createdAt,value
2018-06-28T00:00:44.246Z,17.78
2018-06-28T00:01:44.959Z,17.74
2018-06-28T00:02:45.680Z,17.79
2018-06-28T00:03:46.394Z,17.76
2018-06-28T00:04:47.108Z,17.72
2018-06-28T00:05:47.820Z,17.68
2018-06-28T00:06:48.532Z,17.65
2018-06-28T00:07:49.244Z,17.63
2018-06-28T00:08:50.024Z,17.67
2018-06-28T00:09:50.684Z,17.65
2018-06-28T00:10:51.406Z,17.63
2018-06-28T00:11:52.119Z,17.57
2018-06-28T00:12:52.830Z,17.56
2018-06-28T00:13:53.541Z,17.48
2018-06-28T00:14:54.254Z,17.48
2018-06-28T00:15:54.965Z,17.48
2018-06-28T00:16:55.689Z,17.41
2018-06-28T00:17:56.401Z,17.42
2018-06-28T00:18:57.124Z,17.49
2018-06-28T00:19:57.837Z,17.48
2018-06-28T00:20:58.550Z,17.48
2018-06-28T00:21:59.263Z,17.52
2018-06-28T00:22:59.976Z,17.41
2018-06-28T00:24:00.689Z,17.41
2018-06-28T00:25:01.410Z,17.34
2018-06-28T00:26:02.126Z,17.41
2018-06-28T00:27:02.846Z,17.36
2018-06-28T00:28:03.558Z,17.39
2018-06-28T00:29:04.270Z,17.38
2018-06-28T00:30:04.980Z,17.39
2018-06-28T00:31:05.693Z,17.38
2018-06-28T00:32:06.405Z,17.34
2018-06-28T00:33:07.116Z,17.38
2018-06-28T00:34:07.840Z,17.38
2018-06-28T00:35:08.550Z,17.44
2018-06-28T00:36:09.276Z,17.41
2018-06-28T00:37:10.003Z,17.41
2018-06-28T00:38:10.716Z,17.36
2018-06-28T00:39:11.440Z,17.38
2018-06-28T00:40:12.168Z,17.39
2018-06-28T00:41:12.894Z,17.29
2018-06-28T00:42:13.620Z,17.33
2018-06-28T00:43:14.334Z,17.31
2018-06-28T00:44:15.059Z,17.33
2018-06-28T00:45:15.773Z,17.36
2018-06-28T00:46:16.485Z,17.30
2018-06-28T00:47:17.214Z,17.31
2018-06-28T00:48:17.928Z,17.26
2018-06-28T00:49:18.645Z,17.27
2018-06-28T00:50:19.359Z,17.24
2018-06-28T00:51:20.074Z,17.24
2018-06-28T00:52:20.788Z,17.22
2018-06-28T00:53:21.501Z,17.19
2018-06-28T00:54:22.215Z,17.12
2018-06-28T00:55:22.930Z,17.12
2018-06-28T00:56:23.645Z,17.14
2018-06-28T00:57:24.359Z,17.04
2018-06-28T00:58:25.072Z,17.08
2018-06-28T00:59:25.786Z,17.05
2018-06-28T01:00:26.511Z,17.09
2018-06-28T01:01:27.229Z,17.01
2018-06-28T01:02:27.943Z,17.02
2018-06-28T01:03:28.655Z,17.02
2018-06-28T01:04:29.368Z,16.99
2018-06-28T01:05:30.081Z,17.04
2018-06-28T01:06:30.795Z,16.99
2018-06-28T01:07:31.510Z,17.01
2018-06-28T01:08:32.224Z,16.99
2018-06-28T01:09:32.939Z,16.94
2018-06-28T01:10:33.651Z,16.97
2018-06-28T01:11:34.365Z,17.01
2018-06-28T01:12:35.112Z,16.99
2018-06-28T01:13:35.796Z,17.02
2018-06-28T01:14:36.505Z,16.96
2018-06-28T01:15:37.230Z,17.04
2018-06-28T01:16:37.941Z,16.94
2018-06-28T01:17:38.668Z,16.96
2018-06-28T01:18:39.381Z,16.96
2018-06-28T01:19:40.105Z,16.97
2018-06-28T01:20:40.821Z,16.90
2018-06-28T01:21:41.546Z,16.86
2018-06-28T01:22:42.262Z,16.87
2018-06-28T01:23:42.973Z,16.89
2018-06-28T01:24:43.685Z,16.84
2018-06-28T01:25:44.399Z,16.81
2018-06-28T01:26:45.111Z,16.87
2018-06-28T01:27:45.825Z,16.90
2018-06-28T01:28:46.558Z,16.89
2018-06-28T01:29:47.280Z,16.90
2018-06-28T01:30:48.009Z,16.87
2018-06-28T01:31:48.721Z,16.90
2018-06-28T01:32:49.435Z,16.91
2018-06-28T01:33:50.151Z,16.93
2018-06-28T01:34:50.880Z,16.90
2018-06-28T01:35:51.602Z,16.81
2018-06-28T01:36:52.316Z,16.86
2018-06-28T01:37:53.029Z,16.87
2018-06-28T01:38:53.741Z,16.84
2018-06-28T01:39:54.456Z,16.86
2018-06-28T01:40:55.169Z,16.78
2018-06-28T01:41:55.882Z,16.79
2018-06-28T01:42:56.596Z,16.81
2018-06-28T01:43:57.308Z,16.79
2018-06-28T01:44:58.022Z,16.79
2018-06-28T01:45:58.734Z,16.79
2018-06-28T01:46:59.446Z,16.76
2018-06-28T01:48:00.159Z,16.76
2018-06-28T01:49:00.873Z,16.76
2018-06-28T01:50:01.589Z,16.76
2018-06-28T01:51:02.300Z,16.72
2018-06-28T01:52:03.015Z,16.75
2018-06-28T01:53:03.738Z,16.76
2018-06-28T01:54:04.441Z,16.79
2018-06-28T01:55:05.152Z,16.76
2018-06-28T01:56:05.878Z,16.66
2018-06-28T01:57:06.590Z,16.66
2018-06-28T01:58:07.313Z,16.64
2018-06-28T01:59:08.025Z,16.65
2018-06-28T02:00:08.738Z,16.64
2018-06-28T02:01:09.450Z,16.64
2018-06-28T02:02:10.164Z,16.60
2018-06-28T02:03:10.878Z,16.53
2018-06-28T02:04:11.592Z,16.56
2018-06-28T02:05:12.305Z,16.53
2018-06-28T02:06:13.034Z,16.54
2018-06-28T02:07:13.750Z,16.53
2018-06-28T02:08:14.464Z,16.50
2018-06-28T02:09:15.179Z,16.47
2018-06-28T02:10:15.894Z,16.53
2018-06-28T02:11:16.607Z,16.47
2018-06-28T02:12:17.322Z,16.50
2018-06-28T02:13:18.032Z,16.51
2018-06-28T02:14:18.747Z,16.50
2018-06-28T02:15:19.460Z,16.39
2018-06-28T02:16:20.187Z,16.35
2018-06-28T02:17:20.901Z,16.43
2018-06-28T02:18:21.626Z,16.39
2018-06-28T02:19:22.341Z,16.36
2018-06-28T02:20:23.054Z,16.33
2018-06-28T02:21:23.782Z,16.35
2018-06-28T02:22:24.508Z,16.38
2018-06-28T02:23:25.222Z,16.29
2018-06-28T02:24:25.937Z,16.33
2018-06-28T02:25:26.662Z,16.35
2018-06-28T02:26:27.375Z,16.26
2018-06-28T02:27:28.090Z,16.32
2018-06-28T02:28:28.809Z,16.33
2018-06-28T02:29:29.521Z,16.33
2018-06-28T02:30:30.236Z,16.35
2018-06-28T02:31:30.950Z,16.29
2018-06-28T02:32:31.677Z,16.28
2018-06-28T02:33:32.390Z,16.23
2018-06-28T02:34:33.118Z,16.28
2018-06-28T02:35:33.830Z,16.26
2018-06-28T02:36:34.544Z,16.29
2018-06-28T02:37:35.270Z,16.33
2018-06-28T02:38:35.986Z,16.29
2018-06-28T02:39:36.701Z,16.33
2018-06-28T02:40:37.417Z,16.20
2018-06-28T02:41:38.131Z,16.23
2018-06-28T02:42:38.845Z,16.23
2018-06-28T02:43:39.557Z,16.24
2018-06-28T02:44:40.272Z,16.24
2018-06-28T02:45:40.997Z,16.24
2018-06-28T02:46:41.711Z,16.21
2018-06-28T02:47:42.435Z,16.23
2018-06-28T02:48:43.143Z,16.29
2018-06-28T02:49:43.871Z,16.21
2018-06-28T02:50:44.589Z,16.17
2018-06-28T02:51:45.303Z,16.20
2018-06-28T02:52:46.017Z,16.10
2018-06-28T02:53:46.733Z,16.21
2018-06-28T02:54:47.446Z,16.13
2018-06-28T02:55:48.161Z,16.05
2018-06-28T02:56:48.886Z,16.08
2018-06-28T02:57:49.600Z,16.09
2018-06-28T02:58:50.315Z,16.01
2018-06-28T02:59:51.030Z,16.09
2018-06-28T03:00:51.762Z,15.98
2018-06-28T03:01:52.486Z,15.95
2018-06-28T03:02:53.208Z,15.95
2018-06-28T03:03:53.933Z,15.98
2018-06-28T03:04:54.657Z,16.01
2018-06-28T03:05:55.377Z,16.00
2018-06-28T03:06:56.088Z,15.86
2018-06-28T03:07:56.803Z,15.88
2018-06-28T03:08:57.531Z,15.84
2018-06-28T03:09:58.248Z,15.88
2018-06-28T03:10:58.986Z,15.88
2018-06-28T03:11:59.705Z,15.88
2018-06-28T03:13:00.426Z,15.86
2018-06-28T03:14:01.138Z,15.84
2018-06-28T03:15:01.856Z,15.92
2018-06-28T03:16:02.584Z,15.92
2018-06-28T03:17:03.300Z,15.88
2018-06-28T03:18:04.017Z,15.82
2018-06-28T03:19:04.733Z,15.88
2018-06-28T03:20:05.460Z,15.80
2018-06-28T03:21:06.177Z,15.80
2018-06-28T03:22:06.896Z,15.91
2018-06-28T03:23:07.623Z,15.92
2018-06-28T03:24:08.339Z,15.82
2018-06-28T03:25:09.056Z,15.83
2018-06-28T03:26:09.773Z,15.88
2018-06-28T03:27:10.490Z,15.80
2018-06-28T03:28:11.209Z,15.82
2018-06-28T03:29:11.927Z,15.95
2018-06-28T03:30:12.656Z,15.82
2018-06-28T03:31:13.374Z,15.82
2018-06-28T03:32:14.089Z,15.84
2018-06-28T03:33:14.805Z,15.90
2018-06-28T03:34:15.522Z,15.97
2018-06-28T03:35:16.252Z,15.90
2018-06-28T03:36:16.980Z,15.88
2018-06-28T03:37:17.698Z,15.80
2018-06-28T03:38:18.415Z,15.92
2018-06-28T03:39:19.132Z,15.83
2018-06-28T03:40:19.849Z,15.79
2018-06-28T03:41:20.580Z,15.80
2018-06-28T03:42:21.299Z,15.83
2018-06-28T03:43:22.015Z,15.80
2018-06-28T03:44:22.731Z,15.79
2018-06-28T03:45:23.448Z,15.83
2018-06-28T03:46:24.178Z,15.82
2018-06-28T03:47:24.909Z,15.88
2018-06-28T03:48:25.627Z,15.90
2018-06-28T03:49:26.345Z,15.84
2018-06-28T03:50:27.064Z,15.80
2018-06-28T03:51:27.779Z,15.82
2018-06-28T03:52:28.495Z,15.80
2018-06-28T03:53:29.217Z,15.77
2018-06-28T03:54:29.943Z,15.86
2018-06-28T03:55:30.660Z,15.82
2018-06-28T03:56:31.380Z,15.83
2018-06-28T03:57:32.138Z,15.86
2018-06-28T03:58:32.825Z,15.83
2018-06-28T03:59:33.544Z,15.83
2018-06-28T04:00:34.264Z,15.83
2018-06-28T04:01:34.978Z,15.82
2018-06-28T04:02:35.709Z,15.82
2018-06-28T04:03:36.425Z,15.84
2018-06-28T04:04:37.143Z,15.88
2018-06-28T04:05:37.863Z,15.90
2018-06-28T04:06:38.610Z,16.00
2018-06-28T04:07:39.299Z,16.00
2018-06-28T04:08:40.030Z,16.00
2018-06-28T04:09:40.763Z,15.98
2018-06-28T04:10:41.485Z,16.04
2018-06-28T04:11:42.199Z,16.00
2018-06-28T04:12:42.919Z,16.01
2018-06-28T04:13:43.649Z,16.04
2018-06-28T04:14:44.370Z,16.12
2018-06-28T04:15:45.090Z,16.09
2018-06-28T04:16:45.833Z,16.21
2018-06-28T04:17:46.527Z,16.21
2018-06-28T04:18:47.244Z,16.20
2018-06-28T04:19:47.962Z,16.33
2018-06-28T04:20:48.680Z,16.28
2018-06-28T04:21:49.412Z,16.26
2018-06-28T04:22:50.131Z,16.38
2018-06-28T04:23:50.850Z,16.38
2018-06-28T04:24:51.583Z,16.41
2018-06-28T04:25:52.305Z,16.46
2018-06-28T04:26:53.020Z,16.51
2018-06-28T04:27:53.738Z,16.53
2018-06-28T04:28:54.461Z,16.56
2018-06-28T04:29:55.187Z,16.53
2018-06-28T04:30:55.907Z,16.58
2018-06-28T04:31:56.625Z,16.64
2018-06-28T04:32:57.343Z,16.60
2018-06-28T04:33:58.061Z,16.64
2018-06-28T04:34:58.779Z,16.74
2018-06-28T04:35:59.508Z,16.79
2018-06-28T04:37:00.230Z,16.76
2018-06-28T04:38:00.951Z,16.78
2018-06-28T04:39:01.669Z,16.79
2018-06-28T04:40:02.399Z,16.89
2018-06-28T04:41:03.174Z,16.86
2018-06-28T04:42:03.834Z,16.91
2018-06-28T04:43:04.555Z,16.91
2018-06-28T04:44:05.286Z,16.99
2018-06-28T04:45:06.008Z,16.97
2018-06-28T04:46:06.740Z,16.99
2018-06-28T04:47:07.460Z,16.96
2018-06-28T04:48:08.191Z,17.06
2018-06-28T04:49:08.913Z,17.06
2018-06-28T04:50:09.628Z,17.05
2018-06-28T04:51:10.348Z,17.15
2018-06-28T04:52:11.067Z,17.14
2018-06-28T04:53:11.786Z,17.24
2018-06-28T04:54:12.503Z,17.27
2018-06-28T04:55:13.235Z,17.22
2018-06-28T04:56:13.951Z,17.33
2018-06-28T04:57:14.680Z,17.29
2018-06-28T04:58:15.405Z,17.38
2018-06-28T04:59:16.124Z,17.42
2018-06-28T05:00:16.843Z,17.34
2018-06-28T05:01:17.626Z,17.54
2018-06-28T05:02:18.293Z,17.45
2018-06-28T05:03:19.012Z,17.49
2018-06-28T05:04:19.729Z,17.48
2018-06-28T05:05:20.450Z,17.57
2018-06-28T05:06:21.169Z,17.56
2018-06-28T05:07:21.889Z,17.64
2018-06-28T05:08:22.612Z,17.65
2018-06-28T05:09:23.330Z,17.67
2018-06-28T05:10:24.049Z,17.74
2018-06-28T05:11:24.782Z,17.74
2018-06-28T05:12:25.501Z,17.80
2018-06-28T05:13:26.220Z,17.78
2018-06-28T05:14:26.941Z,17.83
2018-06-28T05:15:27.665Z,17.86
2018-06-28T05:16:28.441Z,17.86
2018-06-28T05:17:29.113Z,17.98
2018-06-28T05:18:29.830Z,18.00
2018-06-28T05:19:30.549Z,18.03
2018-06-28T05:20:31.271Z,18.08
2018-06-28T05:21:31.990Z,18.05
2018-06-28T05:22:32.709Z,18.13
2018-06-28T05:23:33.442Z,18.19
2018-06-28T05:24:34.175Z,18.23
2018-06-28T05:25:34.893Z,18.26
2018-06-28T05:26:35.624Z,18.35
2018-06-28T05:27:36.341Z,18.33
2018-06-28T05:28:37.062Z,18.37
2018-06-28T05:29:37.782Z,18.47
2018-06-28T05:30:38.588Z,18.44
2018-06-28T05:31:39.229Z,18.55
2018-06-28T05:32:39.948Z,18.59
2018-06-28T05:33:40.668Z,18.56
2018-06-28T05:34:41.405Z,18.60
2018-06-28T05:35:42.300Z,18.73
2018-06-28T05:36:42.829Z,18.63
2018-06-28T05:37:43.548Z,18.75
2018-06-28T05:38:44.267Z,18.75
2018-06-28T05:39:44.998Z,18.77
2018-06-28T05:40:45.720Z,18.78
2018-06-28T05:41:46.440Z,18.90
2018-06-28T05:42:47.160Z,19.04
2018-06-28T05:43:47.894Z,19.08
2018-06-28T05:44:48.610Z,19.11
2018-06-28T05:45:49.330Z,19.09
2018-06-28T05:46:50.053Z,19.22
2018-06-28T05:47:50.787Z,19.18
2018-06-28T05:48:51.504Z,19.22
2018-06-28T05:49:52.223Z,19.26
2018-06-28T05:50:52.943Z,19.30
2018-06-28T05:51:53.665Z,19.30
2018-06-28T05:52:54.387Z,19.30
2018-06-28T05:53:55.120Z,19.34
2018-06-28T05:54:55.840Z,19.34
2018-06-28T05:55:56.559Z,19.31
2018-06-28T05:56:57.280Z,19.39
2018-06-28T05:57:58.003Z,19.40
2018-06-28T05:58:58.723Z,19.47
2018-06-28T05:59:59.453Z,19.52
2018-06-28T06:01:00.171Z,19.58
2018-06-28T06:02:00.914Z,19.66
2018-06-28T06:03:01.673Z,19.71
2018-06-28T06:04:02.433Z,19.76
2018-06-28T06:05:03.188Z,19.84
2018-06-28T06:06:03.908Z,19.89
2018-06-28T06:07:04.628Z,19.95
2018-06-28T06:08:05.347Z,19.95
2018-06-28T06:09:06.071Z,19.95
2018-06-28T06:10:06.791Z,20.11
2018-06-28T06:11:07.512Z,20.22
2018-06-28T06:12:08.273Z,20.21
2018-06-28T06:13:08.974Z,20.32
2018-06-28T06:14:09.696Z,20.34
2018-06-28T06:15:10.417Z,20.41
2018-06-28T06:16:11.149Z,20.47
2018-06-28T06:17:11.885Z,20.50
2018-06-28T06:18:12.606Z,20.55
2018-06-28T06:19:13.344Z,20.56
2018-06-28T06:20:14.132Z,20.62
2018-06-28T06:21:14.793Z,20.75
2018-06-28T06:22:15.527Z,20.60
2018-06-28T06:23:16.245Z,20.65
2018-06-28T06:24:16.967Z,20.77
2018-06-28T06:25:17.688Z,20.81
2018-06-28T06:26:18.420Z,20.81
2018-06-28T06:27:19.145Z,20.87
2018-06-28T06:28:19.877Z,20.99
2018-06-28T06:29:20.661Z,21.00
2018-06-28T06:30:21.322Z,21.12
2018-06-28T06:31:22.044Z,21.07
2018-06-28T06:32:22.767Z,21.17
2018-06-28T06:33:23.489Z,21.15
2018-06-28T06:34:24.213Z,21.27
2018-06-28T06:35:24.930Z,21.30
2018-06-28T06:36:25.702Z,21.50
2018-06-28T06:37:26.397Z,21.48
2018-06-28T06:38:27.118Z,21.58
2018-06-28T06:39:27.840Z,21.67
2018-06-28T06:40:28.573Z,21.66
2018-06-28T06:41:29.292Z,21.77
2018-06-28T06:42:30.013Z,21.75
2018-06-28T06:43:30.735Z,21.91
2018-06-28T06:44:31.456Z,21.80
2018-06-28T06:45:32.175Z,21.89
2018-06-28T06:46:32.910Z,21.92
2018-06-28T06:47:33.643Z,22.00
2018-06-28T06:48:34.366Z,22.18
2018-06-28T06:49:35.084Z,22.15
2018-06-28T06:50:35.806Z,22.17
2018-06-28T06:51:36.543Z,22.30
2018-06-28T06:52:37.275Z,22.36
2018-06-28T06:53:37.995Z,22.20
2018-06-28T06:54:38.715Z,22.15
2018-06-28T06:55:39.441Z,22.22
2018-06-28T06:56:40.165Z,22.32
2018-06-28T06:57:40.945Z,22.32
2018-06-28T06:58:41.606Z,22.39
2018-06-28T06:59:42.378Z,22.48
2018-06-28T07:00:43.049Z,22.45
2018-06-28T07:01:43.934Z,22.59
2018-06-28T07:02:44.507Z,22.55
2018-06-28T07:03:45.239Z,22.62
2018-06-28T07:04:45.961Z,22.72
2018-06-28T07:05:46.679Z,22.69
2018-06-28T07:06:47.400Z,22.85
2018-06-28T07:07:48.121Z,22.88
2018-06-28T07:08:48.856Z,22.94
2018-06-28T07:09:49.580Z,23.09
2018-06-28T07:10:50.305Z,23.02
2018-06-28T07:11:51.029Z,23.06
2018-06-28T07:12:51.752Z,23.08
2018-06-28T07:13:52.472Z,23.20
2018-06-28T07:14:53.191Z,23.32
2018-06-28T07:15:53.925Z,23.32
2018-06-28T07:16:54.691Z,23.39
2018-06-28T07:17:55.370Z,23.43
2018-06-28T07:18:56.093Z,23.61
2018-06-28T07:19:56.823Z,23.68
2018-06-28T07:20:57.542Z,23.66
2018-06-28T07:21:58.265Z,23.66
2018-06-28T07:22:59.028Z,23.76
2018-06-28T07:23:59.725Z,23.81
2018-06-28T07:25:00.450Z,23.84
2018-06-28T07:26:01.191Z,23.96
2018-06-28T07:27:01.928Z,24.03
2018-06-28T07:28:02.652Z,24.11
2018-06-28T07:29:03.386Z,24.10
2018-06-28T07:30:04.109Z,24.20
2018-06-28T07:31:04.848Z,24.28
2018-06-28T07:32:05.580Z,24.35
2018-06-28T07:33:06.343Z,24.40
2018-06-28T07:34:07.125Z,24.47
2018-06-28T07:35:07.752Z,24.55
2018-06-28T07:36:08.476Z,24.66
2018-06-28T07:37:09.201Z,24.66
2018-06-28T07:38:09.925Z,24.86
2018-06-28T07:39:10.682Z,24.85
2018-06-28T07:40:11.387Z,24.88
2018-06-28T07:41:12.112Z,24.91
2018-06-28T07:42:12.838Z,24.95
2018-06-28T07:43:13.570Z,24.98
2018-06-28T07:44:14.286Z,24.96
2018-06-28T07:45:15.012Z,24.89
2018-06-28T07:46:15.737Z,25.03
2018-06-28T07:47:16.464Z,25.04
2018-06-28T07:48:17.189Z,25.11
2018-06-28T07:49:17.916Z,25.29
2018-06-28T07:50:18.654Z,25.40
2018-06-28T07:51:19.380Z,25.50
2018-06-28T07:52:20.097Z,25.55
2018-06-28T07:53:20.821Z,25.38
2018-06-28T07:54:21.547Z,25.13
2018-06-28T07:55:22.326Z,25.10
2018-06-28T07:56:23.000Z,25.31
2018-06-28T07:57:23.723Z,25.62
2018-06-28T07:58:24.457Z,25.65
2018-06-28T07:59:25.183Z,25.70
2018-06-28T08:00:25.907Z,25.91
2018-06-28T08:01:26.637Z,26.02
2018-06-28T08:02:27.364Z,26.34
2018-06-28T08:03:28.093Z,26.44
2018-06-28T08:04:28.823Z,26.60
2018-06-28T08:05:29.552Z,26.71
2018-06-28T08:06:30.280Z,26.85
2018-06-28T08:07:31.021Z,26.88
2018-06-28T08:08:31.752Z,26.93
2018-06-28T08:09:32.482Z,27.05
2018-06-28T08:10:33.212Z,26.80
2018-06-28T08:11:33.953Z,26.38
2018-06-28T08:12:34.684Z,26.41
2018-06-28T08:13:35.415Z,26.41
2018-06-28T08:14:36.149Z,26.38
2018-06-28T08:15:36.890Z,26.33
2018-06-28T08:16:37.622Z,26.58
2018-06-28T08:17:38.354Z,26.78
2018-06-28T08:18:39.087Z,26.41
2018-06-28T08:19:39.817Z,26.41
2018-06-28T08:20:40.550Z,26.59
2018-06-28T08:21:41.280Z,26.66
2018-06-28T08:22:42.010Z,26.62
2018-06-28T08:23:42.740Z,26.74
2018-06-28T08:24:43.471Z,27.03
2018-06-28T08:25:44.213Z,27.05
2018-06-28T08:26:44.955Z,27.07
2018-06-28T08:27:45.684Z,27.08
2018-06-28T08:28:46.430Z,27.30
2018-06-28T08:29:47.158Z,27.58
2018-06-28T08:30:47.888Z,27.77
2018-06-28T08:31:48.620Z,27.96
2018-06-28T08:32:49.351Z,28.05
2018-06-28T08:33:50.081Z,28.04
2018-06-28T08:34:50.828Z,28.42
2018-06-28T08:35:51.602Z,28.56
2018-06-28T08:36:52.301Z,28.78
2018-06-28T08:37:53.032Z,29.01
2018-06-28T08:38:53.781Z,28.94
2018-06-28T08:39:54.513Z,29.13
2018-06-28T08:40:55.250Z,29.29
2018-06-28T08:41:55.985Z,29.34
2018-06-28T08:42:56.723Z,29.61
2018-06-28T08:43:57.463Z,29.75
2018-06-28T08:44:58.206Z,29.84
2018-06-28T08:45:58.943Z,29.81
2018-06-28T08:46:59.686Z,30.05
2018-06-28T08:48:00.427Z,29.98
2018-06-28T08:49:01.218Z,29.65
2018-06-28T08:50:01.913Z,29.45
2018-06-28T08:51:02.666Z,29.17
2018-06-28T08:52:03.409Z,29.27
2018-06-28T08:53:04.147Z,29.29
2018-06-28T08:54:04.886Z,29.31
2018-06-28T08:55:05.628Z,29.56
2018-06-28T08:56:06.368Z,29.32
2018-06-28T08:57:07.107Z,28.63
2018-06-28T08:58:07.878Z,28.32
2018-06-28T08:59:08.591Z,28.23
2018-06-28T09:00:09.335Z,28.49
2018-06-28T09:01:10.073Z,28.70
2018-06-28T09:02:10.818Z,29.02
2018-06-28T09:03:11.569Z,29.24
2018-06-28T09:04:12.308Z,29.45
2018-06-28T09:05:13.061Z,29.69
2018-06-28T09:06:13.802Z,29.94
2018-06-28T09:07:14.541Z,30.09
2018-06-28T09:08:15.283Z,30.09
2018-06-28T09:09:16.039Z,30.35
2018-06-28T09:10:16.778Z,29.86
2018-06-28T09:11:17.521Z,29.95
2018-06-28T09:12:18.264Z,29.88
2018-06-28T09:13:19.009Z,29.53
2018-06-28T09:14:19.748Z,29.61
2018-06-28T09:15:20.521Z,29.44
2018-06-28T09:16:21.241Z,29.61
2018-06-28T09:17:21.981Z,29.59
2018-06-28T09:18:22.723Z,30.03
2018-06-28T09:19:23.465Z,29.86
2018-06-28T09:20:24.210Z,30.08
2018-06-28T09:21:24.949Z,30.24
2018-06-28T09:22:25.728Z,30.32
2018-06-28T09:23:26.460Z,30.55
2018-06-28T09:24:27.202Z,30.78
2018-06-28T09:25:27.946Z,30.97
2018-06-28T09:26:28.686Z,30.91
2018-06-28T09:27:29.427Z,30.77
2018-06-28T09:28:30.163Z,30.88
2018-06-28T09:29:30.918Z,30.75
2018-06-28T09:30:31.660Z,30.91
2018-06-28T09:31:32.401Z,31.12
2018-06-28T09:32:33.141Z,31.46
2018-06-28T09:33:33.883Z,31.28
2018-06-28T09:34:34.629Z,31.44
2018-06-28T09:35:35.369Z,30.51
2018-06-28T09:36:36.109Z,30.13
2018-06-28T09:37:36.864Z,29.88
2018-06-28T09:38:37.605Z,29.66
2018-06-28T09:39:38.345Z,29.95
2018-06-28T09:40:39.086Z,30.44
2018-06-28T09:41:39.825Z,30.85
2018-06-28T09:42:40.569Z,31.21
2018-06-28T09:43:41.310Z,31.52
2018-06-28T09:44:42.051Z,31.84
2018-06-28T09:45:42.798Z,31.99
2018-06-28T09:46:43.541Z,32.07
2018-06-28T09:47:44.280Z,32.40
2018-06-28T09:48:45.057Z,32.09
2018-06-28T09:49:45.770Z,31.27
2018-06-28T09:50:46.521Z,31.33
2018-06-28T09:51:47.253Z,31.21
2018-06-28T09:52:48.009Z,31.31
2018-06-28T09:53:48.748Z,31.61
2018-06-28T09:54:49.523Z,31.93
2018-06-28T09:55:50.228Z,31.55
2018-06-28T09:56:50.974Z,31.76
2018-06-28T09:57:51.711Z,31.90
2018-06-28T09:58:52.460Z,31.99
2018-06-28T09:59:53.200Z,32.38
2018-06-28T10:00:53.942Z,32.51
2018-06-28T10:01:54.679Z,32.48
2018-06-28T10:02:55.441Z,32.58
2018-06-28T10:03:56.181Z,32.93
2018-06-28T10:04:56.965Z,32.16
2018-06-28T10:05:57.678Z,31.93
2018-06-28T10:06:58.497Z,31.77
2018-06-28T10:07:59.156Z,31.29
2018-06-28T10:08:59.896Z,31.28
2018-06-28T10:10:01.040Z,31.25
2018-06-28T10:11:01.783Z,31.44
2018-06-28T10:12:02.537Z,31.90
2018-06-28T10:13:03.321Z,32.03
2018-06-28T10:14:04.015Z,32.46
2018-06-28T10:15:04.768Z,32.58
2018-06-28T10:16:05.496Z,31.93
2018-06-28T10:17:06.235Z,31.71
2018-06-28T10:18:07.070Z,32.00
2018-06-28T10:19:07.716Z,32.07
2018-06-28T10:20:08.458Z,32.29
2018-06-28T10:21:09.196Z,32.21
2018-06-28T10:22:09.937Z,32.53
2018-06-28T10:23:10.674Z,32.52
2018-06-28T10:24:11.416Z,31.76
2018-06-28T10:25:12.158Z,31.81
2018-06-28T10:26:12.900Z,30.75
2018-06-28T10:27:13.641Z,30.83
2018-06-28T10:28:14.383Z,30.53
2018-06-28T10:29:15.137Z,30.61
2018-06-28T10:30:15.890Z,30.83
2018-06-28T10:31:16.633Z,31.07
2018-06-28T10:32:17.370Z,30.97
2018-06-28T10:33:18.120Z,31.20
2018-06-28T10:34:18.872Z,31.64
2018-06-28T10:35:19.613Z,31.94
2018-06-28T10:36:20.351Z,32.01
2018-06-28T10:37:21.107Z,32.38
2018-06-28T10:38:21.847Z,32.52
2018-06-28T10:39:22.596Z,32.52
2018-06-28T10:40:23.349Z,32.59
2018-06-28T10:41:24.110Z,32.87
2018-06-28T10:42:24.860Z,32.68
2018-06-28T10:43:25.603Z,32.89
2018-06-28T10:44:26.342Z,33.19
2018-06-28T10:45:27.132Z,32.93
2018-06-28T10:46:27.817Z,33.20
2018-06-28T10:47:28.610Z,33.32
2018-06-28T10:48:29.308Z,33.58
2018-06-28T10:49:30.046Z,33.80
2018-06-28T10:50:30.907Z,33.67
2018-06-28T10:51:31.521Z,33.81
2018-06-28T10:52:32.260Z,33.45
2018-06-28T10:53:32.997Z,33.14
2018-06-28T10:54:33.749Z,32.85
2018-06-28T10:55:34.486Z,32.19
2018-06-28T10:56:35.228Z,32.64
2018-06-28T10:57:35.963Z,32.97
2018-06-28T10:58:36.703Z,33.24
2018-06-28T10:59:37.506Z,33.24
2018-06-28T11:00:38.180Z,33.05
2018-06-28T11:01:38.928Z,33.09
2018-06-28T11:02:39.656Z,32.93
2018-06-28T11:03:40.409Z,32.71
2018-06-28T11:04:41.147Z,31.81
2018-06-28T11:05:41.887Z,31.28
2018-06-28T11:06:42.638Z,31.40
2018-06-28T11:07:43.378Z,31.22
2018-06-28T11:08:44.119Z,30.62
2018-06-28T11:09:44.854Z,31.02
2018-06-28T11:10:45.592Z,30.78
2018-06-28T11:11:46.333Z,31.58
2018-06-28T11:12:47.085Z,31.80
2018-06-28T11:13:47.822Z,32.01
2018-06-28T11:14:48.561Z,32.38
2018-06-28T11:15:49.361Z,32.59
2018-06-28T11:16:50.035Z,32.78
2018-06-28T11:17:50.773Z,32.82
2018-06-28T11:18:51.525Z,33.23
2018-06-28T11:19:52.262Z,33.67
2018-06-28T11:20:53.003Z,34.01
2018-06-28T11:21:53.752Z,34.58
2018-06-28T11:22:54.493Z,34.58
2018-06-28T11:23:55.232Z,34.96
2018-06-28T11:24:55.971Z,34.97
2018-06-28T11:25:56.709Z,35.15
2018-06-28T11:26:58.885Z,35.23
2018-06-28T11:27:59.632Z,34.92
2018-06-28T11:29:00.373Z,35.17
2018-06-28T11:30:01.111Z,35.42
2018-06-28T11:31:01.853Z,35.31
2018-06-28T11:32:02.602Z,35.08
2018-06-28T11:33:03.343Z,35.23
2018-06-28T11:34:04.100Z,35.07
2018-06-28T11:35:04.823Z,35.17
2018-06-28T11:36:05.559Z,35.00
2018-06-28T11:37:06.297Z,35.10
2018-06-28T11:38:07.035Z,35.04
2018-06-28T11:39:07.772Z,34.85
2018-06-28T11:40:08.513Z,34.45
2018-06-28T11:41:09.261Z,34.42
2018-06-28T11:42:10.012Z,34.50
2018-06-28T11:43:10.750Z,34.51
2018-06-28T11:44:11.492Z,33.67
2018-06-28T11:45:12.223Z,33.32
2018-06-28T11:46:12.959Z,33.30
2018-06-28T11:47:13.698Z,33.39
2018-06-28T11:48:14.450Z,33.55
2018-06-28T11:49:15.187Z,33.89
2018-06-28T11:50:15.924Z,34.18
2018-06-28T11:51:16.660Z,34.51
2018-06-28T11:52:17.403Z,34.66
2018-06-28T11:53:18.136Z,34.78
2018-06-28T11:54:18.873Z,34.24
2018-06-28T11:55:19.616Z,34.02
2018-06-28T11:56:20.353Z,33.17
2018-06-28T11:57:21.091Z,32.75
2018-06-28T11:58:21.829Z,32.58
2018-06-28T11:59:22.567Z,32.15
2018-06-28T12:00:23.315Z,31.92
2018-06-28T12:01:24.059Z,32.45
2018-06-28T12:02:24.796Z,32.71
2018-06-28T12:03:25.547Z,32.86
2018-06-28T12:04:26.289Z,32.33
2018-06-28T12:05:27.033Z,32.40
2018-06-28T12:06:27.762Z,32.51
2018-06-28T12:07:28.500Z,32.73
2018-06-28T12:08:29.239Z,32.78
2018-06-28T12:09:29.979Z,32.60
2018-06-28T12:10:30.718Z,32.86
2018-06-28T12:11:31.456Z,32.45
2018-06-28T12:12:32.193Z,32.82
2018-06-28T12:13:32.943Z,32.27
2018-06-28T12:14:33.695Z,31.93
2018-06-28T12:15:34.434Z,32.46
2018-06-28T12:16:35.171Z,32.85
2018-06-28T12:17:35.925Z,32.80
2018-06-28T12:18:36.665Z,32.27
2018-06-28T12:19:37.415Z,32.71
2018-06-28T12:20:38.153Z,33.05
2018-06-28T12:21:38.893Z,33.11
2018-06-28T12:22:39.630Z,32.52
2018-06-28T12:23:40.379Z,32.16
2018-06-28T12:24:41.117Z,32.07
2018-06-28T12:25:41.857Z,32.26
2018-06-28T12:26:42.597Z,32.51
2018-06-28T12:27:43.336Z,32.71
2018-06-28T12:28:44.077Z,32.95
2018-06-28T12:29:44.818Z,33.11
2018-06-28T12:30:45.559Z,33.37
2018-06-28T12:31:46.299Z,33.73
2018-06-28T12:32:47.041Z,34.10
2018-06-28T12:33:47.774Z,34.35
2018-06-28T12:34:48.510Z,34.54
2018-06-28T12:35:49.251Z,34.85
2018-06-28T12:36:49.988Z,35.17
2018-06-28T12:37:50.739Z,34.99
2018-06-28T12:38:51.475Z,35.42
2018-06-28T12:39:52.215Z,35.23
2018-06-28T12:40:52.965Z,35.12
2018-06-28T12:41:53.704Z,35.17
2018-06-28T12:42:54.442Z,35.31
2018-06-28T12:43:55.181Z,35.14
2018-06-28T12:44:55.919Z,34.42
2018-06-28T12:45:56.653Z,34.45
2018-06-28T12:46:57.390Z,34.35
2018-06-28T12:47:58.140Z,34.33
2018-06-28T12:48:58.879Z,34.25
2018-06-28T12:49:59.616Z,34.40
2018-06-28T12:51:00.355Z,34.95
2018-06-28T12:52:01.091Z,34.75
2018-06-28T12:53:01.842Z,33.53
2018-06-28T12:54:02.583Z,33.81
2018-06-28T12:55:03.317Z,33.68
2018-06-28T12:56:04.069Z,33.77
2018-06-28T12:57:04.804Z,33.89
2018-06-28T12:58:05.542Z,33.77
2018-06-28T12:59:06.278Z,33.83
2018-06-28T13:00:07.079Z,33.81
2018-06-28T13:01:07.753Z,33.69
2018-06-28T13:02:08.504Z,33.36