createdAt,value
2018-12-23T00:00:49.310Z,13.33
2018-12-23T00:03:21.626Z,11.80
2018-12-23T00:05:54.133Z,13.30
2018-12-23T00:08:26.421Z,13.77
2018-12-23T00:10:58.896Z,13.27
2018-12-23T00:13:31.224Z,8.57
2018-12-23T00:16:03.750Z,9.33
2018-12-23T00:18:36.153Z,9.20
2018-12-23T00:21:08.489Z,10.57
2018-12-23T00:23:41.048Z,9.90
2018-12-23T00:26:13.366Z,9.97
2018-12-23T00:28:45.896Z,11.17
2018-12-23T00:31:18.184Z,10.37
2018-12-23T00:33:50.708Z,10.20
2018-12-23T00:36:23.213Z,11.07
2018-12-23T00:38:55.687Z,10.10
2018-12-23T00:41:27.990Z,10.23
2018-12-23T00:44:00.723Z,12.40
2018-12-23T00:46:33.029Z,10.07
2018-12-23T00:49:05.785Z,11.43
2018-12-23T00:51:38.112Z,10.30
2018-12-23T00:54:10.492Z,10.73
2018-12-23T00:56:42.913Z,10.93
2018-12-23T00:59:15.274Z,9.70
2018-12-23T01:01:47.570Z,10.93
2018-12-23T01:04:19.884Z,12.50
2018-12-23T01:06:52.404Z,11.83
2018-12-23T01:09:24.725Z,13.73
2018-12-23T01:11:57.064Z,12.80
2018-12-23T01:14:29.952Z,12.67
2018-12-23T01:17:02.573Z,12.23
2018-12-23T01:19:34.895Z,10.90
2018-12-23T01:22:07.245Z,11.70
2018-12-23T01:24:39.596Z,9.90
2018-12-23T01:27:11.897Z,10.60
2018-12-23T01:32:47.419Z,14.00
2018-12-23T01:35:19.753Z,11.10
2018-12-23T01:37:52.073Z,11.83
2018-12-23T01:40:25.746Z,10.23
2018-12-23T01:42:58.050Z,10.43
2018-12-23T01:45:30.404Z,10.10
2018-12-23T01:48:02.727Z,11.20
2018-12-23T01:50:35.177Z,10.33
2018-12-23T01:53:07.463Z,9.50
2018-12-23T01:55:39.816Z,10.43
2018-12-23T01:58:12.149Z,11.03
2018-12-23T02:00:44.493Z,9.03
2018-12-23T02:03:17.003Z,10.13
2018-12-23T02:05:49.336Z,10.40
2018-12-23T02:08:21.668Z,10.03
2018-12-23T02:10:54.012Z,10.30
2018-12-23T02:13:26.321Z,11.47
2018-12-23T02:15:58.751Z,10.73
2018-12-23T02:18:31.197Z,10.57
2018-12-23T02:21:03.783Z,10.50
2018-12-23T02:23:36.109Z,12.03
2018-12-23T02:26:08.394Z,9.80
2018-12-23T02:28:40.725Z,11.90
2018-12-23T02:31:13.041Z,13.27
2018-12-23T02:33:45.362Z,13.23
2018-12-23T02:36:17.659Z,12.67
2018-12-23T02:38:50.056Z,11.03
2018-12-23T02:41:31.260Z,11.23
2018-12-23T02:43:56.735Z,11.27
2018-12-23T02:46:29.036Z,12.73
2018-12-23T02:49:01.362Z,12.13
2018-12-23T02:51:33.644Z,11.90
2018-12-23T02:54:05.990Z,14.03
2018-12-23T02:56:38.284Z,11.73
2018-12-23T02:59:10.735Z,12.70
2018-12-23T03:01:43.084Z,12.27
2018-12-23T03:04:15.416Z,13.07
2018-12-23T03:06:47.915Z,13.23
2018-12-23T03:09:20.237Z,14.30
2018-12-23T03:11:52.548Z,12.10
2018-12-23T03:14:24.857Z,13.83
2018-12-23T03:16:57.196Z,15.00
2018-12-23T03:19:29.587Z,11.97
2018-12-23T03:22:03.114Z,11.90
2018-12-23T03:24:35.440Z,12.50
2018-12-23T03:27:09.444Z,15.07
2018-12-23T03:29:41.980Z,13.50
2018-12-23T03:32:14.302Z,14.20
2018-12-23T03:34:46.618Z,14.90
2018-12-23T03:37:19.031Z,14.63
2018-12-23T03:39:51.411Z,12.80
2018-12-23T03:42:23.696Z,11.63
2018-12-23T03:44:56.004Z,15.00
2018-12-23T03:47:28.340Z,13.40
2018-12-23T03:50:00.657Z,12.27
2018-12-23T03:52:32.971Z,12.90
2018-12-23T03:55:05.399Z,15.20
2018-12-23T03:57:37.729Z,12.80
2018-12-23T04:00:10.060Z,13.80
2018-12-23T04:02:42.361Z,13.70
2018-12-23T04:05:14.689Z,11.73
2018-12-23T04:07:46.962Z,10.60
2018-12-23T04:10:19.301Z,11.53
2018-12-23T04:12:51.623Z,12.30
2018-12-23T04:15:23.962Z,12.80
2018-12-23T04:17:56.791Z,10.67
2018-12-23T04:20:29.118Z,13.03
2018-12-23T04:23:01.444Z,12.47
2018-12-23T04:25:33.749Z,11.83
2018-12-23T04:28:06.093Z,10.93
2018-12-23T04:30:38.411Z,10.60
2018-12-23T04:33:10.730Z,14.77
2018-12-23T04:35:43.025Z,10.57
2018-12-23T04:38:15.380Z,12.07
2018-12-23T04:40:47.771Z,10.97
2018-12-23T04:43:20.084Z,9.80
2018-12-23T04:45:52.386Z,12.30
2018-12-23T04:48:24.737Z,11.83
2018-12-23T04:50:57.158Z,11.90
2018-12-23T04:53:29.547Z,11.00
2018-12-23T04:56:01.855Z,10.80
2018-12-23T04:58:34.447Z,9.73
2018-12-23T05:01:06.942Z,9.03
2018-12-23T05:03:42.913Z,10.13
2018-12-23T05:06:13.595Z,9.57
2018-12-23T05:08:45.954Z,9.73
2018-12-23T05:11:18.306Z,10.40
2018-12-23T05:13:50.628Z,10.00
2018-12-23T05:16:22.915Z,10.20
2018-12-23T05:18:55.209Z,9.47
2018-12-23T05:21:27.569Z,11.90
2018-12-23T05:23:59.883Z,11.90
2018-12-23T05:26:32.197Z,13.37
2018-12-23T05:29:04.513Z,11.80
2018-12-23T05:31:36.809Z,12.30
2018-12-23T05:34:09.113Z,11.70
2018-12-23T05:36:41.381Z,13.00
2018-12-23T05:39:13.698Z,12.67
2018-12-23T05:41:46.000Z,10.07
2018-12-23T05:44:18.321Z,13.50
2018-12-23T05:46:50.648Z,12.63
2018-12-23T05:49:23.166Z,11.33
2018-12-23T05:51:55.453Z,12.97
2018-12-23T05:54:27.782Z,12.00
2018-12-23T05:57:00.087Z,11.97
2018-12-23T05:59:32.381Z,14.47
2018-12-23T06:02:04.840Z,11.73
2018-12-23T06:04:37.136Z,14.50
2018-12-23T06:07:09.455Z,10.53
2018-12-23T06:09:41.767Z,13.10
2018-12-23T06:12:14.097Z,11.10
2018-12-23T06:14:46.376Z,9.50
2018-12-23T06:17:20.079Z,12.33
2018-12-23T06:19:52.539Z,12.03
2018-12-23T06:22:24.870Z,11.33
2018-12-23T06:24:57.164Z,11.37
2018-12-23T06:27:29.488Z,14.80
2018-12-23T06:30:01.794Z,12.23
2018-12-23T06:32:34.121Z,12.07
2018-12-23T06:35:06.468Z,12.23
2018-12-23T06:37:38.754Z,12.63
2018-12-23T06:40:11.118Z,10.57
2018-12-23T06:42:43.519Z,11.90
2018-12-23T06:45:15.876Z,11.90
2018-12-23T06:47:48.200Z,15.20
2018-12-23T06:50:20.539Z,12.27
2018-12-23T06:52:52.847Z,14.10
2018-12-23T06:55:25.291Z,12.97
2018-12-23T06:57:57.566Z,13.10
2018-12-23T07:00:29.893Z,14.23
2018-12-23T07:03:02.279Z,13.77
2018-12-23T07:05:34.822Z,12.80
2018-12-23T07:08:07.108Z,11.83
2018-12-23T07:10:39.480Z,15.33
2018-12-23T07:13:11.751Z,11.90
2018-12-23T07:15:44.147Z,12.13
2018-12-23T07:18:16.408Z,14.90
2018-12-23T07:20:48.735Z,14.50
2018-12-23T07:23:21.063Z,11.03
2018-12-23T07:25:53.391Z,13.63
2018-12-23T07:28:26.023Z,10.53
2018-12-23T07:30:58.592Z,10.97
2018-12-23T07:33:30.903Z,10.20
2018-12-23T07:36:03.524Z,13.13
2018-12-23T07:38:35.806Z,13.60
2018-12-23T07:41:08.130Z,9.43
2018-12-23T07:43:40.546Z,12.43
2018-12-23T07:46:13.227Z,11.03
2018-12-23T07:48:45.549Z,13.80
2018-12-23T07:51:18.137Z,10.63
2018-12-23T07:53:50.540Z,13.20
2018-12-23T07:56:22.922Z,12.63
2018-12-23T07:58:55.227Z,10.83
2018-12-23T08:01:27.769Z,10.07
2018-12-23T08:04:00.111Z,9.97
2018-12-23T08:06:32.456Z,8.73
2018-12-23T08:09:05.872Z,13.47
2018-12-23T08:11:38.174Z,10.70
2018-12-23T08:14:12.525Z,9.73
2018-12-23T08:16:44.928Z,10.60
2018-12-23T08:19:17.260Z,9.00
2018-12-23T08:21:49.567Z,9.90
2018-12-23T08:24:21.996Z,11.13
2018-12-23T08:26:54.299Z,12.03
2018-12-23T08:29:26.623Z,8.80
2018-12-23T08:31:58.894Z,9.37
2018-12-23T08:34:31.240Z,10.33
2018-12-23T08:37:03.642Z,12.97
2018-12-23T08:39:35.968Z,11.80
2018-12-23T08:42:08.304Z,11.83
2018-12-23T08:44:40.692Z,11.70
2018-12-23T08:47:12.993Z,10.97
2018-12-23T08:49:45.569Z,10.47
2018-12-23T08:52:17.874Z,9.53
2018-12-23T08:54:50.209Z,8.50
2018-12-23T08:57:22.488Z,10.93
2018-12-23T08:59:54.812Z,15.20
2018-12-23T09:02:27.218Z,7.23
2018-12-23T09:04:59.600Z,10.20
2018-12-23T09:07:31.899Z,10.33
2018-12-23T09:10:05.023Z,10.30
2018-12-23T09:12:37.356Z,8.43
2018-12-23T09:15:09.662Z,8.30
2018-12-23T09:17:42.109Z,7.67
2018-12-23T09:20:14.631Z,7.30
2018-12-23T09:22:46.927Z,8.27
2018-12-23T09:25:19.298Z,8.67
2018-12-23T09:27:51.590Z,6.00
2018-12-23T09:30:24.062Z,10.47
2018-12-23T09:32:56.331Z,9.30
2018-12-23T09:35:28.837Z,10.87
2018-12-23T09:38:01.666Z,12.20
2018-12-23T09:40:34.327Z,9.87
2018-12-23T09:43:06.668Z,11.03
2018-12-23T09:45:39.374Z,9.60
2018-12-23T09:48:11.721Z,10.33
2018-12-23T09:50:44.207Z,8.60
2018-12-23T09:53:16.516Z,10.20
2018-12-23T09:55:48.848Z,12.20
2018-12-23T09:58:21.315Z,10.63
2018-12-23T10:00:53.735Z,9.87
2018-12-23T10:03:26.065Z,10.90
2018-12-23T10:05:59.128Z,7.63
2018-12-23T10:08:31.490Z,6.93
2018-12-23T10:11:03.910Z,9.77
2018-12-23T10:13:36.344Z,7.83
2018-12-23T10:16:08.652Z,10.00
2018-12-23T10:18:40.992Z,7.47
2018-12-23T10:21:13.367Z,8.27
2018-12-23T10:23:45.659Z,4.93
2018-12-23T10:26:18.216Z,8.13
2018-12-23T10:28:50.627Z,7.07
2018-12-23T10:31:22.991Z,9.90
2018-12-23T10:33:55.690Z,9.77
2018-12-23T10:36:28.140Z,13.60
2018-12-23T10:39:00.529Z,9.63
2018-12-23T10:41:32.898Z,8.57
2018-12-23T10:44:05.492Z,7.33
2018-12-23T10:46:37.930Z,12.63
2018-12-23T10:49:10.285Z,11.07
2018-12-23T10:51:43.467Z,6.73
2018-12-23T10:54:15.865Z,8.87
2018-12-23T10:56:48.158Z,8.13
2018-12-23T10:59:20.816Z,8.97
2018-12-23T11:01:53.211Z,7.73
2018-12-23T11:04:25.601Z,8.57
2018-12-23T11:06:58.079Z,6.57
2018-12-23T11:09:30.474Z,6.80
2018-12-23T11:12:02.888Z,8.67
2018-12-23T11:14:35.239Z,5.90
2018-12-23T11:17:07.539Z,4.93
2018-12-23T11:19:40.040Z,8.00
2018-12-23T11:22:12.349Z,12.10
2018-12-23T11:24:44.686Z,8.27
2018-12-23T11:27:17.089Z,8.70
2018-12-23T11:29:49.427Z,8.50
2018-12-23T11:32:22.508Z,7.47
2018-12-23T11:34:54.882Z,6.07
2018-12-23T11:37:27.196Z,8.37
2018-12-23T11:39:59.529Z,13.67
2018-12-23T11:42:32.011Z,6.83
2018-12-23T11:45:05.147Z,8.53
2018-12-23T11:47:37.553Z,9.27
2018-12-23T11:50:10.155Z,11.87
2018-12-23T11:52:42.519Z,8.93
2018-12-23T11:55:14.957Z,9.13
2018-12-23T11:57:47.277Z,12.13
2018-12-23T12:00:19.652Z,10.00
2018-12-23T12:02:51.946Z,10.57
2018-12-23T12:05:24.278Z,9.73
2018-12-23T12:07:56.730Z,14.67
2018-12-23T12:10:29.078Z,10.07
2018-12-23T12:13:01.502Z,13.57
2018-12-23T12:15:33.987Z,9.30
2018-12-23T12:18:06.552Z,7.37
2018-12-23T12:20:38.847Z,11.73
2018-12-23T12:23:11.265Z,10.17
2018-12-23T12:25:43.786Z,9.53
2018-12-23T12:28:16.368Z,8.13
2018-12-23T12:30:48.780Z,11.63
2018-12-23T12:33:21.179Z,8.50
2018-12-23T12:35:53.651Z,7.70
2018-12-23T12:38:26.015Z,11.03
2018-12-23T12:40:58.776Z,7.70
2018-12-23T12:43:31.197Z,8.37
2018-12-23T12:46:04.041Z,7.43
2018-12-23T12:48:36.455Z,9.23
2018-12-23T12:51:08.999Z,6.60
2018-12-23T12:53:41.331Z,9.50
2018-12-23T12:56:14.053Z,14.57
2018-12-23T12:58:46.650Z,7.00
2018-12-23T13:01:19.486Z,7.03
2018-12-23T13:03:52.091Z,6.27
2018-12-23T13:06:24.496Z,5.57
2018-12-23T13:09:00.624Z,7.33
2018-12-23T13:11:33.374Z,3.50
2018-12-23T13:14:05.682Z,6.60
2018-12-23T13:16:38.050Z,4.13
2018-12-23T13:19:10.344Z,2.50
2018-12-23T13:21:42.771Z,4.53
2018-12-23T13:24:15.234Z,4.77
2018-12-23T13:26:47.690Z,3.90
2018-12-23T13:29:20.213Z,3.93
2018-12-23T13:31:52.547Z,4.33
2018-12-23T13:34:24.878Z,3.70
2018-12-23T13:36:57.468Z,4.13
2018-12-23T13:39:29.801Z,5.30
2018-12-23T13:42:43.243Z,6.50
2018-12-23T13:45:27.203Z,3.17
2018-12-23T13:48:14.958Z,6.10
2018-12-23T13:52:03.023Z,3.70
2018-12-23T13:54:46.907Z,6.27
2018-12-23T13:57:38.779Z,11.07
2018-12-23T14:00:22.579Z,10.73
2018-12-23T14:03:21.618Z,12.47
2018-12-23T14:06:12.927Z,14.70
2018-12-23T14:08:58.302Z,13.77
2018-12-23T14:12:02.538Z,11.20
2018-12-23T14:14:35.009Z,12.43
2018-12-23T14:17:07.371Z,15.87
2018-12-23T14:19:39.783Z,12.57
2018-12-23T14:22:12.152Z,15.87
2018-12-23T14:24:44.475Z,14.47
2018-12-23T14:27:16.803Z,15.23
2018-12-23T14:29:49.126Z,13.37
2018-12-23T14:32:21.533Z,14.13
2018-12-23T14:34:53.891Z,14.97
2018-12-23T14:37:26.653Z,17.77
2018-12-23T14:39:58.952Z,14.67
2018-12-23T14:42:31.498Z,13.27
2018-12-23T14:45:04.523Z,13.47
2018-12-23T14:47:37.265Z,15.37
2018-12-23T14:50:09.689Z,16.00
2018-12-23T14:52:42.411Z,19.10
2018-12-23T14:55:14.710Z,12.10
2018-12-23T14:57:47.011Z,12.83
2018-12-23T15:00:19.331Z,14.23
2018-12-23T15:02:51.770Z,9.97
2018-12-23T15:05:24.075Z,11.10
2018-12-23T15:07:56.428Z,11.03
2018-12-23T15:10:28.762Z,13.50
2018-12-23T15:13:01.167Z,9.67
2018-12-23T15:15:33.467Z,8.63
2018-12-23T15:18:05.827Z,12.77
2018-12-23T15:20:38.161Z,14.67
2018-12-23T15:23:11.251Z,9.93
2018-12-23T15:25:43.588Z,12.20
2018-12-23T15:28:16.214Z,13.07
2018-12-23T15:30:49.568Z,11.27
2018-12-23T15:33:21.955Z,11.43
2018-12-23T15:35:54.298Z,10.17
2018-12-23T15:38:26.645Z,13.87
2018-12-23T15:40:58.927Z,11.63
2018-12-23T15:43:31.243Z,16.73
2018-12-23T15:46:03.835Z,15.90
2018-12-23T15:48:36.434Z,15.03
2018-12-23T15:51:08.734Z,15.43
2018-12-23T15:53:41.251Z,12.27
2018-12-23T15:56:13.541Z,14.60
2018-12-23T15:58:46.465Z,14.23
2018-12-23T16:01:18.761Z,14.97
2018-12-23T16:03:51.239Z,15.90
2018-12-23T16:06:23.551Z,13.53
2018-12-23T16:08:56.716Z,15.07
2018-12-23T16:11:29.226Z,16.73
2018-12-23T16:14:01.753Z,14.60
2018-12-23T16:16:34.047Z,17.90
2018-12-23T16:19:07.296Z,15.90
2018-12-23T16:21:40.367Z,15.70
2018-12-23T16:24:12.662Z,15.03
2018-12-23T16:26:45.148Z,17.10
2018-12-23T16:29:17.432Z,18.27
2018-12-23T16:31:49.730Z,17.87
2018-12-23T16:34:22.357Z,16.10
2018-12-23T16:36:54.675Z,12.83
2018-12-23T16:39:27.304Z,14.63
2018-12-23T16:41:59.590Z,13.37
2018-12-23T16:44:32.799Z,16.50
2018-12-23T16:47:05.257Z,11.37
2018-12-23T16:49:37.834Z,12.20
2018-12-23T16:52:10.124Z,12.03
2018-12-23T16:54:42.653Z,13.23
2018-12-23T16:57:14.943Z,10.70
2018-12-23T16:59:47.392Z,13.70
2018-12-23T17:02:19.809Z,12.60
2018-12-23T17:04:52.282Z,13.37
2018-12-23T17:07:24.588Z,15.33
2018-12-23T17:09:56.915Z,13.00
2018-12-23T17:12:29.272Z,10.77
2018-12-23T17:15:01.650Z,14.70
2018-12-23T17:17:33.994Z,14.93
2018-12-23T17:20:09.280Z,12.53
2018-12-23T17:22:41.581Z,14.57
2018-12-23T17:25:13.993Z,13.60
2018-12-23T17:27:46.301Z,15.20
2018-12-23T17:30:18.619Z,15.70
2018-12-23T17:32:50.944Z,16.13
2018-12-23T17:35:23.256Z,16.53
2018-12-23T17:37:55.572Z,15.50
2018-12-23T17:40:27.884Z,15.70
2018-12-23T17:43:00.204Z,16.73
2018-12-23T17:45:32.595Z,15.03
2018-12-23T17:48:04.972Z,14.83
2018-12-23T17:50:37.296Z,16.23
2018-12-23T17:53:09.843Z,16.20
2018-12-23T17:55:42.241Z,20.10
2018-12-23T17:58:14.560Z,20.53
2018-12-23T18:00:46.902Z,19.43
2018-12-23T18:03:19.364Z,17.27
2018-12-23T18:05:51.685Z,16.50
2018-12-23T18:08:24.408Z,16.80
2018-12-23T18:10:56.764Z,18.47
2018-12-23T18:13:29.239Z,18.00
2018-12-23T18:16:02.026Z,14.87
2018-12-23T18:18:34.584Z,18.40
2018-12-23T18:21:06.900Z,22.17
2018-12-23T18:23:39.433Z,18.17
2018-12-23T18:26:11.733Z,16.83
2018-12-23T18:28:44.187Z,18.50
2018-12-23T18:31:16.733Z,18.37
2018-12-23T18:33:49.043Z,17.00
2018-12-23T18:36:21.608Z,23.47
2018-12-23T18:38:53.972Z,19.53
2018-12-23T18:41:26.522Z,16.90
2018-12-23T18:43:58.826Z,22.63
2018-12-23T18:46:31.376Z,21.50
2018-12-23T18:49:03.780Z,15.70
2018-12-23T18:51:36.642Z,14.83
2018-12-23T18:54:09.084Z,20.63
2018-12-23T18:56:44.708Z,19.87
2018-12-23T18:59:18.934Z,16.80
2018-12-23T19:01:58.738Z,17.80
2018-12-23T19:04:32.595Z,19.93
2018-12-23T19:07:06.229Z,15.60
2018-12-23T19:09:46.565Z,16.00
2018-12-23T19:14:40.942Z,14.63
2018-12-23T19:17:32.381Z,16.23
2018-12-23T19:20:19.037Z,17.17
2018-12-23T19:23:31.475Z,19.67
2018-12-23T19:28:21.876Z,17.63
2018-12-23T19:31:11.179Z,16.37
2018-12-23T19:34:54.891Z,15.70
2018-12-23T19:37:39.653Z,18.37
2018-12-23T19:40:24.990Z,14.80
2018-12-23T19:43:12.556Z,19.00
2018-12-23T19:46:02.299Z,19.00
2018-12-23T19:50:50.464Z,14.03
2018-12-23T19:53:34.310Z,17.47
2018-12-23T19:59:28.447Z,15.13
2018-12-23T20:02:12.140Z,16.30
2018-12-23T20:04:57.795Z,17.63
2018-12-23T20:07:49.036Z,16.20
2018-12-23T20:10:45.879Z,15.40
2018-12-23T20:13:29.624Z,17.87
2018-12-23T20:16:15.334Z,17.23
2018-12-23T20:19:29.996Z,16.80
2018-12-23T20:22:14.627Z,19.57
2018-12-23T20:25:02.768Z,16.60
2018-12-23T20:27:47.156Z,18.63
2018-12-23T20:32:32.277Z,18.87
2018-12-23T20:35:31.848Z,14.57
2018-12-23T20:38:17.369Z,15.47
2018-12-23T20:41:11.901Z,16.17
2018-12-23T20:43:54.535Z,19.77
2018-12-23T20:47:50.625Z,20.10
2018-12-23T20:50:36.944Z,14.50
2018-12-23T20:53:49.491Z,19.93
2018-12-23T20:58:49.092Z,18.90
2018-12-23T21:01:37.613Z,18.77
2018-12-23T21:04:25.939Z,16.23
2018-12-23T21:07:11.630Z,15.40
2018-12-23T21:10:00.839Z,17.60
2018-12-23T21:13:44.840Z,15.83
2018-12-23T21:16:44.065Z,17.47
2018-12-23T21:19:30.491Z,15.63
2018-12-23T21:22:14.830Z,15.83
2018-12-23T21:25:32.112Z,14.87
2018-12-23T21:30:22.112Z,12.50
2018-12-23T21:33:05.802Z,12.43
2018-12-23T21:36:26.208Z,12.97
2018-12-23T21:39:09.987Z,14.23
2018-12-23T21:44:00.572Z,10.57
2018-12-23T21:47:25.809Z,16.13
2018-12-23T21:50:12.774Z,11.67
2018-12-23T21:53:00.886Z,17.73
2018-12-23T21:55:50.497Z,14.53
2018-12-23T21:58:34.282Z,12.03
2018-12-23T22:02:17.391Z,12.30
2018-12-23T22:06:10.948Z,12.57
2018-12-23T22:08:50.753Z,11.00
2018-12-23T22:13:55.325Z,11.87
2018-12-23T22:16:27.646Z,11.33
2018-12-23T22:18:59.974Z,12.63
2018-12-23T22:21:32.522Z,12.50
2018-12-23T22:24:04.892Z,11.80
2018-12-23T22:26:37.274Z,10.77
2018-12-23T22:29:09.637Z,11.57
2018-12-23T22:31:41.914Z,9.47
2018-12-23T22:34:14.239Z,12.90
2018-12-23T22:36:46.557Z,10.63
2018-12-23T22:40:05.247Z,12.77
2018-12-23T22:42:50.328Z,13.97
2018-12-23T22:45:35.754Z,12.40
2018-12-23T22:48:20.835Z,17.40
2018-12-23T22:51:05.490Z,14.77
2018-12-23T22:53:50.828Z,12.73
2018-12-23T22:56:36.000Z,14.93
2018-12-23T22:59:21.021Z,14.63
2018-12-23T23:02:05.959Z,13.07
2018-12-23T23:04:50.621Z,10.37
2018-12-23T23:07:35.592Z,8.47
2018-12-23T23:10:20.561Z,10.50
2018-12-23T23:13:05.870Z,10.03
2018-12-23T23:15:50.911Z,7.93
2018-12-23T23:18:36.770Z,10.53
2018-12-23T23:21:21.423Z,6.47
2018-12-23T23:24:06.411Z,6.50
2018-12-23T23:26:51.218Z,8.77
2018-12-23T23:29:36.343Z,7.70
2018-12-23T23:32:21.311Z,6.10
2018-12-23T23:35:06.462Z,6.70
2018-12-23T23:37:51.581Z,6.80
2018-12-23T23:43:40.366Z,8.40
2018-12-23T23:46:25.215Z,5.00
2018-12-23T23:49:10.373Z,6.97
2018-12-23T23:51:55.311Z,5.30
2018-12-23T23:54:40.381Z,6.87
2018-12-23T23:57:25.290Z,6.83
