createdAt,value
2023-03-24T00:02:44.437Z,0
2023-03-24T00:18:07.743Z,0
2023-03-24T00:33:31.035Z,0
2023-03-24T00:48:54.340Z,0
2023-03-24T01:04:17.626Z,0
2023-03-24T01:19:39.949Z,0
2023-03-24T01:35:03.255Z,0
2023-03-24T01:50:26.547Z,0
2023-03-24T02:05:49.853Z,0
2023-03-24T02:21:13.152Z,0
2023-03-24T02:36:36.452Z,0
2023-03-24T02:51:59.743Z,0
2023-03-24T03:07:23.043Z,0
2023-03-24T03:22:46.337Z,0
2023-03-24T03:38:09.632Z,0
2023-03-24T03:53:32.943Z,0
2023-03-24T04:08:56.235Z,0
2023-03-24T04:24:19.544Z,0
2023-03-24T04:39:41.843Z,0
2023-03-24T04:55:05.110Z,6
2023-03-24T05:10:28.361Z,55
2023-03-24T05:25:51.616Z,114
2023-03-24T05:41:14.858Z,135
2023-03-24T05:56:38.128Z,190
2023-03-24T06:12:01.387Z,405
2023-03-24T06:27:24.628Z,370
2023-03-24T06:42:47.895Z,221
2023-03-24T06:58:11.134Z,269
2023-03-24T07:13:34.394Z,329
2023-03-24T07:28:57.661Z,844
2023-03-24T07:44:20.916Z,1560
2023-03-24T07:59:43.168Z,865
2023-03-24T08:15:06.424Z,818
2023-03-24T08:30:29.679Z,1966
2023-03-24T08:45:52.934Z,1591
2023-03-24T09:01:16.195Z,2793
2023-03-24T09:16:39.443Z,3443
2023-03-24T09:32:02.710Z,3103
2023-03-24T09:33:26.099Z,3230
2023-03-24T09:34:49.509Z,3502
2023-03-24T09:36:12.924Z,3072
2023-03-24T09:37:36.000Z,3941
2023-03-24T09:38:59.729Z,3997
2023-03-24T09:40:23.145Z,3963
2023-03-24T09:41:45.572Z,4091
2023-03-24T09:43:08.962Z,4460
2023-03-24T09:44:32.386Z,4628
2023-03-24T09:45:55.795Z,4343
2023-03-24T09:47:19.200Z,4513
2023-03-24T09:48:42.601Z,4424
2023-03-24T09:50:06.005Z,4225
2023-03-24T09:51:29.418Z,3954
2023-03-24T09:52:52.823Z,3931
2023-03-24T09:54:16.226Z,4153
2023-03-24T09:55:39.648Z,4719
2023-03-24T09:57:03.041Z,3072
2023-03-24T09:58:26.465Z,5233
2023-03-24T09:59:48.877Z,5349
2023-03-24T10:01:12.290Z,5382
2023-03-24T10:02:35.705Z,5070
2023-03-24T10:03:59.099Z,4916
2023-03-24T10:06:45.922Z,3858
2023-03-24T10:08:09.322Z,3199
2023-03-24T10:09:32.734Z,2740
2023-03-24T10:10:56.148Z,2296
2023-03-24T10:12:19.551Z,2061
2023-03-24T10:13:42.950Z,1694
2023-03-24T10:15:06.356Z,1584
2023-03-24T10:16:29.770Z,1362
2023-03-24T10:17:52.200Z,1567
2023-03-24T10:19:15.610Z,1400
2023-03-24T10:20:39.009Z,1447
2023-03-24T10:22:02.418Z,1687
2023-03-24T10:23:25.826Z,1528
2023-03-24T10:24:49.228Z,1602
2023-03-24T10:26:12.653Z,1643
2023-03-24T10:27:36.059Z,1519
2023-03-24T10:28:59.454Z,1788
2023-03-24T10:30:22.866Z,3072
2023-03-24T10:31:46.281Z,2116
2023-03-24T10:33:09.685Z,2062
2023-03-24T10:34:33.094Z,3072
2023-03-24T10:35:55.534Z,2255
2023-03-24T10:37:18.950Z,2891
2023-03-24T10:38:42.348Z,2853
2023-03-24T10:40:05.750Z,3515
2023-03-24T10:41:29.164Z,3072
2023-03-24T10:42:52.565Z,3742
2023-03-24T10:44:15.981Z,4725
2023-03-24T10:45:39.396Z,3072
2023-03-24T10:47:02.796Z,5521
2023-03-24T10:48:26.202Z,7484
2023-03-24T10:49:49.609Z,3072
2023-03-24T10:51:13.012Z,6400
2023-03-24T10:52:36.422Z,7224
2023-03-24T10:53:58.858Z,9132
2023-03-24T10:55:22.268Z,8364
2023-03-24T10:56:45.676Z,4624
2023-03-24T10:58:09.092Z,5091
2023-03-24T10:59:32.489Z,7475
2023-03-24T11:00:55.890Z,4750
2023-03-24T11:02:19.303Z,9794
2023-03-24T11:03:42.721Z,5960
2023-03-24T11:05:06.128Z,8309
2023-03-24T11:06:29.531Z,6936
2023-03-24T11:07:52.929Z,7958
2023-03-24T11:09:16.350Z,6026
2023-03-24T11:10:39.745Z,14738
2023-03-24T11:12:02.181Z,22610
2023-03-24T11:13:25.571Z,7379
2023-03-24T11:14:48.978Z,11494
2023-03-24T11:16:12.401Z,3719
2023-03-24T11:17:35.793Z,3183
2023-03-24T11:18:59.218Z,3400
2023-03-24T11:20:22.618Z,2782
2023-03-24T11:21:46.024Z,2084
2023-03-24T11:23:09.430Z,2808
2023-03-24T11:24:32.831Z,2877
2023-03-24T11:25:56.241Z,1667
2023-03-24T11:27:19.651Z,1909
2023-03-24T11:28:43.073Z,2387
2023-03-24T11:30:05.504Z,2769
2023-03-24T11:31:28.892Z,3433
2023-03-24T11:32:52.318Z,2469
2023-03-24T11:34:15.724Z,2225
2023-03-24T11:35:39.134Z,1717
2023-03-24T11:37:02.529Z,1265
2023-03-24T11:38:25.937Z,3072
2023-03-24T11:39:49.347Z,500
2023-03-24T11:41:12.751Z,300
2023-03-24T11:42:36.164Z,242
2023-03-24T11:43:59.578Z,270
2023-03-24T11:45:22.978Z,387
2023-03-24T11:46:46.377Z,473
2023-03-24T11:48:08.809Z,3072
2023-03-24T11:49:32.219Z,554
2023-03-24T11:50:55.627Z,310
2023-03-24T11:52:19.019Z,236
2023-03-24T11:53:42.425Z,218
2023-03-24T11:55:05.839Z,237
2023-03-24T11:56:29.237Z,292
2023-03-24T11:57:52.645Z,356
2023-03-24T11:59:16.063Z,466
2023-03-24T12:00:39.463Z,3072
2023-03-24T12:02:02.884Z,641
2023-03-24T12:03:26.286Z,664
2023-03-24T12:04:49.681Z,724
2023-03-24T12:06:12.103Z,890
2023-03-24T12:07:35.519Z,999
2023-03-24T12:08:58.916Z,1028
2023-03-24T12:10:22.329Z,3072
2023-03-24T12:11:45.733Z,946
2023-03-24T12:13:09.153Z,906
2023-03-24T12:14:32.555Z,1009
2023-03-24T12:15:55.966Z,3072
2023-03-24T12:17:19.376Z,1646
2023-03-24T12:18:42.774Z,1955
2023-03-24T12:20:06.182Z,1957
2023-03-24T12:21:29.609Z,1971
2023-03-24T12:22:53.000Z,1555
2023-03-24T12:24:15.437Z,1051
2023-03-24T12:25:38.847Z,903
2023-03-24T12:27:02.243Z,883
2023-03-24T12:28:25.647Z,1041
2023-03-24T12:29:49.055Z,1002
2023-03-24T12:31:12.463Z,947
2023-03-24T12:32:35.883Z,1068
2023-03-24T12:33:59.282Z,1395
2023-03-24T12:35:22.695Z,1412
2023-03-24T12:36:46.105Z,1202
2023-03-24T12:38:09.511Z,1141
2023-03-24T12:39:32.920Z,1298
2023-03-24T12:40:56.333Z,3072
2023-03-24T12:42:18.759Z,1389
2023-03-24T12:43:42.163Z,1211
2023-03-24T12:45:05.578Z,1133
2023-03-24T12:46:28.998Z,1214
2023-03-24T12:47:52.396Z,1157
2023-03-24T12:49:15.806Z,1061
2023-03-24T12:50:39.211Z,895
2023-03-24T12:52:02.626Z,754
2023-03-24T12:53:26.035Z,735
2023-03-24T12:54:49.454Z,735
2023-03-24T12:56:12.845Z,755
2023-03-24T12:57:36.259Z,776
2023-03-24T12:58:59.655Z,753
2023-03-24T13:00:22.090Z,764
2023-03-24T13:01:45.000Z,751
2023-03-24T13:03:08.910Z,787
2023-03-24T13:04:32.309Z,873
2023-03-24T13:05:55.729Z,940
2023-03-24T13:07:19.128Z,889
2023-03-24T13:08:42.547Z,860
2023-03-24T13:10:05.955Z,880
2023-03-24T13:11:29.360Z,873
2023-03-24T13:12:52.765Z,846
2023-03-24T13:14:16.165Z,758
2023-03-24T13:15:39.567Z,708
2023-03-24T13:17:02.980Z,680
2023-03-24T13:18:25.415Z,718
2023-03-24T13:19:48.827Z,3072
2023-03-24T13:21:12.234Z,893
2023-03-24T13:22:35.642Z,918
2023-03-24T13:23:59.043Z,821
2023-03-24T13:25:22.448Z,697
2023-03-24T13:26:44.864Z,687
2023-03-24T13:28:08.291Z,708
2023-03-24T13:29:31.680Z,781
2023-03-24T13:30:55.089Z,782
2023-03-24T13:32:18.491Z,732
2023-03-24T13:33:41.908Z,707
2023-03-24T13:35:05.311Z,3072
2023-03-24T13:36:28.731Z,798
2023-03-24T13:37:52.123Z,998
2023-03-24T13:39:15.547Z,1244
2023-03-24T13:40:38.951Z,1477
2023-03-24T13:42:02.349Z,1590
2023-03-24T13:43:25.768Z,1724
2023-03-24T13:44:48.194Z,1706
2023-03-24T13:46:11.615Z,1321
2023-03-24T13:47:35.013Z,1101
2023-03-24T13:48:58.412Z,1163
2023-03-24T13:50:21.836Z,1267
2023-03-24T13:51:45.230Z,1213
2023-03-24T13:53:08.637Z,1252
2023-03-24T13:54:32.045Z,1328
2023-03-24T13:55:55.451Z,1259
2023-03-24T13:57:18.866Z,1185
2023-03-24T13:58:42.280Z,1220
2023-03-24T14:00:05.691Z,1356
2023-03-24T14:01:29.086Z,1286
2023-03-24T14:02:51.531Z,1087
2023-03-24T14:04:14.938Z,1102
2023-03-24T14:05:38.330Z,1413
2023-03-24T14:07:01.747Z,1562
2023-03-24T14:08:25.157Z,1612
2023-03-24T14:09:48.572Z,1497
2023-03-24T14:11:11.979Z,1663
2023-03-24T14:12:35.384Z,1493
2023-03-24T14:13:58.776Z,1150
2023-03-24T14:15:22.199Z,1799
2023-03-24T14:16:45.606Z,2633
2023-03-24T14:18:09.016Z,2618
2023-03-24T14:19:32.428Z,1977
2023-03-24T14:20:54.848Z,1637
2023-03-24T14:22:18.258Z,1137
2023-03-24T14:23:41.653Z,749
2023-03-24T14:25:05.071Z,631
2023-03-24T14:26:28.470Z,697
2023-03-24T14:27:51.874Z,859
2023-03-24T14:29:15.280Z,982
2023-03-24T14:30:38.696Z,936
2023-03-24T14:32:02.101Z,862
2023-03-24T14:33:25.507Z,816
2023-03-24T14:34:48.921Z,800
2023-03-24T14:36:12.334Z,740
2023-03-24T14:37:35.750Z,793
2023-03-24T14:38:58.164Z,780
2023-03-24T14:40:21.576Z,815
2023-03-24T14:41:44.999Z,896
2023-03-24T14:43:08.392Z,830
2023-03-24T14:44:31.809Z,722
2023-03-24T14:45:55.222Z,722
2023-03-24T14:47:18.622Z,663
2023-03-24T14:48:42.029Z,653
2023-03-24T14:50:05.437Z,773
2023-03-24T14:51:28.851Z,699
2023-03-24T14:52:52.249Z,699
2023-03-24T14:54:15.658Z,851
2023-03-24T14:55:39.075Z,1183
2023-03-24T14:57:01.493Z,1677
2023-03-24T14:58:24.899Z,1946
2023-03-24T14:59:48.301Z,2103
2023-03-24T15:01:11.715Z,1886
2023-03-24T15:02:35.123Z,2281
2023-03-24T15:03:58.539Z,4547
2023-03-24T15:05:21.948Z,3072
2023-03-24T15:06:45.356Z,10785
2023-03-24T15:08:08.756Z,10463
2023-03-24T15:09:32.165Z,13999
2023-03-24T15:10:55.570Z,16368
2023-03-24T15:12:18.976Z,7278
2023-03-24T15:13:42.388Z,8789
2023-03-24T15:15:04.825Z,4140
2023-03-24T15:16:28.234Z,3024
2023-03-24T15:17:51.626Z,4567
2023-03-24T15:19:15.042Z,6435
2023-03-24T15:20:38.463Z,3003
2023-03-24T15:22:01.861Z,3181
2023-03-24T15:23:25.272Z,4374
2023-03-24T15:24:48.685Z,5031
2023-03-24T15:26:12.092Z,4737
2023-03-24T15:27:35.495Z,2834
2023-03-24T15:28:58.905Z,1974
2023-03-24T15:30:22.324Z,2141
2023-03-24T15:31:45.728Z,2202
2023-03-24T15:33:08.163Z,3575
2023-03-24T15:34:31.576Z,3753
2023-03-24T15:35:54.968Z,2471
2023-03-24T15:37:18.390Z,2112
2023-03-24T15:38:41.803Z,1831
2023-03-24T15:40:05.211Z,1763
2023-03-24T15:41:28.620Z,1845
2023-03-24T15:42:52.036Z,1932
2023-03-24T15:44:15.438Z,2008
2023-03-24T15:45:38.847Z,1967
2023-03-24T15:47:02.272Z,1941
2023-03-24T15:48:25.664Z,2132
2023-03-24T15:49:49.077Z,2395
2023-03-24T15:51:11.514Z,2393
2023-03-24T15:52:34.905Z,2748
2023-03-24T15:53:58.326Z,2733
2023-03-24T15:55:21.723Z,2684
2023-03-24T15:56:45.138Z,2618
2023-03-24T15:58:08.540Z,2574
2023-03-24T15:59:31.946Z,2414
2023-03-24T16:00:55.355Z,2207
2023-03-24T16:02:18.762Z,2103
2023-03-24T16:03:42.180Z,1906
2023-03-24T16:05:05.598Z,1733
2023-03-24T16:06:28.991Z,1710
2023-03-24T16:07:52.408Z,1723
2023-03-24T16:09:14.822Z,1740
2023-03-24T16:10:38.238Z,1741
2023-03-24T16:12:01.644Z,1732
2023-03-24T16:13:25.045Z,1730
2023-03-24T16:14:48.451Z,1730
2023-03-24T16:16:11.858Z,1654
2023-03-24T16:17:35.274Z,1573
2023-03-24T16:18:58.682Z,1586
2023-03-24T16:20:22.091Z,1554
2023-03-24T16:21:45.504Z,1501
2023-03-24T16:23:08.910Z,1438
2023-03-24T16:24:32.330Z,1386
2023-03-24T16:25:55.734Z,1365
2023-03-24T16:27:18.152Z,1391
2023-03-24T16:28:41.563Z,1389
2023-03-24T16:30:04.983Z,1371
2023-03-24T16:31:28.403Z,1369
2023-03-24T16:32:51.800Z,1397
2023-03-24T16:34:15.201Z,1375
2023-03-24T16:35:38.610Z,1307
2023-03-24T16:37:02.017Z,1253
2023-03-24T16:38:25.433Z,1224
2023-03-24T16:39:48.841Z,1171
2023-03-24T16:41:12.258Z,1117
2023-03-24T16:42:35.657Z,1071
2023-03-24T16:43:59.074Z,1042
2023-03-24T16:45:21.488Z,995
2023-03-24T16:46:44.902Z,892
2023-03-24T16:48:08.293Z,786
2023-03-24T16:49:31.701Z,688
2023-03-24T16:50:55.113Z,622
2023-03-24T16:52:18.523Z,574
2023-03-24T16:53:41.933Z,534
2023-03-24T16:55:05.337Z,515
2023-03-24T16:56:28.751Z,493
2023-03-24T16:57:52.148Z,477
2023-03-24T16:59:15.580Z,446
2023-03-24T17:00:38.982Z,397
2023-03-24T17:02:02.380Z,368
2023-03-24T17:03:24.801Z,341
2023-03-24T17:04:48.218Z,315
2023-03-24T17:06:11.638Z,302
2023-03-24T17:07:35.041Z,287
2023-03-24T17:08:58.454Z,260
2023-03-24T17:10:21.844Z,238
2023-03-24T17:11:45.265Z,212
2023-03-24T17:13:08.675Z,188
2023-03-24T17:14:32.082Z,172
2023-03-24T17:15:55.495Z,149
2023-03-24T17:17:18.890Z,130
2023-03-24T17:18:42.301Z,113
2023-03-24T17:20:05.716Z,105
2023-03-24T17:21:28.147Z,88
2023-03-24T17:22:51.540Z,83
2023-03-24T17:24:14.967Z,69
2023-03-24T17:25:38.363Z,62
2023-03-24T17:27:01.769Z,53
2023-03-24T17:28:25.177Z,45
2023-03-24T17:29:48.596Z,33
2023-03-24T17:31:11.996Z,28
2023-03-24T17:32:35.408Z,20
2023-03-24T17:33:58.819Z,25
2023-03-24T17:35:22.215Z,21
2023-03-24T17:36:45.620Z,19
2023-03-24T17:38:09.031Z,18
2023-03-24T17:39:31.447Z,13
2023-03-24T17:40:54.872Z,8
2023-03-24T17:42:18.272Z,6
2023-03-24T17:43:41.681Z,9
2023-03-24T17:45:05.078Z,9
2023-03-24T17:46:28.486Z,6
2023-03-24T17:47:51.904Z,3
2023-03-24T17:50:38.703Z,1
2023-03-24T17:52:02.163Z,0
2023-03-24T17:53:25.609Z,0
2023-03-24T17:54:49.063Z,0
2023-03-24T17:56:12.473Z,1
2023-03-24T17:57:34.892Z,1
2023-03-24T17:58:58.303Z,1
2023-03-24T18:00:21.749Z,0
2023-03-24T18:01:45.198Z,0
2023-03-24T18:03:08.659Z,0
2023-03-24T18:04:32.098Z,0
2023-03-24T18:05:54.569Z,0
2023-03-24T18:07:18.026Z,0
2023-03-24T18:08:41.475Z,0
2023-03-24T18:10:04.914Z,0
2023-03-24T18:11:28.377Z,0
2023-03-24T18:12:51.829Z,0
2023-03-24T18:14:15.274Z,0
2023-03-24T18:15:38.715Z,0
2023-03-24T18:17:02.165Z,0
2023-03-24T18:18:25.610Z,0
2023-03-24T18:19:49.074Z,0
2023-03-24T18:21:12.525Z,0
2023-03-24T18:22:35.975Z,0
2023-03-24T18:23:58.445Z,0
2023-03-24T18:25:21.901Z,0
2023-03-24T18:26:45.341Z,0
2023-03-24T18:28:08.800Z,0
2023-03-24T18:29:32.236Z,0
2023-03-24T18:30:55.694Z,0
2023-03-24T18:32:19.154Z,0
2023-03-24T18:33:42.608Z,0
2023-03-24T18:35:06.057Z,0
2023-03-24T18:36:29.499Z,0
2023-03-24T18:37:52.956Z,0
2023-03-24T18:39:16.404Z,0
2023-03-24T18:40:39.850Z,0
2023-03-24T18:42:02.310Z,0
2023-03-24T18:43:25.763Z,0
2023-03-24T18:44:49.198Z,0
2023-03-24T18:46:12.665Z,0
2023-03-24T18:47:36.109Z,0
2023-03-24T18:48:59.546Z,0
2023-03-24T18:50:23.016Z,0
2023-03-24T18:51:46.463Z,0
2023-03-24T18:53:09.904Z,0
2023-03-24T18:54:33.348Z,0
2023-03-24T18:55:56.803Z,0
2023-03-24T18:57:20.248Z,0
2023-03-24T18:58:43.714Z,0
2023-03-24T19:00:06.165Z,0
2023-03-24T19:01:29.613Z,0
2023-03-24T19:02:53.070Z,0
2023-03-24T19:04:16.521Z,0
2023-03-24T19:05:39.966Z,0
2023-03-24T19:07:03.426Z,0
2023-03-24T19:08:26.859Z,0
2023-03-24T19:09:50.304Z,0
2023-03-24T19:11:13.770Z,0
2023-03-24T19:12:37.208Z,0
2023-03-24T19:14:00.668Z,0
2023-03-24T19:15:24.117Z,0
2023-03-24T19:16:47.569Z,0
2023-03-24T19:18:10.024Z,0
2023-03-24T19:19:33.473Z,0
2023-03-24T19:20:56.931Z,0
2023-03-24T19:22:20.392Z,0
2023-03-24T19:23:43.826Z,0
2023-03-24T19:25:07.274Z,0
2023-03-24T19:26:30.721Z,0
2023-03-24T19:27:54.175Z,0
2023-03-24T19:29:17.626Z,0
2023-03-24T19:30:41.070Z,0
2023-03-24T19:32:04.531Z,0
2023-03-24T19:33:27.986Z,0
2023-03-24T19:34:51.413Z,0
2023-03-24T19:36:13.899Z,0
2023-03-24T19:37:37.328Z,0
2023-03-24T19:39:00.794Z,0
2023-03-24T19:40:24.226Z,0
2023-03-24T19:41:47.683Z,0
2023-03-24T19:43:11.127Z,0
2023-03-24T19:44:34.576Z,0
2023-03-24T19:45:58.027Z,0
2023-03-24T19:47:21.000Z,0
2023-03-24T19:48:44.943Z,0
2023-03-24T19:50:08.396Z,0
2023-03-24T19:51:31.836Z,0
2023-03-24T19:52:55.278Z,0
2023-03-24T19:54:17.757Z,0
2023-03-24T19:55:41.180Z,0
2023-03-24T19:57:04.613Z,0
2023-03-24T19:58:28.069Z,0
2023-03-24T19:59:51.515Z,0
2023-03-24T20:01:14.963Z,0
2023-03-24T20:02:38.421Z,0
2023-03-24T20:04:01.864Z,0
2023-03-24T20:05:25.327Z,0
2023-03-24T20:06:48.768Z,0
2023-03-24T20:08:12.226Z,0
2023-03-24T20:09:35.676Z,0
2023-03-24T20:10:59.124Z,0
2023-03-24T20:26:21.438Z,0
2023-03-24T20:57:08.054Z,0
2023-03-24T21:12:31.364Z,0
2023-03-24T21:27:54.671Z,0
2023-03-24T21:43:17.959Z,0
2023-03-24T21:58:41.265Z,0
2023-03-24T22:14:04.569Z,0
2023-03-24T22:29:27.876Z,0
2023-03-24T22:44:51.171Z,0
2023-03-24T23:00:14.476Z,0
2023-03-24T23:15:37.785Z,0
2023-03-24T23:31:01.091Z,0
2023-03-24T23:46:23.404Z,0
