createdAt,value
2023-04-10T00:02:24.808Z,51.78
2023-04-10T00:04:51.809Z,52.30
2023-04-10T00:07:18.743Z,51.82
2023-04-10T00:09:45.699Z,51.71
2023-04-10T00:12:12.464Z,52.23
2023-04-10T00:14:39.230Z,52.46
2023-04-10T00:17:06.066Z,52.63
2023-04-10T00:19:32.748Z,52.46
2023-04-10T00:21:59.585Z,52.37
2023-04-10T00:24:26.344Z,52.57
2023-04-10T00:26:53.034Z,52.52
2023-04-10T00:29:19.815Z,52.72
2023-04-10T00:31:46.539Z,52.57
2023-04-10T00:34:14.185Z,52.47
2023-04-10T00:36:41.114Z,52.70
2023-04-10T00:39:09.348Z,52.60
2023-04-10T00:41:36.092Z,52.30
2023-04-10T00:44:03.186Z,52.21
2023-04-10T00:46:31.842Z,52.46
2023-04-10T00:48:58.873Z,52.32
2023-04-10T00:51:26.585Z,52.13
2023-04-10T00:53:55.177Z,52.36
2023-04-10T00:56:24.174Z,52.69
2023-04-10T00:58:51.119Z,52.83
2023-04-10T01:01:17.951Z,52.95
2023-04-10T01:03:45.659Z,53.03
2023-04-10T01:06:24.304Z,52.91
2023-04-10T01:08:57.141Z,52.92
2023-04-10T01:11:32.634Z,52.88
2023-04-10T01:14:02.356Z,53.00
2023-04-10T01:16:36.994Z,53.08
2023-04-10T01:19:35.669Z,52.93
2023-04-10T01:22:04.187Z,53.20
2023-04-10T01:25:18.036Z,53.21
2023-04-10T01:28:07.261Z,53.27
2023-04-10T01:30:36.583Z,53.09
2023-04-10T01:33:05.917Z,53.27
2023-04-10T01:35:35.062Z,53.62
2023-04-10T01:38:05.220Z,53.71
2023-04-10T01:40:32.990Z,54.14
2023-04-10T01:43:01.941Z,53.98
2023-04-10T01:45:31.692Z,53.83
2023-04-10T01:47:58.678Z,53.95
2023-04-10T01:50:28.654Z,54.11
2023-04-10T01:52:57.492Z,54.07
2023-04-10T01:55:26.704Z,53.82
2023-04-10T01:57:54.579Z,54.02
2023-04-10T02:00:21.311Z,54.37
2023-04-10T02:02:48.212Z,54.24
2023-04-10T02:05:16.935Z,54.34
2023-04-10T02:08:12.203Z,54.41
2023-04-10T02:10:52.390Z,54.13
2023-04-10T02:13:22.450Z,54.51
2023-04-10T02:15:51.721Z,54.18
2023-04-10T02:18:20.016Z,54.47
2023-04-10T02:20:47.077Z,54.26
2023-04-10T02:23:17.093Z,54.52
2023-04-10T02:25:43.852Z,54.31
2023-04-10T02:28:10.681Z,54.25
2023-04-10T02:30:37.434Z,54.38
2023-04-10T02:33:04.343Z,54.57
2023-04-10T02:35:31.598Z,54.67
2023-04-10T02:37:58.310Z,54.62
2023-04-10T02:40:25.129Z,54.89
2023-04-10T02:42:51.801Z,54.59
2023-04-10T02:45:18.569Z,54.80
2023-04-10T02:47:45.350Z,55.00
2023-04-10T02:50:12.174Z,55.20
2023-04-10T02:52:38.998Z,55.08
2023-04-10T02:55:06.164Z,54.65
2023-04-10T02:57:32.882Z,54.87
2023-04-10T02:59:59.519Z,54.75
2023-04-10T03:02:26.602Z,54.81
2023-04-10T03:04:53.763Z,54.62
2023-04-10T03:07:20.528Z,54.64
2023-04-10T03:09:47.319Z,54.93
2023-04-10T03:12:14.006Z,55.12
2023-04-10T03:14:41.552Z,54.81
2023-04-10T03:17:08.297Z,55.08
2023-04-10T03:19:35.058Z,55.32
2023-04-10T03:22:02.314Z,55.43
2023-04-10T03:24:29.091Z,55.70
2023-04-10T03:26:57.258Z,55.67
2023-04-10T03:29:24.035Z,55.90
2023-04-10T03:31:51.071Z,55.98
2023-04-10T03:34:18.624Z,56.00
2023-04-10T03:36:45.579Z,55.85
2023-04-10T03:39:12.324Z,55.74
2023-04-10T03:41:38.973Z,55.46
2023-04-10T03:44:05.773Z,55.87
2023-04-10T03:46:32.532Z,55.62
2023-04-10T03:48:59.199Z,55.60
2023-04-10T03:51:26.888Z,55.58
2023-04-10T03:53:53.788Z,55.68
2023-04-10T03:56:20.826Z,55.99
2023-04-10T03:58:47.508Z,56.22
2023-04-10T04:01:14.211Z,56.29
2023-04-10T04:03:41.129Z,56.13
2023-04-10T04:06:07.922Z,55.92
2023-04-10T04:08:36.436Z,55.89
2023-04-10T04:11:03.226Z,55.60
2023-04-10T04:13:29.878Z,55.82
2023-04-10T04:15:56.604Z,55.90
2023-04-10T04:18:23.361Z,56.28
2023-04-10T04:20:50.012Z,56.16
2023-04-10T04:23:17.828Z,55.90
2023-04-10T04:25:44.495Z,56.20
2023-04-10T04:28:13.729Z,56.14
2023-04-10T04:30:40.451Z,56.40
2023-04-10T04:33:07.175Z,56.37
2023-04-10T04:35:34.018Z,56.44
2023-04-10T04:38:00.825Z,56.23
2023-04-10T04:40:27.497Z,56.35
2023-04-10T04:42:54.202Z,56.53
2023-04-10T04:45:22.052Z,56.60
2023-04-10T04:47:48.826Z,56.54
2023-04-10T04:50:15.724Z,56.26
2023-04-10T04:52:44.176Z,56.78
2023-04-10T04:55:10.882Z,56.55
2023-04-10T04:57:37.575Z,56.89
2023-04-10T05:00:04.960Z,57.07
2023-04-10T05:02:31.806Z,57.14
2023-04-10T05:04:58.649Z,56.88
2023-04-10T05:07:25.406Z,56.89
2023-04-10T05:09:52.258Z,57.37
2023-04-10T05:12:18.976Z,57.47
2023-04-10T05:14:46.711Z,57.30
2023-04-10T05:17:15.098Z,57.76
2023-04-10T05:19:41.805Z,57.80
2023-04-10T05:22:08.525Z,57.70
2023-04-10T05:24:35.206Z,57.89
2023-04-10T05:27:02.278Z,57.92
2023-04-10T05:29:29.065Z,57.84
2023-04-10T05:31:55.721Z,57.95
2023-04-10T05:34:22.533Z,57.95
2023-04-10T05:36:49.204Z,57.71
2023-04-10T05:39:16.719Z,58.17
2023-04-10T05:41:43.394Z,58.34
2023-04-10T05:44:10.147Z,58.08
2023-04-10T05:46:36.930Z,58.12
2023-04-10T05:49:03.712Z,58.12
2023-04-10T05:51:30.370Z,58.03
2023-04-10T05:53:57.074Z,58.09
2023-04-10T05:56:23.709Z,58.28
2023-04-10T05:58:50.658Z,58.47
2023-04-10T06:01:17.572Z,58.60
2023-04-10T06:03:44.292Z,58.74
2023-04-10T06:06:11.064Z,58.36
2023-04-10T06:08:37.738Z,58.67
2023-04-10T06:11:04.528Z,58.59
2023-04-10T06:13:32.451Z,58.82
2023-04-10T06:15:59.256Z,58.98
2023-04-10T06:18:26.039Z,58.84
2023-04-10T06:20:52.686Z,58.64
2023-04-10T06:23:19.312Z,58.64
2023-04-10T06:25:45.973Z,59.01
2023-04-10T06:28:12.651Z,59.01
2023-04-10T06:30:39.338Z,58.99
2023-04-10T06:33:06.414Z,58.92
2023-04-10T06:35:33.237Z,59.15
2023-04-10T06:37:59.965Z,59.27
2023-04-10T06:40:29.435Z,59.19
2023-04-10T06:42:56.349Z,59.05
2023-04-10T06:45:23.214Z,59.18
2023-04-10T06:47:50.046Z,59.18
2023-04-10T06:50:16.754Z,59.16
2023-04-10T06:52:44.887Z,59.43
2023-04-10T06:55:13.086Z,59.47
2023-04-10T06:57:40.700Z,59.28
2023-04-10T07:00:08.162Z,59.24
2023-04-10T07:02:35.064Z,59.43
2023-04-10T07:05:01.772Z,59.14
2023-04-10T07:07:29.321Z,59.32
2023-04-10T07:09:57.917Z,59.09
2023-04-10T07:12:24.684Z,58.81
2023-04-10T07:14:51.358Z,58.86
2023-04-10T07:17:17.987Z,59.13
2023-04-10T07:19:44.619Z,58.30
2023-04-10T07:22:11.711Z,58.37
2023-04-10T07:24:38.399Z,58.03
2023-04-10T07:27:05.114Z,58.29
2023-04-10T07:29:31.837Z,57.88
2023-04-10T07:31:58.744Z,58.38
2023-04-10T07:34:26.160Z,58.27
2023-04-10T07:36:53.224Z,57.86
2023-04-10T07:39:19.905Z,57.87
2023-04-10T07:41:46.593Z,57.51
2023-04-10T07:44:13.351Z,57.28
2023-04-10T07:46:40.429Z,57.07
2023-04-10T07:49:08.696Z,56.63
2023-04-10T07:51:35.733Z,56.33
2023-04-10T07:54:04.223Z,56.44
2023-04-10T07:56:34.011Z,56.38
2023-04-10T07:59:03.298Z,55.91
2023-04-10T08:01:29.960Z,55.71
2023-04-10T08:03:56.864Z,55.23
2023-04-10T08:06:23.761Z,55.24
2023-04-10T08:08:52.509Z,55.07
2023-04-10T08:11:28.008Z,54.96
2023-04-10T08:14:01.651Z,55.07
2023-04-10T08:16:33.116Z,55.76
2023-04-10T08:19:00.983Z,56.38
2023-04-10T08:21:29.566Z,57.12
2023-04-10T08:23:58.229Z,56.74
2023-04-10T08:26:26.516Z,56.82
2023-04-10T08:28:56.100Z,56.63
2023-04-10T08:31:24.818Z,56.54
2023-04-10T08:33:52.233Z,55.54
2023-04-10T08:36:20.446Z,54.10
2023-04-10T08:38:50.862Z,53.06
2023-04-10T08:41:19.285Z,51.46
2023-04-10T08:43:46.592Z,50.58
2023-04-10T08:46:17.010Z,49.35
2023-04-10T08:49:02.801Z,48.84
2023-04-10T08:51:37.052Z,48.54
2023-04-10T08:54:09.795Z,48.60
2023-04-10T08:56:41.208Z,48.05
2023-04-10T08:59:08.388Z,47.86
2023-04-10T09:01:36.464Z,47.81
2023-04-10T09:04:03.497Z,47.58
2023-04-10T09:06:31.573Z,46.96
2023-04-10T09:11:52.315Z,46.97
2023-04-10T09:14:23.199Z,46.68
2023-04-10T09:16:51.844Z,46.25
2023-04-10T09:19:36.730Z,46.48
2023-04-10T09:22:03.584Z,46.40
2023-04-10T09:24:30.463Z,46.24
2023-04-10T09:26:57.111Z,45.95
2023-04-10T09:29:25.819Z,45.53
2023-04-10T09:31:52.632Z,44.87
2023-04-10T09:34:23.095Z,43.79
2023-04-10T09:36:58.048Z,43.51
2023-04-10T09:39:36.233Z,43.03
2023-04-10T09:42:03.012Z,42.42
2023-04-10T09:44:34.531Z,41.72
2023-04-10T09:47:24.614Z,41.93
2023-04-10T09:49:53.542Z,41.08
2023-04-10T09:52:22.892Z,40.67
2023-04-10T09:54:49.554Z,40.76
2023-04-10T09:57:20.778Z,40.84
2023-04-10T09:59:50.880Z,41.29
2023-04-10T10:02:22.379Z,41.27
2023-04-10T10:04:50.546Z,41.76
2023-04-10T10:07:21.781Z,41.42
2023-04-10T10:09:50.019Z,41.69
2023-04-10T10:12:25.789Z,41.37
2023-04-10T10:15:03.121Z,41.00
2023-04-10T10:17:38.989Z,41.13
2023-04-10T10:20:10.761Z,41.21
2023-04-10T10:22:38.233Z,40.67
2023-04-10T10:25:05.282Z,40.88
2023-04-10T10:27:33.066Z,40.53
2023-04-10T10:30:05.206Z,40.30
2023-04-10T10:32:36.617Z,39.87
2023-04-10T10:35:03.695Z,39.45
2023-04-10T10:37:30.478Z,39.53
2023-04-10T10:40:14.518Z,39.02
2023-04-10T10:42:48.922Z,39.43
2023-04-10T10:45:19.609Z,39.19
2023-04-10T10:47:51.392Z,38.88
2023-04-10T10:50:18.269Z,39.06
2023-04-10T10:52:50.054Z,38.67
2023-04-10T10:55:22.805Z,38.78
2023-04-10T10:57:56.299Z,38.24
2023-04-10T11:00:24.688Z,38.13
2023-04-10T11:03:10.752Z,38.16
2023-04-10T11:05:58.651Z,37.85
2023-04-10T11:08:35.391Z,37.96
2023-04-10T11:11:08.371Z,37.91
2023-04-10T11:13:36.738Z,37.99
2023-04-10T11:16:05.351Z,37.61
2023-04-10T11:18:55.836Z,37.37
2023-04-10T11:21:29.454Z,37.50
2023-04-10T11:23:56.142Z,37.44
2023-04-10T11:26:39.695Z,37.14
2023-04-10T11:29:14.395Z,36.85
2023-04-10T11:31:41.104Z,36.81
2023-04-10T11:34:09.066Z,36.64
2023-04-10T11:36:39.891Z,36.58
2023-04-10T11:39:09.156Z,36.45
2023-04-10T11:41:37.484Z,36.47
2023-04-10T11:44:07.120Z,36.48
2023-04-10T11:46:38.603Z,36.37
2023-04-10T11:49:07.148Z,36.13
2023-04-10T11:51:34.046Z,36.15
2023-04-10T11:54:17.997Z,35.79
2023-04-10T11:56:47.243Z,35.61
2023-04-10T11:59:19.961Z,35.50
2023-04-10T12:01:47.425Z,35.28
2023-04-10T12:04:24.437Z,35.27
2023-04-10T12:06:57.146Z,35.20
2023-04-10T12:09:24.226Z,34.19
2023-04-10T12:11:51.980Z,34.69
2023-04-10T12:14:19.790Z,34.86
2023-04-10T12:16:46.880Z,35.06
2023-04-10T12:19:15.917Z,35.13
2023-04-10T12:21:43.590Z,34.87
2023-04-10T12:24:10.411Z,34.66
2023-04-10T12:26:37.473Z,34.71
2023-04-10T12:29:06.440Z,34.48
2023-04-10T12:31:36.516Z,34.49
2023-04-10T12:34:05.506Z,34.57
2023-04-10T12:36:35.305Z,34.37
2023-04-10T12:39:06.187Z,34.54
2023-04-10T12:41:34.460Z,34.22
2023-04-10T12:44:12.848Z,34.19
2023-04-10T12:46:40.727Z,34.19
2023-04-10T12:49:16.116Z,34.05
2023-04-10T12:51:52.947Z,33.93
2023-04-10T12:54:36.378Z,34.13
2023-04-10T12:57:06.903Z,34.14
2023-04-10T12:59:33.852Z,34.35
2023-04-10T13:02:00.663Z,34.28
2023-04-10T13:04:29.082Z,34.16
2023-04-10T13:06:55.783Z,34.18
2023-04-10T13:09:22.481Z,34.14
2023-04-10T13:11:51.535Z,34.02
2023-04-10T13:14:18.703Z,34.01
2023-04-10T13:16:45.610Z,34.12
2023-04-10T13:19:13.040Z,34.12
2023-04-10T13:21:39.695Z,34.00
2023-04-10T13:24:06.389Z,34.08
2023-04-10T13:26:33.108Z,34.23
2023-04-10T13:28:59.768Z,34.31
2023-04-10T13:31:26.426Z,34.32
2023-04-10T13:33:53.086Z,34.54
2023-04-10T13:36:19.984Z,34.64
2023-04-10T13:38:46.731Z,34.65
2023-04-10T13:41:13.373Z,34.63
2023-04-10T13:43:40.042Z,34.51
2023-04-10T13:46:06.963Z,34.55
2023-04-10T13:48:40.102Z,34.54
2023-04-10T13:51:20.400Z,34.92
2023-04-10T13:53:47.032Z,34.75
2023-04-10T13:56:13.687Z,34.96
2023-04-10T13:58:40.408Z,35.23
2023-04-10T14:01:07.754Z,35.27
2023-04-10T14:03:34.594Z,34.94
2023-04-10T14:06:01.326Z,35.13
2023-04-10T14:08:28.065Z,35.09
2023-04-10T14:10:54.729Z,34.93
2023-04-10T14:13:21.416Z,35.09
2023-04-10T14:15:48.233Z,35.05
2023-04-10T14:18:17.669Z,34.88
2023-04-10T14:20:44.780Z,34.90
2023-04-10T14:23:18.305Z,34.87
2023-04-10T14:25:46.046Z,34.86
2023-04-10T14:28:17.717Z,34.81
2023-04-10T14:30:49.476Z,34.62
2023-04-10T14:33:20.009Z,34.88
2023-04-10T14:35:47.380Z,34.83
2023-04-10T14:38:14.309Z,34.73
2023-04-10T14:40:41.246Z,34.50
2023-04-10T14:43:08.631Z,34.34
2023-04-10T14:45:35.499Z,34.67
2023-04-10T14:48:02.822Z,34.76
2023-04-10T14:50:32.165Z,34.55
2023-04-10T14:53:02.486Z,34.23
2023-04-10T14:55:30.540Z,34.34
2023-04-10T14:57:58.664Z,34.19
2023-04-10T15:00:26.111Z,34.12
2023-04-10T15:02:52.996Z,34.31
2023-04-10T15:05:19.909Z,34.31
2023-04-10T15:07:46.583Z,34.69
2023-04-10T15:10:13.229Z,34.59
2023-04-10T15:12:39.975Z,34.35
2023-04-10T15:15:07.441Z,34.47
2023-04-10T15:17:34.266Z,34.47
2023-04-10T15:20:01.104Z,34.44
2023-04-10T15:22:29.318Z,34.32
2023-04-10T15:24:56.015Z,34.51
2023-04-10T15:27:22.772Z,34.45
2023-04-10T15:29:49.820Z,34.04
2023-04-10T15:32:16.686Z,34.26
2023-04-10T15:34:44.528Z,34.52
2023-04-10T15:37:11.783Z,34.52
2023-04-10T15:39:38.518Z,34.59
2023-04-10T15:42:06.183Z,35.06
2023-04-10T15:44:32.921Z,35.14
2023-04-10T15:46:59.591Z,35.27
2023-04-10T15:49:36.398Z,35.12
2023-04-10T15:52:08.398Z,35.14
2023-04-10T15:54:35.582Z,35.26
2023-04-10T15:57:04.179Z,35.42
2023-04-10T15:59:32.081Z,35.49
2023-04-10T16:01:58.838Z,35.50
2023-04-10T16:04:25.825Z,35.85
2023-04-10T16:06:52.606Z,35.68
2023-04-10T16:11:50.236Z,35.19
2023-04-10T16:14:19.122Z,35.10
2023-04-10T16:16:46.218Z,35.38
2023-04-10T16:19:12.970Z,35.00
2023-04-10T16:21:40.205Z,35.10
2023-04-10T16:24:07.155Z,35.31
2023-04-10T16:26:34.008Z,35.49
2023-04-10T16:29:00.950Z,35.43
2023-04-10T16:31:27.666Z,35.53
2023-04-10T16:33:54.378Z,35.58
2023-04-10T16:36:21.037Z,35.62
2023-04-10T16:38:49.976Z,35.76
2023-04-10T16:41:21.082Z,35.49
2023-04-10T16:43:47.985Z,35.52
2023-04-10T16:46:15.069Z,35.43
2023-04-10T16:48:41.978Z,35.82
2023-04-10T16:51:15.869Z,35.61
2023-04-10T16:53:42.563Z,36.01
2023-04-10T16:56:09.587Z,35.89
2023-04-10T16:58:37.286Z,36.01
2023-04-10T17:01:18.271Z,36.18
2023-04-10T17:03:47.490Z,35.80
2023-04-10T17:06:16.035Z,36.10
2023-04-10T17:08:43.086Z,36.70
2023-04-10T17:11:12.563Z,36.43
2023-04-10T17:13:40.541Z,36.18
2023-04-10T17:16:08.183Z,36.25
2023-04-10T17:18:34.900Z,36.38
2023-04-10T17:21:01.565Z,37.00
2023-04-10T17:23:28.380Z,36.89
2023-04-10T17:25:55.114Z,37.30
2023-04-10T17:28:21.876Z,37.39
2023-04-10T17:30:48.568Z,37.10
2023-04-10T17:33:15.471Z,37.36
2023-04-10T17:35:42.514Z,37.53
2023-04-10T17:38:09.225Z,37.23
2023-04-10T17:40:37.270Z,37.73
2023-04-10T17:43:04.202Z,37.68
2023-04-10T17:45:30.929Z,38.22
2023-04-10T17:47:57.682Z,37.68
2023-04-10T17:50:24.541Z,38.27
2023-04-10T17:52:51.195Z,38.49
2023-04-10T17:55:20.507Z,38.68
2023-04-10T17:57:50.738Z,39.12
2023-04-10T18:00:20.542Z,39.07
2023-04-10T18:02:50.528Z,39.30
2023-04-10T18:05:17.306Z,38.98
2023-04-10T18:07:44.088Z,39.49
2023-04-10T18:10:11.605Z,39.27
2023-04-10T18:12:38.266Z,39.42
2023-04-10T18:15:05.576Z,39.60
2023-04-10T18:17:32.388Z,39.33
2023-04-10T18:19:59.132Z,39.43
2023-04-10T18:22:25.825Z,40.16
2023-04-10T18:24:52.571Z,39.97
2023-04-10T18:27:19.487Z,39.98
2023-04-10T18:29:46.361Z,40.06
2023-04-10T18:32:13.138Z,40.05
2023-04-10T18:34:39.996Z,40.32
2023-04-10T18:37:09.026Z,40.54
2023-04-10T18:39:38.290Z,40.56
2023-04-10T18:42:08.339Z,40.66
2023-04-10T18:44:35.115Z,40.80
2023-04-10T18:47:04.899Z,40.59
2023-04-10T18:49:31.937Z,41.21
2023-04-10T18:51:58.658Z,41.18
2023-04-10T18:54:27.512Z,41.33
2023-04-10T18:56:54.445Z,41.34
2023-04-10T18:59:21.140Z,41.34
2023-04-10T19:01:47.866Z,41.94
2023-04-10T19:04:15.001Z,41.47
2023-04-10T19:06:43.803Z,41.94
2023-04-10T19:09:10.434Z,41.76
2023-04-10T19:11:37.669Z,41.72
2023-04-10T19:14:04.403Z,42.38
2023-04-10T19:19:01.500Z,42.18
2023-04-10T19:21:28.545Z,42.45
2023-04-10T19:23:55.437Z,42.34
2023-04-10T19:26:22.198Z,42.27
2023-04-10T19:28:48.906Z,42.69
2023-04-10T19:31:15.965Z,42.79
2023-04-10T19:33:42.744Z,42.70
2023-04-10T19:36:09.618Z,43.00
2023-04-10T19:38:36.475Z,42.71
2023-04-10T19:41:03.199Z,43.09
2023-04-10T19:43:30.124Z,43.01
2023-04-10T19:45:59.864Z,43.29
2023-04-10T19:48:26.663Z,43.58
2023-04-10T19:50:53.363Z,43.40
2023-04-10T19:53:20.111Z,43.62
2023-04-10T19:55:46.845Z,43.22
2023-04-10T19:58:30.128Z,43.59
2023-04-10T20:01:04.763Z,43.70
2023-04-10T20:03:32.857Z,43.75
2023-04-10T20:06:00.782Z,43.97
2023-04-10T20:08:27.576Z,43.66
2023-04-10T20:10:56.636Z,43.82
2023-04-10T20:13:24.514Z,44.23
2023-04-10T20:15:51.540Z,44.44
2023-04-10T20:18:18.264Z,44.76
2023-04-10T20:20:45.537Z,44.21
2023-04-10T20:23:14.958Z,44.72
2023-04-10T20:25:41.705Z,44.67
2023-04-10T20:28:08.418Z,44.65
2023-04-10T20:30:37.954Z,44.86
2023-04-10T20:33:05.281Z,44.75
2023-04-10T20:35:32.166Z,45.13
2023-04-10T20:37:58.845Z,45.36
2023-04-10T20:40:25.644Z,45.38
2023-04-10T20:42:53.515Z,45.43
2023-04-10T20:45:20.329Z,45.48
2023-04-10T20:47:47.031Z,45.33
2023-04-10T20:50:13.766Z,45.85
2023-04-10T20:52:40.991Z,45.50
2023-04-10T20:55:08.112Z,45.87
2023-04-10T20:57:34.773Z,45.63
2023-04-10T21:00:01.461Z,45.74
2023-04-10T21:02:28.282Z,46.01
2023-04-10T21:04:54.965Z,45.90
2023-04-10T21:07:21.655Z,46.03
2023-04-10T21:09:48.293Z,46.52
2023-04-10T21:12:14.932Z,46.01
2023-04-10T21:14:41.647Z,46.58
2023-04-10T21:17:08.329Z,46.82
2023-04-10T21:19:35.015Z,46.84
2023-04-10T21:22:01.740Z,47.21
2023-04-10T21:24:28.783Z,46.75
2023-04-10T21:26:55.433Z,47.02
2023-04-10T21:29:22.107Z,47.27
2023-04-10T21:31:50.513Z,47.67
2023-04-10T21:34:17.453Z,48.00
2023-04-10T21:36:44.121Z,47.67
2023-04-10T21:39:10.899Z,47.76
2023-04-10T21:41:38.442Z,47.65
2023-04-10T21:44:08.842Z,47.83
2023-04-10T21:46:35.588Z,47.67
2023-04-10T21:49:03.110Z,48.00
2023-04-10T21:51:29.900Z,48.17
2023-04-10T21:53:56.687Z,47.98
2023-04-10T21:56:23.349Z,48.24
2023-04-10T21:58:50.168Z,48.35
2023-04-10T22:01:16.854Z,48.47
2023-04-10T22:03:43.636Z,48.56
2023-04-10T22:06:10.730Z,48.58
2023-04-10T22:08:41.374Z,48.84
2023-04-10T22:11:08.553Z,48.20
2023-04-10T22:13:35.246Z,48.82
2023-04-10T22:16:02.651Z,48.92
2023-04-10T22:18:29.555Z,49.02
2023-04-10T22:20:56.326Z,49.13
2023-04-10T22:23:23.972Z,48.95
2023-04-10T22:25:50.851Z,49.07
2023-04-10T22:28:17.623Z,48.94
2023-04-10T22:30:44.330Z,49.27
2023-04-10T22:33:12.062Z,49.29
2023-04-10T22:35:38.800Z,49.73
2023-04-10T22:38:05.654Z,49.49
2023-04-10T22:40:32.364Z,49.63
2023-04-10T22:42:59.057Z,49.83
2023-04-10T22:45:25.848Z,49.99
2023-04-10T22:47:52.525Z,50.24
2023-04-10T22:50:19.213Z,50.19
2023-04-10T22:52:45.892Z,50.23
2023-04-10T22:55:12.645Z,50.21
2023-04-10T22:57:39.384Z,50.66
2023-04-10T23:00:07.046Z,50.62
2023-04-10T23:02:33.868Z,50.49
2023-04-10T23:05:00.700Z,50.32
2023-04-10T23:07:27.995Z,50.33
2023-04-10T23:09:54.815Z,50.66
2023-04-10T23:12:21.466Z,50.62
2023-04-10T23:14:48.192Z,50.63
2023-04-10T23:17:14.910Z,51.18
2023-04-10T23:19:41.641Z,51.31
2023-04-10T23:22:08.299Z,51.16
2023-04-10T23:24:35.043Z,51.11
2023-04-10T23:27:01.869Z,51.21
2023-04-10T23:29:28.512Z,51.65
2023-04-10T23:31:55.221Z,51.52
2023-04-10T23:34:21.950Z,51.54
2023-04-10T23:36:48.683Z,51.66
2023-04-10T23:39:15.588Z,51.35
2023-04-10T23:41:42.657Z,51.85
2023-04-10T23:44:09.585Z,51.73
2023-04-10T23:46:36.282Z,51.50
2023-04-10T23:49:03.007Z,51.74
2023-04-10T23:51:32.134Z,51.75
2023-04-10T23:53:59.198Z,51.88
2023-04-10T23:56:29.290Z,51.97
2023-04-10T23:58:56.497Z,52.54
