createdAt,value
2018-10-07T00:00:15.613Z,61.70
2018-10-07T00:02:55.112Z,61.60
2018-10-07T00:11:59.799Z,61.80
2018-10-07T00:17:31.867Z,61.50
2018-10-07T00:20:08.414Z,62.00
2018-10-07T00:23:04.109Z,62.20
2018-10-07T00:28:40.279Z,62.50
2018-10-07T00:31:24.655Z,62.70
2018-10-07T00:51:35.910Z,62.80
2018-10-07T00:54:08.181Z,62.50
2018-10-07T00:56:48.063Z,63.10
2018-10-07T00:59:25.738Z,63.50
2018-10-07T01:02:10.857Z,63.50
2018-10-07T01:04:51.647Z,63.70
2018-10-07T01:07:31.402Z,63.70
2018-10-07T01:10:13.177Z,63.90
2018-10-07T01:41:19.345Z,64.20
2018-10-07T01:44:16.956Z,63.90
2018-10-07T01:53:36.111Z,64.60
2018-10-07T01:56:51.957Z,65.00
2018-10-07T01:59:36.066Z,65.30
2018-10-07T02:02:15.547Z,65.40
2018-10-07T02:05:12.905Z,65.80
2018-10-07T02:08:29.877Z,66.80
2018-10-07T02:11:18.920Z,66.40
2018-10-07T02:14:04.678Z,66.30
2018-10-07T02:17:08.003Z,66.40
2018-10-07T02:20:52.509Z,66.70
2018-10-07T02:23:33.610Z,66.70
2018-10-07T02:26:34.966Z,66.30
2018-10-07T02:32:47.636Z,66.80
2018-10-07T02:35:33.179Z,66.90
2018-10-07T02:38:27.379Z,67.10
2018-10-07T02:44:31.907Z,67.40
2018-10-07T02:47:54.982Z,67.30
2018-10-07T02:53:56.238Z,67.50
2018-10-07T02:56:52.219Z,67.60
2018-10-07T02:59:31.039Z,67.70
2018-10-07T03:02:32.018Z,67.90
2018-10-07T03:05:17.797Z,68.10
2018-10-07T03:08:05.163Z,68.20
2018-10-07T03:10:52.985Z,68.20
2018-10-07T03:13:31.967Z,68.30
2018-10-07T03:16:21.880Z,68.50
2018-10-07T03:18:55.857Z,68.70
2018-10-07T03:21:37.034Z,68.80
2018-10-07T03:24:16.128Z,68.80
2018-10-07T03:26:54.198Z,68.80
2018-10-07T03:29:43.234Z,68.80
2018-10-07T03:32:19.334Z,68.90
2018-10-07T03:37:52.231Z,68.90
2018-10-07T03:47:05.158Z,68.90
2018-10-07T03:53:07.720Z,69.00
2018-10-07T03:55:58.086Z,69.10
2018-10-07T03:58:46.023Z,69.30
2018-10-07T04:01:20.149Z,69.40
2018-10-07T04:04:01.121Z,69.50
2018-10-07T04:06:50.645Z,69.70
2018-10-07T04:09:38.339Z,69.70
2018-10-07T04:12:22.354Z,69.70
2018-10-07T04:16:04.933Z,69.80
2018-10-07T04:18:45.771Z,69.80
2018-10-07T04:21:18.974Z,69.70
2018-10-07T04:24:12.845Z,69.80
2018-10-07T04:26:47.552Z,70.00
2018-10-07T04:29:24.026Z,70.00
2018-10-07T04:35:07.512Z,70.10
2018-10-07T04:37:52.157Z,70.00
2018-10-07T04:40:42.975Z,70.10
2018-10-07T04:43:14.504Z,70.00
2018-10-07T04:45:55.969Z,70.00
2018-10-07T04:48:38.899Z,70.20
2018-10-07T04:51:30.616Z,70.40
2018-10-07T04:54:11.993Z,70.40
2018-10-07T04:56:54.196Z,70.50
2018-10-07T04:59:31.835Z,70.60
2018-10-07T05:02:08.277Z,70.70
2018-10-07T05:04:52.951Z,70.80
2018-10-07T05:07:32.896Z,71.00
2018-10-07T05:43:57.622Z,70.50
2018-10-07T05:46:41.569Z,69.50
2018-10-07T05:52:55.225Z,70.50
2018-10-07T05:59:08.452Z,71.60
2018-10-07T06:01:56.297Z,72.50
2018-10-07T06:05:12.631Z,72.00
2018-10-07T07:38:19.612Z,72.50
2018-10-07T07:41:06.085Z,73.10
2018-10-07T07:43:49.872Z,73.30
2018-10-07T07:47:00.283Z,73.30
2018-10-07T07:50:17.943Z,73.40
2018-10-07T08:10:03.032Z,73.10
2018-10-07T08:12:38.136Z,73.10
2018-10-07T08:18:06.078Z,73.20
2018-10-07T08:20:50.053Z,73.30
2018-10-07T08:23:25.372Z,73.20
2018-10-07T08:25:55.324Z,73.20
2018-10-07T08:28:29.728Z,73.10
2018-10-07T08:31:07.971Z,73.20
2018-10-07T08:33:44.413Z,73.00
2018-10-07T08:36:17.363Z,72.80
2018-10-07T08:38:47.929Z,72.80
2018-10-07T08:41:20.889Z,72.70
2018-10-07T08:43:55.362Z,72.70
2018-10-07T08:49:10.105Z,72.20
2018-10-07T09:01:02.208Z,71.80
2018-10-07T09:06:54.964Z,71.30
2018-10-07T09:09:48.760Z,71.10
2018-10-07T09:58:30.065Z,71.00
2018-10-07T10:11:21.846Z,71.50
2018-10-07T10:14:14.226Z,71.10
2018-10-07T10:17:24.773Z,70.40
2018-10-07T10:24:15.065Z,69.40
2018-10-07T10:29:06.298Z,69.00
2018-10-07T10:34:04.023Z,68.50
2018-10-07T10:40:52.805Z,67.50
2018-10-07T10:43:42.117Z,68.00
2018-10-07T10:46:27.448Z,68.20
2018-10-07T10:49:29.273Z,68.30
2018-10-07T10:52:49.652Z,68.40
2018-10-07T10:56:34.192Z,68.50
2018-10-07T11:01:38.078Z,68.30
2018-10-07T11:04:25.485Z,67.50
2018-10-07T11:07:24.286Z,66.40
2018-10-07T11:10:15.819Z,66.00
2018-10-07T11:14:02.358Z,66.30
2018-10-07T11:18:50.855Z,66.50
2018-10-07T11:38:01.356Z,63.90
2018-10-07T11:58:01.625Z,64.40
2018-10-07T12:00:39.109Z,63.80
2018-10-07T12:03:12.832Z,63.10
2018-10-07T12:10:59.043Z,62.50
2018-10-07T12:13:42.632Z,62.50
2018-10-07T12:19:18.969Z,62.10
2018-10-07T12:22:00.725Z,62.20
2018-10-07T12:24:58.533Z,62.50
2018-10-07T12:41:34.434Z,61.90
2018-10-07T12:44:21.487Z,61.90
2018-10-07T12:47:32.711Z,61.30
2018-10-07T12:51:08.001Z,60.80
2018-10-07T13:03:25.207Z,59.60
2018-10-07T13:19:48.871Z,59.50
2018-10-07T14:01:17.891Z,61.90
2018-10-07T15:08:23.225Z,60.30
2018-10-07T15:13:46.987Z,60.10
2018-10-07T15:16:18.955Z,60.10
2018-10-07T15:19:16.234Z,59.90
2018-10-07T15:25:00.911Z,59.50
2018-10-07T15:27:33.509Z,58.80
2018-10-07T15:30:04.440Z,58.50
2018-10-07T15:32:38.136Z,58.10
2018-10-07T15:35:25.579Z,58.10
2018-10-07T15:37:57.356Z,58.10
2018-10-07T15:40:37.095Z,57.80
2018-10-07T15:43:14.276Z,57.80
2018-10-07T15:45:57.531Z,58.00
2018-10-07T15:48:29.404Z,57.90
2018-10-07T15:51:01.585Z,58.00
2018-10-07T15:53:45.896Z,58.00
2018-10-07T15:56:46.727Z,58.00
2018-10-07T16:00:21.131Z,58.00
2018-10-07T16:17:44.035Z,57.70
2018-10-07T16:20:31.540Z,57.80
2018-10-07T16:26:23.456Z,57.90
2018-10-07T16:29:36.104Z,57.60
2018-10-07T16:32:34.576Z,57.50
2018-10-07T16:35:24.269Z,57.20
2018-10-07T16:40:43.731Z,57.00
2018-10-07T16:43:44.911Z,56.80
2018-10-07T16:46:16.399Z,56.70
2018-10-07T16:48:48.807Z,56.70
2018-10-07T16:51:20.258Z,56.60
2018-10-07T16:53:56.981Z,56.50
2018-10-07T16:56:38.995Z,56.40
2018-10-07T22:24:22.848Z,59.60
2018-10-07T23:12:33.022Z,60.80
2018-10-07T23:18:03.275Z,63.00
2018-10-07T23:25:57.997Z,63.50
2018-10-07T23:34:42.161Z,62.80
2018-10-07T23:37:31.656Z,63.40
2018-10-07T23:40:16.168Z,63.70
2018-10-07T23:42:57.080Z,63.90
