createdAt,value
2018-03-04T00:04:05.534Z,63.1
2018-03-04T00:09:05.491Z,63.8
2018-03-04T00:14:05.535Z,63.5
2018-03-04T00:19:05.537Z,64.1
2018-03-04T00:24:06.585Z,63.8
2018-03-04T00:29:05.524Z,64.8
2018-03-04T00:34:05.531Z,65.1
2018-03-04T00:39:05.550Z,65.1
2018-03-04T00:44:05.552Z,66.1
2018-03-04T00:49:05.533Z,67.2
2018-03-04T00:54:05.816Z,67
2018-03-04T00:59:05.933Z,66.9
2018-03-04T01:04:05.944Z,67.1
2018-03-04T01:09:05.778Z,67.7
2018-03-04T01:14:05.902Z,66.3
2018-03-04T01:19:06.216Z,66.7
2018-03-04T01:24:06.230Z,66.8
2018-03-04T01:29:06.144Z,67.2
2018-03-04T01:34:06.197Z,66.9
2018-03-04T01:39:06.214Z,67
2018-03-04T01:44:06.220Z,67.2
2018-03-04T01:49:06.381Z,66.9
2018-03-04T01:54:06.331Z,66.6
2018-03-04T01:59:06.264Z,66.6
2018-03-04T02:04:06.485Z,66.9
2018-03-04T02:09:06.401Z,68.4
2018-03-04T02:14:06.466Z,67.6
2018-03-04T02:19:06.477Z,68.3
2018-03-04T02:24:06.437Z,67.5
2018-03-04T02:29:06.509Z,68.7
2018-03-04T02:34:06.482Z,67.2
2018-03-04T02:39:06.533Z,67.8
2018-03-04T02:44:06.437Z,67.8
2018-03-04T02:49:06.495Z,68.2
2018-03-04T02:54:06.429Z,68.5
2018-03-04T02:59:06.426Z,68.2
2018-03-04T03:04:06.298Z,69
2018-03-04T03:09:06.425Z,68.7
2018-03-04T03:14:06.440Z,69.3
2018-03-04T03:19:06.549Z,67.9
2018-03-04T03:24:06.313Z,69
2018-03-04T03:29:07.641Z,68.8
2018-03-04T03:34:12.966Z,69.5
2018-03-04T03:39:07.676Z,69.6
2018-03-04T03:44:07.883Z,69.3
2018-03-04T03:49:07.831Z,70.4
2018-03-04T03:54:07.886Z,71.2
2018-03-04T03:59:07.875Z,71.4
2018-03-04T04:04:07.931Z,72.7
2018-03-04T04:09:07.646Z,72.5
2018-03-04T04:14:07.685Z,73.7
2018-03-04T04:19:07.728Z,74.8
2018-03-04T04:24:07.634Z,74.9
2018-03-04T04:29:07.880Z,76.1
2018-03-04T04:34:07.906Z,76.6
2018-03-04T04:39:07.676Z,77.4
2018-03-04T04:44:07.873Z,77.2
2018-03-04T04:49:07.907Z,78.2
2018-03-04T04:54:07.838Z,78.6
2018-03-04T04:59:07.878Z,78.7
2018-03-04T05:04:07.700Z,79.2
2018-03-04T05:09:07.699Z,80.4
2018-03-04T05:14:07.880Z,81.1
2018-03-04T05:19:07.724Z,80.8
2018-03-04T05:24:07.848Z,80.9
2018-03-04T05:29:07.873Z,80.1
2018-03-04T05:34:08.003Z,81.3
2018-03-04T05:39:08.042Z,81.9
2018-03-04T05:44:07.963Z,81
2018-03-04T05:49:08.018Z,81.3
2018-03-04T05:54:07.980Z,81.5
2018-03-04T05:59:07.787Z,81.7
2018-03-04T06:04:07.981Z,82.6
2018-03-04T06:09:08.072Z,81.9
2018-03-04T06:14:07.823Z,82.4
2018-03-04T06:19:08.040Z,82.6
2018-03-04T06:24:08.072Z,82.9
2018-03-04T06:29:08.077Z,82.4
2018-03-04T06:34:08.314Z,81.6
2018-03-04T06:39:08.228Z,81.8
2018-03-04T06:44:08.538Z,82.1
2018-03-04T06:49:08.518Z,82.2
2018-03-04T06:54:08.575Z,81.2
2018-03-04T06:59:08.794Z,81.4
2018-03-04T07:04:08.705Z,80.2
2018-03-04T07:09:08.800Z,80.7
2018-03-04T07:14:08.818Z,80.8
2018-03-04T07:19:08.781Z,80.5
2018-03-04T07:24:08.590Z,81.2
2018-03-04T07:29:08.690Z,80.7
2018-03-04T07:34:08.605Z,80.9
2018-03-04T07:39:08.588Z,79.8
2018-03-04T07:44:08.589Z,78.6
2018-03-04T07:49:08.599Z,77.6
2018-03-04T07:54:08.596Z,77.1
2018-03-04T07:59:08.604Z,76.1
2018-03-04T08:04:08.613Z,76.1
2018-03-04T08:09:08.636Z,74.5
2018-03-04T08:14:11.990Z,73.9
2018-03-04T08:19:17.101Z,73
2018-03-04T08:24:12.252Z,72.9
2018-03-04T08:29:12.177Z,73.1
2018-03-04T08:34:12.046Z,72.3
2018-03-04T08:39:11.974Z,73
2018-03-04T08:44:12.023Z,71.6
2018-03-04T08:49:12.026Z,69.9
2018-03-04T08:54:12.023Z,69.9
2018-03-04T08:59:12.012Z,70.3
2018-03-04T09:04:12.047Z,69
2018-03-04T09:09:12.027Z,69
2018-03-04T09:14:12.018Z,67.7
2018-03-04T09:19:12.052Z,66
2018-03-04T09:24:11.981Z,66.6
2018-03-04T09:29:12.050Z,67.8
2018-03-04T09:34:12.117Z,66.3
2018-03-04T09:39:12.045Z,66.9
2018-03-04T09:44:12.155Z,66.7
2018-03-04T09:49:12.074Z,67.3
2018-03-04T09:54:12.077Z,67.1
2018-03-04T09:59:13.074Z,66.5
2018-03-04T10:04:12.047Z,66.5
2018-03-04T10:09:12.247Z,65.7
2018-03-04T10:14:12.225Z,66.9
2018-03-04T10:19:12.255Z,65.6
2018-03-04T10:24:12.066Z,65.1
2018-03-04T10:29:12.311Z,65.4
2018-03-04T10:34:12.098Z,65.6
2018-03-04T10:39:12.101Z,64.9
2018-03-04T10:44:12.096Z,63.9
2018-03-04T10:49:12.299Z,63.3
2018-03-04T10:54:12.029Z,64.5
2018-03-04T10:59:12.264Z,64.2
2018-03-04T11:04:12.046Z,63.5
2018-03-04T11:09:12.202Z,63.2
2018-03-04T11:14:12.078Z,63.6
2018-03-04T11:19:12.094Z,62.8
2018-03-04T11:24:12.080Z,64.3
2018-03-04T11:29:12.104Z,63.6
2018-03-04T11:34:12.290Z,64
2018-03-04T11:39:12.098Z,63.7
2018-03-04T11:44:12.102Z,62.7
2018-03-04T11:49:12.107Z,63.1
2018-03-04T11:54:12.224Z,62.6
2018-03-04T11:59:12.227Z,62.4
2018-03-04T12:04:12.239Z,62.7
2018-03-04T12:09:12.524Z,62.9
2018-03-04T12:14:12.396Z,61.1
2018-03-04T12:19:12.536Z,60.8
2018-03-04T12:24:12.584Z,61.6
2018-03-04T12:29:12.519Z,61.4
2018-03-04T12:34:12.517Z,60.9
2018-03-04T12:39:12.512Z,61.4
2018-03-04T12:44:12.507Z,61.1
2018-03-04T12:49:12.515Z,61.1
2018-03-04T12:54:12.756Z,60.9
2018-03-04T12:59:12.523Z,60.3
2018-03-04T13:04:12.499Z,61
2018-03-04T13:09:12.526Z,60.4
2018-03-04T13:14:17.241Z,60.9
2018-03-04T13:19:22.038Z,59.4
2018-03-04T13:24:16.874Z,60.4
2018-03-04T13:29:17.075Z,60.7
2018-03-04T13:34:16.976Z,60.5
2018-03-04T13:39:16.946Z,61.2
2018-03-04T13:44:16.944Z,60.9
2018-03-04T13:49:16.958Z,61.5
2018-03-04T13:54:16.960Z,60.8
2018-03-04T13:59:16.942Z,60.6
2018-03-04T14:04:16.944Z,60.4
2018-03-04T14:09:17.150Z,59.8
2018-03-04T14:14:16.986Z,60.5
2018-03-04T14:19:17.104Z,60.9
2018-03-04T14:24:17.144Z,61.1
2018-03-04T14:29:16.969Z,60.6
2018-03-04T14:34:16.972Z,60.7
2018-03-04T14:39:16.987Z,60.4
2018-03-04T14:44:16.918Z,61.3
2018-03-04T14:49:17.093Z,60.6
2018-03-04T14:54:17.134Z,61
2018-03-04T14:59:17.322Z,60.9
2018-03-04T15:04:17.203Z,61.5
2018-03-04T15:09:17.150Z,61.1
2018-03-04T15:14:17.199Z,60.9
2018-03-04T15:19:17.010Z,61.5
2018-03-04T15:24:17.009Z,61.3
2018-03-04T15:29:18.263Z,61.1
2018-03-04T15:34:16.988Z,61.9
2018-03-04T15:39:17.124Z,62.1
2018-03-04T15:44:17.086Z,61.8
2018-03-04T15:49:17.641Z,62.4
2018-03-04T15:54:17.284Z,62.5
2018-03-04T15:59:17.834Z,62.8
2018-03-04T16:04:17.824Z,62.9
2018-03-04T16:09:17.260Z,63
2018-03-04T16:14:17.566Z,63.1
2018-03-04T16:19:17.792Z,63.3
2018-03-04T16:24:17.257Z,63.4
2018-03-04T16:29:17.467Z,63.5
2018-03-04T16:34:17.354Z,64.4
2018-03-04T16:39:18.024Z,65.3
2018-03-04T16:44:17.320Z,65.4
2018-03-04T16:49:17.353Z,65.8
2018-03-04T16:54:17.583Z,66.1
2018-03-04T16:59:17.331Z,66.9
2018-03-04T17:04:17.327Z,67.7
2018-03-04T17:09:17.358Z,68.1
2018-03-04T17:14:17.466Z,68.4
2018-03-04T17:19:17.753Z,68.6
2018-03-04T17:24:17.330Z,68.9
2018-03-04T17:29:17.572Z,69
2018-03-04T17:34:17.361Z,69.2
2018-03-04T17:39:17.524Z,69.6
2018-03-04T17:44:17.469Z,70.1
2018-03-04T17:49:17.303Z,70.4
2018-03-04T17:54:17.358Z,70.6
2018-03-04T17:59:17.529Z,71.1
2018-03-04T18:04:17.373Z,70.7
2018-03-04T18:09:20.397Z,70.9
2018-03-04T18:14:25.185Z,71.1
2018-03-04T18:19:20.270Z,71
2018-03-04T18:24:20.322Z,71.4
2018-03-04T18:29:20.434Z,71.6
2018-03-04T18:34:20.263Z,71.8
2018-03-04T18:39:20.328Z,72
2018-03-04T18:44:20.339Z,71.6
2018-03-04T18:49:20.270Z,72
2018-03-04T18:54:20.317Z,72
2018-03-04T18:59:20.358Z,72.3
2018-03-04T19:04:20.149Z,72.6
2018-03-04T19:09:20.142Z,72.7
2018-03-04T19:14:20.207Z,72.9
2018-03-04T19:19:20.999Z,73.4
2018-03-04T19:24:20.178Z,74
2018-03-04T19:29:20.779Z,74.4
2018-03-04T19:34:20.965Z,74
2018-03-04T19:39:20.153Z,74.4
2018-03-04T19:44:20.179Z,74.6
2018-03-04T19:49:20.198Z,75.3
2018-03-04T19:54:20.937Z,75.5
2018-03-04T19:59:20.234Z,75.6
2018-03-04T20:04:21.710Z,75.7
2018-03-04T20:09:20.755Z,75.8
2018-03-04T20:14:20.195Z,75.8
2018-03-04T20:19:20.689Z,76
2018-03-04T20:24:20.222Z,76.2
2018-03-04T20:29:20.239Z,76.3
2018-03-04T20:34:20.669Z,76.5
2018-03-04T20:39:20.238Z,76.6
2018-03-04T20:44:20.222Z,76.8
2018-03-04T20:49:20.228Z,76.9
2018-03-04T20:54:20.242Z,76.8
2018-03-04T20:59:21.271Z,77
2018-03-04T21:04:20.390Z,76.9
2018-03-04T21:09:20.626Z,76.8
2018-03-04T21:14:20.456Z,77
2018-03-04T21:19:20.480Z,77.2
2018-03-04T21:24:20.403Z,77.5
2018-03-04T21:29:20.512Z,77.1
2018-03-04T21:34:20.407Z,77.5
2018-03-04T21:39:20.414Z,77.8
2018-03-04T21:44:20.715Z,78.3
2018-03-04T21:49:20.994Z,77.6
2018-03-04T21:54:20.413Z,78.3
2018-03-04T21:59:21.269Z,78.6
2018-03-04T22:04:20.942Z,78.9
2018-03-04T22:09:20.569Z,79.1
2018-03-04T22:14:20.574Z,79.1
2018-03-04T22:19:20.786Z,79.8
2018-03-04T22:24:21.084Z,79.7
2018-03-04T22:29:21.114Z,79.8
2018-03-04T22:34:20.604Z,80.1
2018-03-04T22:39:20.614Z,80.6
2018-03-04T22:44:20.543Z,81
2018-03-04T22:49:21.018Z,81.1
2018-03-04T22:54:20.619Z,81.4
2018-03-04T22:59:21.963Z,81.8
2018-03-04T23:04:27.243Z,81.6
2018-03-04T23:09:21.940Z,81.7
2018-03-04T23:14:22.187Z,81.6
2018-03-04T23:19:21.971Z,82.3
2018-03-04T23:24:22.126Z,82.4
2018-03-04T23:29:21.961Z,83
2018-03-04T23:34:21.996Z,82.9
2018-03-04T23:39:21.986Z,83.1
2018-03-04T23:44:22.183Z,83.2
2018-03-04T23:49:22.095Z,83.4
2018-03-04T23:54:22.035Z,83.7
2018-03-04T23:59:22.183Z,83.8
