createdAt,value
2022-11-03T00:02:02.025Z,3.80
2022-11-03T00:04:28.958Z,3.80
2022-11-03T00:06:56.302Z,3.90
2022-11-03T00:09:26.849Z,3.90
2022-11-03T00:11:53.689Z,4.20
2022-11-03T00:14:20.957Z,4.30
2022-11-03T00:16:48.422Z,4.40
2022-11-03T00:19:16.973Z,4.50
2022-11-03T00:21:45.307Z,4.60
2022-11-03T00:24:13.363Z,4.60
2022-11-03T00:26:40.325Z,4.50
2022-11-03T00:29:12.452Z,4.40
2022-11-03T00:31:43.311Z,4.40
2022-11-03T00:34:11.747Z,4.40
2022-11-03T00:36:43.789Z,4.40
2022-11-03T00:39:12.687Z,4.50
2022-11-03T00:41:40.467Z,4.40
2022-11-03T00:44:10.226Z,4.50
2022-11-03T00:46:37.187Z,4.60
2022-11-03T00:49:05.634Z,5.00
2022-11-03T00:51:34.850Z,5.10
2022-11-03T00:54:05.190Z,5.10
2022-11-03T00:56:37.786Z,5.00
2022-11-03T00:59:08.811Z,4.90
2022-11-03T01:01:47.999Z,5.00
2022-11-03T01:04:36.016Z,5.00
2022-11-03T01:07:05.635Z,4.90
2022-11-03T01:09:43.247Z,4.90
2022-11-03T01:12:19.260Z,4.80
2022-11-03T01:14:51.507Z,4.70
2022-11-03T01:17:24.940Z,4.60
2022-11-03T01:19:53.307Z,4.60
2022-11-03T01:22:23.909Z,4.50
2022-11-03T01:24:51.891Z,4.50
2022-11-03T01:27:22.519Z,4.40
2022-11-03T01:29:49.452Z,4.70
2022-11-03T01:32:16.582Z,4.80
2022-11-03T01:34:43.451Z,4.80
2022-11-03T01:37:10.386Z,5.00
2022-11-03T01:39:37.247Z,5.10
2022-11-03T01:42:04.268Z,5.40
2022-11-03T01:44:39.507Z,5.50
2022-11-03T01:47:33.943Z,5.70
2022-11-03T01:50:11.511Z,5.60
2022-11-03T01:52:59.396Z,5.40
2022-11-03T01:55:37.183Z,5.50
2022-11-03T01:58:18.955Z,5.80
2022-11-03T02:00:52.454Z,5.90
2022-11-03T02:03:22.199Z,5.90
2022-11-03T02:05:52.665Z,5.70
2022-11-03T02:08:48.347Z,5.60
2022-11-03T02:11:34.304Z,5.40
2022-11-03T02:14:01.381Z,5.10
2022-11-03T02:16:33.005Z,4.90
2022-11-03T02:19:04.206Z,4.60
2022-11-03T02:22:13.095Z,4.50
2022-11-03T02:25:11.126Z,4.30
2022-11-03T02:27:38.093Z,4.30
2022-11-03T02:30:05.912Z,4.20
2022-11-03T02:32:58.607Z,4.20
2022-11-03T02:35:56.355Z,4.10
2022-11-03T02:38:30.457Z,3.90
2022-11-03T02:41:05.209Z,3.90
2022-11-03T02:43:32.500Z,4.00
2022-11-03T02:46:04.009Z,4.00
2022-11-03T02:48:31.821Z,3.80
2022-11-03T02:50:58.663Z,3.70
2022-11-03T02:53:30.689Z,3.60
2022-11-03T02:56:20.641Z,3.60
2022-11-03T02:59:05.800Z,3.60
2022-11-03T03:01:47.307Z,3.60
2022-11-03T03:04:57.490Z,3.60
2022-11-03T03:07:33.508Z,3.80
2022-11-03T03:10:21.575Z,4.50
2022-11-03T03:12:57.054Z,4.90
2022-11-03T03:15:54.125Z,5.20
2022-11-03T03:18:48.820Z,5.40
2022-11-03T03:21:25.857Z,5.60
2022-11-03T03:24:14.947Z,5.70
2022-11-03T03:26:49.591Z,5.70
2022-11-03T03:29:31.673Z,5.70
2022-11-03T03:32:08.945Z,5.70
2022-11-03T03:34:43.385Z,5.80
2022-11-03T03:37:16.366Z,5.70
2022-11-03T03:39:51.527Z,5.60
2022-11-03T03:42:26.523Z,5.60
2022-11-03T03:44:56.023Z,5.60
2022-11-03T03:47:31.222Z,5.60
2022-11-03T03:49:59.150Z,5.60
2022-11-03T03:52:27.599Z,5.60
2022-11-03T03:54:56.383Z,5.60
2022-11-03T03:57:27.423Z,5.60
2022-11-03T03:59:54.289Z,5.50
2022-11-03T04:02:21.232Z,5.50
2022-11-03T04:04:48.211Z,5.50
2022-11-03T04:07:36.702Z,5.40
2022-11-03T04:10:07.026Z,5.40
2022-11-03T04:13:03.138Z,5.30
2022-11-03T04:15:50.908Z,5.30
2022-11-03T04:18:39.843Z,5.30
2022-11-03T04:21:31.722Z,5.30
2022-11-03T04:24:00.350Z,5.20
2022-11-03T04:26:29.543Z,5.20
2022-11-03T04:28:58.009Z,5.20
2022-11-03T04:31:27.420Z,5.10
2022-11-03T04:33:54.247Z,5.10
2022-11-03T04:36:26.334Z,5.10
2022-11-03T04:38:53.507Z,5.10
2022-11-03T04:41:28.462Z,5.00
2022-11-03T04:43:57.092Z,5.00
2022-11-03T04:46:29.063Z,5.00
2022-11-03T04:49:01.854Z,5.00
2022-11-03T04:51:34.800Z,4.90
2022-11-03T04:54:15.418Z,4.90
2022-11-03T04:56:42.468Z,4.80
2022-11-03T04:59:14.782Z,4.80
2022-11-03T05:01:44.944Z,4.80
2022-11-03T05:04:18.204Z,4.70
2022-11-03T05:06:53.458Z,4.70
2022-11-03T05:09:30.216Z,4.50
2022-11-03T05:11:57.216Z,4.40
2022-11-03T05:14:31.611Z,4.40
2022-11-03T05:17:02.272Z,4.50
2022-11-03T05:19:38.364Z,4.60
2022-11-03T05:22:12.537Z,4.60
2022-11-03T05:24:39.459Z,4.60
2022-11-03T05:27:19.140Z,4.50
2022-11-03T05:29:47.833Z,4.40
2022-11-03T05:32:29.924Z,4.40
2022-11-03T05:34:57.944Z,4.30
2022-11-03T05:37:35.746Z,4.10
2022-11-03T05:40:24.354Z,4.00
2022-11-03T05:43:02.212Z,4.00
2022-11-03T05:45:37.541Z,4.00
2022-11-03T05:48:33.057Z,4.00
2022-11-03T05:51:21.314Z,4.10
2022-11-03T05:53:58.089Z,4.40
2022-11-03T05:56:25.826Z,4.60
2022-11-03T05:58:56.730Z,4.70
2022-11-03T06:01:39.327Z,4.80
2022-11-03T06:04:38.578Z,4.90
2022-11-03T06:07:31.579Z,4.90
2022-11-03T06:09:59.008Z,5.00
2022-11-03T06:12:26.294Z,5.00
2022-11-03T06:14:53.565Z,5.00
2022-11-03T06:17:28.499Z,5.00
2022-11-03T06:20:00.449Z,5.00
2022-11-03T06:22:38.115Z,5.00
2022-11-03T06:25:27.931Z,5.10
2022-11-03T06:28:03.798Z,5.10
2022-11-03T06:30:38.944Z,5.10
2022-11-03T06:33:27.733Z,5.20
2022-11-03T06:36:03.368Z,5.30
2022-11-03T06:38:35.203Z,5.40
2022-11-03T06:41:02.049Z,5.60
2022-11-03T06:43:42.790Z,5.80
2022-11-03T06:46:22.111Z,5.90
2022-11-03T06:48:49.816Z,6.00
2022-11-03T06:51:25.577Z,6.10
2022-11-03T06:53:58.698Z,6.10
2022-11-03T06:56:35.074Z,6.00
2022-11-03T06:59:01.969Z,6.00
2022-11-03T07:01:35.410Z,6.00
2022-11-03T07:04:29.456Z,6.00
2022-11-03T07:07:03.012Z,6.00
2022-11-03T07:09:29.908Z,6.20
2022-11-03T07:12:00.728Z,6.30
2022-11-03T07:14:31.172Z,6.40
2022-11-03T07:17:06.962Z,6.50
2022-11-03T07:19:45.660Z,6.70
2022-11-03T07:22:27.139Z,6.80
2022-11-03T07:25:03.729Z,6.80
2022-11-03T07:27:38.390Z,7.10
2022-11-03T07:30:24.630Z,7.40
2022-11-03T07:33:00.526Z,7.60
2022-11-03T07:36:08.441Z,8.10
2022-11-03T07:38:27.865Z,8.40
2022-11-03T07:40:59.897Z,8.50
2022-11-03T07:43:35.818Z,9.00
2022-11-03T07:46:05.958Z,9.40
2022-11-03T07:48:47.803Z,9.60
2022-11-03T07:51:38.468Z,10.00
2022-11-03T07:54:32.468Z,10.00
2022-11-03T07:57:21.979Z,10.20
2022-11-03T07:59:56.699Z,10.60
2022-11-03T08:02:57.884Z,10.80
2022-11-03T08:05:24.754Z,11.30
2022-11-03T08:07:51.621Z,11.80
2022-11-03T08:10:18.525Z,12.50
2022-11-03T08:12:45.363Z,13.10
2022-11-03T08:15:12.223Z,13.20
2022-11-03T08:17:39.075Z,13.40
2022-11-03T08:20:06.856Z,14.00
2022-11-03T08:22:33.876Z,14.30
2022-11-03T08:25:00.712Z,14.50
2022-11-03T08:27:27.605Z,14.60
2022-11-03T08:29:54.472Z,14.80
2022-11-03T08:32:21.325Z,15.10
2022-11-03T08:34:48.152Z,15.20
2022-11-03T08:37:14.995Z,15.80
2022-11-03T08:39:41.828Z,16.30
2022-11-03T08:42:08.658Z,16.00
2022-11-03T08:44:35.493Z,16.00
2022-11-03T08:47:02.348Z,16.10
2022-11-03T08:49:29.221Z,16.40
2022-11-03T08:51:56.144Z,16.30
2022-11-03T08:54:22.997Z,15.80
2022-11-03T08:56:49.933Z,15.90
2022-11-03T08:59:18.045Z,16.10
2022-11-03T09:03:36.427Z,16.40
2022-11-03T09:06:03.337Z,15.70
2022-11-03T09:11:17.120Z,16.10
2022-11-03T09:13:43.948Z,16.50
2022-11-03T09:16:10.889Z,16.90
2022-11-03T09:18:37.934Z,16.70
2022-11-03T09:21:04.876Z,16.60
2022-11-03T09:23:31.701Z,16.70
2022-11-03T09:25:58.602Z,16.90
2022-11-03T09:28:25.431Z,17.10
2022-11-03T09:30:52.358Z,17.30
2022-11-03T09:33:19.253Z,17.30
2022-11-03T09:35:46.121Z,17.20
2022-11-03T09:38:12.966Z,17.20
2022-11-03T09:40:39.838Z,17.00
2022-11-03T09:43:07.504Z,17.00
2022-11-03T09:45:34.498Z,16.60
2022-11-03T09:48:02.251Z,16.60
2022-11-03T09:50:29.207Z,16.90
2022-11-03T09:52:57.409Z,17.20
2022-11-03T09:55:27.407Z,17.30
2022-11-03T09:58:12.569Z,17.70
2022-11-03T10:00:39.504Z,17.90
2022-11-03T10:03:11.321Z,17.90
2022-11-03T10:05:41.766Z,17.40
2022-11-03T10:08:22.883Z,16.70
2022-11-03T10:10:52.098Z,16.40
2022-11-03T10:13:36.002Z,16.90
2022-11-03T10:16:08.808Z,17.50
2022-11-03T10:18:37.949Z,17.40
2022-11-03T10:21:29.502Z,17.70
2022-11-03T10:23:56.471Z,17.40
2022-11-03T10:26:23.818Z,17.70
2022-11-03T10:29:09.529Z,18.10
2022-11-03T10:31:43.063Z,18.40
2022-11-03T10:34:37.506Z,19.10
2022-11-03T10:37:26.950Z,19.80
2022-11-03T10:39:58.366Z,20.40
2022-11-03T10:42:35.536Z,20.70
2022-11-03T10:45:21.729Z,20.70
2022-11-03T10:48:09.174Z,20.60
2022-11-03T10:50:37.576Z,19.90
2022-11-03T10:53:04.995Z,19.60
2022-11-03T10:55:32.271Z,20.20
2022-11-03T10:57:59.324Z,21.30
2022-11-03T11:00:26.206Z,22.00
2022-11-03T11:03:01.595Z,22.80
2022-11-03T11:05:28.655Z,23.30
2022-11-03T11:07:56.099Z,23.20
2022-11-03T11:10:28.155Z,23.20
2022-11-03T11:13:27.336Z,23.20
2022-11-03T11:16:01.514Z,22.80
2022-11-03T11:18:31.303Z,22.80
2022-11-03T11:21:21.225Z,22.90
2022-11-03T11:23:52.268Z,23.40
2022-11-03T11:26:33.176Z,22.40
2022-11-03T11:29:08.976Z,21.50
2022-11-03T11:31:44.288Z,21.60
2022-11-03T11:34:18.106Z,21.80
2022-11-03T11:37:07.571Z,22.10
2022-11-03T11:39:35.833Z,21.70
2022-11-03T11:42:18.639Z,21.10
2022-11-03T11:44:53.871Z,20.70
2022-11-03T11:47:47.496Z,20.60
2022-11-03T11:50:27.879Z,20.20
2022-11-03T11:53:18.353Z,19.10
2022-11-03T11:55:58.895Z,18.20
2022-11-03T11:58:42.506Z,17.60
2022-11-03T12:01:34.576Z,17.70
2022-11-03T12:04:22.665Z,17.90
2022-11-03T12:06:50.187Z,18.00
2022-11-03T12:09:25.117Z,17.90
2022-11-03T12:12:05.287Z,17.60
2022-11-03T12:14:39.576Z,17.90
2022-11-03T12:17:18.238Z,18.40
2022-11-03T12:19:54.404Z,18.40
2022-11-03T12:22:24.154Z,18.30
2022-11-03T12:25:02.873Z,17.80
2022-11-03T12:27:29.587Z,17.30
2022-11-03T12:30:19.709Z,16.80
2022-11-03T12:32:47.688Z,16.60
2022-11-03T12:35:15.309Z,16.40
2022-11-03T12:37:42.230Z,16.10
2022-11-03T12:40:13.850Z,15.90
2022-11-03T12:42:40.741Z,15.70
2022-11-03T12:45:08.791Z,15.30
2022-11-03T12:47:35.767Z,14.90
2022-11-03T12:50:03.053Z,14.60
2022-11-03T12:52:29.926Z,14.30
2022-11-03T12:54:57.038Z,14.20
2022-11-03T12:57:23.945Z,14.10
2022-11-03T12:59:52.206Z,14.10
2022-11-03T13:02:19.245Z,13.90
2022-11-03T13:04:46.195Z,13.80
2022-11-03T13:07:13.034Z,13.90
2022-11-03T13:09:39.976Z,13.90
2022-11-03T13:12:25.801Z,13.80
2022-11-03T13:14:52.643Z,13.70
2022-11-03T13:17:19.478Z,13.70
2022-11-03T13:19:46.337Z,13.70
2022-11-03T13:22:13.198Z,13.70
2022-11-03T13:24:40.086Z,13.70
2022-11-03T13:27:06.971Z,13.70
2022-11-03T13:29:35.690Z,13.70
2022-11-03T13:32:05.061Z,13.70
2022-11-03T13:34:32.100Z,13.50
2022-11-03T13:36:58.983Z,13.50
2022-11-03T13:39:25.950Z,13.30
2022-11-03T13:41:52.781Z,13.30
2022-11-03T13:44:19.891Z,13.10
2022-11-03T13:46:46.834Z,13.10
2022-11-03T13:52:00.667Z,13.00
2022-11-03T14:00:03.739Z,12.80
2022-11-03T14:05:19.122Z,12.70
2022-11-03T14:07:46.005Z,12.60
2022-11-03T14:10:12.930Z,12.50
2022-11-03T14:12:39.763Z,12.50
2022-11-03T14:15:11.788Z,12.40
2022-11-03T14:17:40.353Z,12.30
2022-11-03T14:20:12.999Z,12.30
2022-11-03T14:22:40.785Z,12.20
2022-11-03T14:25:08.811Z,12.10
2022-11-03T14:27:35.940Z,12.00
2022-11-03T14:30:04.593Z,12.00
2022-11-03T14:32:31.546Z,11.90
2022-11-03T14:34:58.555Z,11.90
2022-11-03T14:37:25.726Z,11.80
2022-11-03T14:39:52.792Z,11.70
2022-11-03T14:42:19.817Z,11.70
2022-11-03T14:44:47.900Z,11.60
2022-11-03T14:47:19.206Z,11.50
2022-11-03T14:49:46.392Z,11.50
2022-11-03T14:52:15.760Z,11.40
2022-11-03T14:54:43.767Z,11.40
2022-11-03T14:57:10.806Z,11.30
2022-11-03T14:59:37.962Z,11.20
2022-11-03T15:02:05.939Z,11.20
2022-11-03T15:04:33.435Z,11.10
2022-11-03T15:07:00.501Z,11.00
2022-11-03T15:09:27.435Z,11.00
2022-11-03T15:11:54.348Z,10.90
2022-11-03T15:14:21.297Z,10.90
2022-11-03T15:16:48.223Z,10.80
2022-11-03T15:19:15.377Z,10.80
2022-11-03T15:21:42.324Z,10.70
2022-11-03T15:26:56.330Z,10.70
2022-11-03T15:29:23.847Z,10.60
2022-11-03T15:31:50.761Z,10.60
2022-11-03T15:34:18.007Z,10.50
2022-11-03T15:36:45.148Z,10.50
2022-11-03T15:39:13.082Z,10.40
2022-11-03T15:41:40.221Z,10.40
2022-11-03T15:44:07.118Z,10.30
2022-11-03T15:46:35.924Z,10.30
2022-11-03T15:49:03.485Z,10.20
2022-11-03T15:51:30.579Z,10.30
2022-11-03T15:53:59.155Z,10.30
2022-11-03T15:56:30.370Z,10.30
2022-11-03T15:58:57.422Z,10.20
2022-11-03T16:01:24.557Z,10.20
2022-11-03T16:03:51.917Z,10.20
2022-11-03T16:06:18.851Z,10.20
2022-11-03T16:08:45.711Z,10.10
2022-11-03T16:11:12.672Z,10.00
2022-11-03T16:13:39.758Z,10.00
2022-11-03T16:16:07.008Z,10.00
2022-11-03T16:18:34.545Z,10.00
2022-11-03T16:21:01.486Z,10.10
2022-11-03T16:23:28.464Z,10.00
2022-11-03T16:25:55.446Z,10.00
2022-11-03T16:28:23.151Z,9.90
2022-11-03T16:30:54.303Z,9.90
2022-11-03T16:33:22.189Z,9.90
2022-11-03T16:35:49.570Z,9.90
2022-11-03T16:38:16.833Z,9.90
2022-11-03T16:40:43.900Z,9.90
2022-11-03T16:43:11.797Z,9.90
2022-11-03T16:45:38.779Z,10.00
2022-11-03T16:48:07.263Z,9.90
2022-11-03T16:50:35.028Z,9.90
2022-11-03T16:53:02.801Z,9.90
2022-11-03T16:55:29.760Z,9.80
2022-11-03T16:57:56.625Z,9.80
2022-11-03T17:00:24.175Z,9.70
2022-11-03T17:02:51.547Z,9.60
2022-11-03T17:05:20.601Z,9.60
2022-11-03T17:07:53.607Z,9.50
2022-11-03T17:10:27.068Z,9.50
2022-11-03T17:12:54.068Z,9.50
2022-11-03T17:15:21.129Z,9.40
2022-11-03T17:17:47.964Z,9.40
2022-11-03T17:20:15.130Z,9.40
2022-11-03T17:22:42.005Z,9.40
2022-11-03T17:25:11.808Z,9.40
2022-11-03T17:27:55.124Z,9.50
2022-11-03T17:30:27.212Z,9.50
2022-11-03T17:33:02.082Z,9.50
2022-11-03T17:35:39.628Z,9.50
2022-11-03T17:38:15.437Z,9.50
2022-11-03T17:40:46.653Z,9.50
2022-11-03T17:43:27.129Z,9.60
2022-11-03T17:45:54.677Z,9.60
2022-11-03T17:48:23.126Z,9.60
2022-11-03T17:50:55.194Z,9.60
2022-11-03T17:53:28.753Z,9.60
2022-11-03T17:56:28.014Z,9.60
2022-11-03T17:58:46.854Z,9.60
2022-11-03T18:01:24.761Z,9.50
2022-11-03T18:03:54.913Z,9.50
2022-11-03T18:06:22.320Z,9.50
2022-11-03T18:08:49.870Z,9.50
2022-11-03T18:11:48.675Z,9.40
2022-11-03T18:14:16.302Z,9.40
2022-11-03T18:16:43.148Z,9.50
2022-11-03T18:19:17.465Z,9.50
2022-11-03T18:21:45.162Z,9.50
2022-11-03T18:24:20.282Z,9.60
2022-11-03T18:26:47.539Z,9.70
2022-11-03T18:29:14.753Z,9.70
2022-11-03T18:31:47.311Z,9.80
2022-11-03T18:34:25.213Z,9.80
2022-11-03T18:36:52.911Z,9.80
2022-11-03T18:39:28.708Z,9.90
2022-11-03T18:41:55.926Z,9.90
2022-11-03T18:44:30.036Z,10.00
2022-11-03T18:46:58.482Z,10.00
2022-11-03T18:49:27.299Z,10.00
2022-11-03T18:52:11.089Z,9.90
2022-11-03T18:54:52.085Z,9.90
2022-11-03T18:57:25.449Z,9.90
2022-11-03T18:59:52.713Z,9.90
2022-11-03T19:02:26.107Z,9.90
2022-11-03T19:04:53.063Z,9.90
2022-11-03T19:07:30.305Z,9.90
2022-11-03T19:09:58.439Z,9.80
2022-11-03T19:12:25.401Z,9.80
2022-11-03T19:14:52.361Z,9.90
2022-11-03T19:17:23.882Z,9.90
2022-11-03T19:19:53.390Z,9.90
2022-11-03T19:22:23.306Z,9.90
2022-11-03T19:24:50.447Z,9.90
2022-11-03T19:27:27.461Z,9.80
2022-11-03T19:29:59.135Z,9.80
2022-11-03T19:32:36.910Z,9.80
2022-11-03T19:35:34.880Z,9.70
2022-11-03T19:38:15.468Z,9.70
2022-11-03T19:41:04.001Z,9.70
2022-11-03T19:43:34.966Z,9.70
2022-11-03T19:46:04.592Z,9.70
2022-11-03T19:48:35.463Z,9.60
2022-11-03T19:51:06.787Z,9.60
2022-11-03T19:53:33.907Z,9.50
2022-11-03T19:56:01.357Z,9.50
2022-11-03T19:58:29.627Z,9.50
2022-11-03T20:00:57.745Z,9.50
2022-11-03T20:03:25.384Z,9.50
2022-11-03T20:05:56.969Z,9.50
2022-11-03T20:08:29.413Z,9.50
2022-11-03T20:10:56.641Z,9.50
2022-11-03T20:13:33.003Z,9.60
2022-11-03T20:16:01.512Z,9.60
2022-11-03T20:18:29.018Z,9.60
2022-11-03T20:20:56.667Z,9.50
2022-11-03T20:23:32.794Z,9.50
2022-11-03T20:26:02.207Z,9.60
2022-11-03T20:28:34.989Z,9.60
2022-11-03T20:31:03.601Z,9.60
2022-11-03T20:33:31.155Z,9.60
2022-11-03T20:35:58.789Z,9.60
2022-11-03T20:38:28.773Z,9.60
2022-11-03T20:40:58.768Z,9.60
2022-11-03T20:43:39.091Z,9.60
2022-11-03T20:46:33.586Z,9.70
2022-11-03T20:49:00.584Z,9.80
2022-11-03T20:51:43.428Z,9.90
2022-11-03T20:54:21.243Z,10.10
2022-11-03T20:56:48.727Z,10.20
2022-11-03T20:59:18.248Z,10.20
2022-11-03T21:01:45.798Z,10.30
2022-11-03T21:04:16.899Z,10.30
2022-11-03T21:06:44.408Z,10.30
2022-11-03T21:09:18.294Z,10.30
2022-11-03T21:11:54.244Z,10.30
2022-11-03T21:14:30.582Z,10.30
2022-11-03T21:17:16.232Z,10.40
2022-11-03T21:19:58.355Z,10.40
2022-11-03T21:22:55.402Z,10.40
2022-11-03T21:25:24.523Z,10.30
2022-11-03T21:27:54.424Z,10.20
2022-11-03T21:30:23.119Z,10.20
2022-11-03T21:32:50.301Z,10.10
2022-11-03T21:35:21.904Z,10.00
2022-11-03T21:37:49.130Z,10.00
2022-11-03T21:40:16.466Z,9.90
2022-11-03T21:43:02.157Z,9.90
2022-11-03T21:45:29.079Z,10.00
2022-11-03T21:48:15.201Z,10.20
2022-11-03T21:50:43.931Z,10.40
2022-11-03T21:53:11.857Z,10.60
2022-11-03T21:55:39.848Z,10.80
2022-11-03T21:58:07.354Z,10.90
2022-11-03T22:00:34.921Z,11.00
2022-11-03T22:03:01.883Z,11.00
2022-11-03T22:05:29.341Z,11.00
2022-11-03T22:07:56.505Z,11.00
2022-11-03T22:10:25.027Z,11.00
2022-11-03T22:12:51.874Z,10.90
2022-11-03T22:15:37.366Z,10.80
2022-11-03T22:18:06.929Z,10.70
2022-11-03T22:20:55.187Z,10.60
2022-11-03T22:23:40.590Z,10.60
2022-11-03T22:26:34.618Z,10.60
2022-11-03T22:29:20.166Z,10.60
2022-11-03T22:31:47.269Z,10.70
2022-11-03T22:34:32.992Z,10.70
2022-11-03T22:37:00.284Z,10.60
2022-11-03T22:39:45.835Z,10.60
2022-11-03T22:42:31.888Z,10.60
2022-11-03T22:45:17.294Z,10.60
2022-11-03T22:47:44.317Z,10.60
2022-11-03T22:50:11.189Z,10.60
2022-11-03T22:52:38.073Z,10.50
2022-11-03T22:55:05.399Z,10.50
2022-11-03T22:57:32.263Z,10.50
2022-11-03T22:59:59.168Z,10.40
2022-11-03T23:02:26.143Z,10.40
2022-11-03T23:04:53.075Z,10.40
2022-11-03T23:07:19.960Z,10.30
2022-11-03T23:09:46.873Z,10.30
2022-11-03T23:12:13.881Z,10.30
2022-11-03T23:14:59.472Z,10.20
2022-11-03T23:17:46.280Z,10.20
2022-11-03T23:20:32.661Z,10.20
2022-11-03T23:22:59.504Z,10.10
2022-11-03T23:25:26.328Z,10.10
2022-11-03T23:27:53.437Z,10.00
2022-11-03T23:30:20.280Z,9.90
2022-11-03T23:32:47.134Z,9.90
2022-11-03T23:35:14.535Z,9.80
2022-11-03T23:37:41.477Z,9.70
2022-11-03T23:40:09.520Z,9.70
2022-11-03T23:42:36.369Z,9.70
2022-11-03T23:45:22.077Z,9.70
2022-11-03T23:48:07.981Z,9.70
2022-11-03T23:50:35.038Z,9.70
2022-11-03T23:53:01.880Z,9.70
2022-11-03T23:55:49.013Z,9.70
2022-11-03T23:58:18.897Z,9.70
