createdAt,value
2023-08-12T00:00:13.115Z,14.07
2023-08-12T00:02:45.570Z,14.04
2023-08-12T00:05:13.491Z,14.00
2023-08-12T00:07:42.473Z,13.96
2023-08-12T00:10:11.847Z,13.90
2023-08-12T00:12:39.557Z,13.86
2023-08-12T00:15:09.052Z,13.80
2023-08-12T00:17:38.611Z,13.72
2023-08-12T00:20:07.731Z,13.62
2023-08-12T00:22:34.926Z,13.55
2023-08-12T00:25:02.412Z,13.50
2023-08-12T00:27:29.571Z,13.43
2023-08-12T00:29:56.497Z,13.36
2023-08-12T00:32:23.656Z,13.31
2023-08-12T00:34:51.027Z,13.24
2023-08-12T00:37:18.307Z,13.21
2023-08-12T00:39:46.051Z,13.16
2023-08-12T00:42:13.164Z,13.13
2023-08-12T00:44:40.226Z,13.08
2023-08-12T00:47:07.907Z,13.03
2023-08-12T00:49:35.102Z,13.00
2023-08-12T00:52:02.358Z,12.96
2023-08-12T00:54:29.367Z,12.90
2023-08-12T00:56:56.443Z,12.84
2023-08-12T00:59:24.240Z,12.76
2023-08-12T01:01:51.381Z,12.72
2023-08-12T01:04:18.502Z,12.66
2023-08-12T01:06:46.463Z,12.62
2023-08-12T01:09:13.651Z,12.58
2023-08-12T01:11:46.930Z,12.55
2023-08-12T01:14:29.810Z,12.53
2023-08-12T01:17:01.253Z,12.54
2023-08-12T01:19:37.091Z,12.50
2023-08-12T01:22:05.410Z,12.50
2023-08-12T01:24:37.338Z,12.49
2023-08-12T01:27:05.744Z,12.47
2023-08-12T01:29:34.282Z,12.44
2023-08-12T01:32:12.576Z,12.42
2023-08-12T01:34:57.423Z,12.40
2023-08-12T01:37:30.307Z,12.36
2023-08-12T01:39:58.026Z,12.32
2023-08-12T01:42:25.598Z,12.26
2023-08-12T01:44:54.628Z,12.26
2023-08-12T01:47:21.530Z,12.23
2023-08-12T01:49:48.514Z,12.19
2023-08-12T01:52:15.432Z,12.19
2023-08-12T01:54:42.487Z,12.17
2023-08-12T01:57:10.486Z,12.16
2023-08-12T01:59:39.327Z,12.15
2023-08-12T02:02:06.404Z,12.13
2023-08-12T02:04:35.352Z,12.12
2023-08-12T02:07:02.191Z,12.09
2023-08-12T02:09:29.118Z,12.06
2023-08-12T02:11:56.059Z,12.07
2023-08-12T02:14:23.070Z,12.06
2023-08-12T02:16:50.093Z,12.06
2023-08-12T02:19:17.151Z,12.04
2023-08-12T02:21:44.286Z,12.03
2023-08-12T02:24:11.318Z,12.01
2023-08-12T02:26:39.323Z,12.00
2023-08-12T02:29:06.293Z,12.01
2023-08-12T02:31:33.941Z,12.00
2023-08-12T02:34:00.884Z,11.99
2023-08-12T02:36:28.060Z,11.98
2023-08-12T02:38:56.245Z,11.95
2023-08-12T02:41:23.229Z,11.92
2023-08-12T02:43:50.065Z,11.90
2023-08-12T02:46:17.324Z,11.89
2023-08-12T02:48:44.468Z,11.85
2023-08-12T02:51:11.438Z,11.86
2023-08-12T02:53:38.403Z,11.85
2023-08-12T02:56:05.417Z,11.86
2023-08-12T02:58:32.632Z,11.84
2023-08-12T03:00:59.698Z,11.82
2023-08-12T03:03:26.887Z,11.84
2023-08-12T03:05:53.862Z,11.82
2023-08-12T03:08:20.947Z,11.85
2023-08-12T03:10:49.213Z,11.87
2023-08-12T03:13:17.510Z,11.89
2023-08-12T03:15:44.563Z,11.90
2023-08-12T03:18:11.935Z,11.91
2023-08-12T03:20:40.298Z,11.92
2023-08-12T03:23:07.304Z,11.94
2023-08-12T03:25:34.149Z,11.96
2023-08-12T03:28:01.294Z,11.95
2023-08-12T03:30:28.601Z,11.91
2023-08-12T03:32:57.184Z,11.95
2023-08-12T03:35:27.061Z,12.00
2023-08-12T03:37:54.623Z,12.05
2023-08-12T03:40:22.522Z,12.09
2023-08-12T03:42:50.031Z,12.12
2023-08-12T03:45:20.024Z,12.17
2023-08-12T03:47:47.735Z,12.17
2023-08-12T03:50:14.766Z,12.20
2023-08-12T03:52:41.939Z,12.21
2023-08-12T03:55:09.293Z,12.24
2023-08-12T03:57:36.338Z,12.27
2023-08-12T04:00:04.251Z,12.28
2023-08-12T04:02:41.722Z,12.34
2023-08-12T04:05:08.962Z,12.41
2023-08-12T04:07:37.703Z,12.50
2023-08-12T04:10:05.114Z,12.64
2023-08-12T04:12:32.384Z,12.79
2023-08-12T04:14:59.424Z,12.98
2023-08-12T04:17:26.392Z,13.11
2023-08-12T04:19:53.969Z,13.30
2023-08-12T04:22:20.890Z,13.51
2023-08-12T04:24:47.930Z,13.85
2023-08-12T04:27:15.246Z,14.34
2023-08-12T04:29:42.416Z,14.98
2023-08-12T04:32:09.809Z,15.27
2023-08-12T04:34:37.055Z,15.40
2023-08-12T04:37:04.547Z,15.65
2023-08-12T04:39:33.598Z,15.87
2023-08-12T04:42:01.168Z,16.09
2023-08-12T04:44:28.198Z,16.41
2023-08-12T04:46:56.161Z,16.60
2023-08-12T04:49:24.744Z,16.64
2023-08-12T04:51:53.896Z,16.75
2023-08-12T04:54:21.532Z,16.88
2023-08-12T04:56:50.021Z,16.96
2023-08-12T04:59:17.096Z,16.97
2023-08-12T05:01:58.514Z,16.93
2023-08-12T05:04:31.916Z,16.76
2023-08-12T05:06:59.012Z,16.65
2023-08-12T05:09:26.332Z,16.69
2023-08-12T05:11:53.431Z,16.78
2023-08-12T05:14:20.480Z,16.88
2023-08-12T05:16:47.641Z,16.96
2023-08-12T05:19:14.683Z,17.02
2023-08-12T05:21:41.958Z,17.20
2023-08-12T05:24:09.358Z,17.32
2023-08-12T05:26:36.221Z,17.45
2023-08-12T05:29:03.389Z,17.54
2023-08-12T05:31:30.935Z,17.68
2023-08-12T05:33:58.127Z,17.76
2023-08-12T05:36:25.023Z,17.80
2023-08-12T05:38:51.968Z,17.79
2023-08-12T05:41:18.975Z,17.81
2023-08-12T05:43:45.996Z,17.82
2023-08-12T05:46:13.189Z,17.78
2023-08-12T05:48:40.235Z,17.76
2023-08-12T05:51:07.370Z,17.78
2023-08-12T05:53:34.652Z,17.87
2023-08-12T05:56:01.909Z,18.02
2023-08-12T05:58:28.799Z,18.16
2023-08-12T06:00:55.924Z,18.31
2023-08-12T06:03:22.922Z,18.45
2023-08-12T06:05:50.370Z,18.60
2023-08-12T06:08:17.373Z,18.71
2023-08-12T06:10:44.481Z,18.87
2023-08-12T06:13:11.486Z,19.06
2023-08-12T06:15:38.523Z,19.26
2023-08-12T06:18:06.053Z,19.53
2023-08-12T06:20:33.089Z,19.79
2023-08-12T06:23:00.177Z,20.03
2023-08-12T06:25:27.061Z,20.17
2023-08-12T06:27:54.205Z,20.39
2023-08-12T06:30:21.220Z,20.48
2023-08-12T06:32:48.202Z,20.63
2023-08-12T06:35:15.206Z,20.71
2023-08-12T06:37:42.925Z,20.85
2023-08-12T06:40:10.068Z,21.06
2023-08-12T06:42:37.176Z,21.23
2023-08-12T06:45:05.634Z,21.40
2023-08-12T06:47:32.790Z,21.60
2023-08-12T06:49:59.911Z,21.72
2023-08-12T06:52:26.815Z,21.80
2023-08-12T06:54:53.953Z,21.92
2023-08-12T06:57:20.856Z,21.99
2023-08-12T06:59:47.933Z,22.05
2023-08-12T07:02:15.088Z,22.00
2023-08-12T07:04:42.633Z,21.98
2023-08-12T07:07:09.480Z,22.16
2023-08-12T07:09:36.566Z,22.38
2023-08-12T07:12:04.114Z,22.69
2023-08-12T07:14:31.312Z,22.95
2023-08-12T07:16:58.268Z,23.17
2023-08-12T07:19:25.201Z,23.21
2023-08-12T07:21:52.355Z,23.09
2023-08-12T07:24:19.354Z,22.94
2023-08-12T07:26:46.398Z,22.89
2023-08-12T07:29:13.235Z,22.80
2023-08-12T07:31:40.265Z,22.84
2023-08-12T07:34:07.235Z,22.98
2023-08-12T07:36:34.554Z,23.05
2023-08-12T07:39:01.380Z,23.07
2023-08-12T07:41:29.403Z,23.10
2023-08-12T07:43:56.371Z,23.12
2023-08-12T07:46:23.579Z,23.20
2023-08-12T07:48:50.844Z,23.32
2023-08-12T07:51:17.822Z,23.44
2023-08-12T07:53:44.836Z,23.51
2023-08-12T07:56:11.838Z,23.57
2023-08-12T07:58:38.785Z,23.58
2023-08-12T08:01:06.300Z,23.56
2023-08-12T08:03:33.236Z,23.53
2023-08-12T08:06:00.253Z,23.45
2023-08-12T08:08:27.175Z,23.36
2023-08-12T08:10:54.131Z,23.36
2023-08-12T08:13:21.260Z,23.25
2023-08-12T08:15:48.216Z,23.21
2023-08-12T08:18:15.341Z,23.36
2023-08-12T08:20:46.269Z,23.46
2023-08-12T08:23:13.502Z,23.51
2023-08-12T08:25:40.799Z,23.62
2023-08-12T08:28:07.767Z,23.63
2023-08-12T08:30:34.655Z,23.51
2023-08-12T08:33:01.784Z,23.50
2023-08-12T08:35:28.920Z,23.52
2023-08-12T08:37:56.103Z,23.71
2023-08-12T08:40:23.046Z,23.86
2023-08-12T08:42:54.506Z,23.96
2023-08-12T08:45:26.703Z,24.04
2023-08-12T08:47:54.219Z,24.14
2023-08-12T08:50:21.992Z,24.04
2023-08-12T08:52:49.165Z,23.97
2023-08-12T08:55:16.437Z,23.94
2023-08-12T08:57:47.438Z,23.97
2023-08-12T09:00:23.392Z,24.08
2023-08-12T09:02:54.370Z,24.11
2023-08-12T09:05:22.044Z,24.07
2023-08-12T09:07:50.485Z,23.97
2023-08-12T09:10:18.812Z,24.08
2023-08-12T09:12:47.939Z,24.28
2023-08-12T09:15:17.553Z,24.39
2023-08-12T09:17:44.718Z,24.48
2023-08-12T09:20:15.480Z,24.53
2023-08-12T09:22:42.710Z,24.52
2023-08-12T09:25:10.541Z,24.60
2023-08-12T09:27:41.414Z,24.61
2023-08-12T09:30:09.790Z,24.70
2023-08-12T09:32:37.164Z,24.74
2023-08-12T09:35:06.686Z,24.80
2023-08-12T09:37:33.637Z,24.88
2023-08-12T09:40:00.640Z,24.82
2023-08-12T09:42:29.364Z,24.74
2023-08-12T09:44:57.870Z,24.79
2023-08-12T09:47:28.302Z,24.92
2023-08-12T09:49:56.287Z,25.03
2023-08-12T09:52:23.343Z,25.17
2023-08-12T09:54:51.474Z,25.15
2023-08-12T09:57:19.443Z,25.10
2023-08-12T09:59:47.727Z,25.08
2023-08-12T10:02:19.881Z,25.09
2023-08-12T10:04:47.598Z,25.24
2023-08-12T10:07:15.354Z,25.26
2023-08-12T10:09:43.039Z,25.33
2023-08-12T10:12:10.798Z,25.44
2023-08-12T10:14:38.771Z,25.40
2023-08-12T10:17:06.841Z,25.50
2023-08-12T10:19:35.200Z,25.60
2023-08-12T10:22:04.914Z,25.71
2023-08-12T10:24:32.797Z,25.70
2023-08-12T10:26:59.713Z,25.74
2023-08-12T10:29:26.714Z,25.79
2023-08-12T10:31:54.770Z,25.78
2023-08-12T10:34:26.207Z,25.77
2023-08-12T10:39:30.045Z,25.89
2023-08-12T10:41:57.465Z,25.86
2023-08-12T10:44:29.903Z,25.84
2023-08-12T10:46:59.576Z,25.81
2023-08-12T10:49:26.606Z,25.80
2023-08-12T10:51:55.128Z,25.84
2023-08-12T10:54:33.171Z,25.84
2023-08-12T10:57:09.382Z,25.78
2023-08-12T10:59:58.331Z,25.82
2023-08-12T11:02:34.207Z,25.95
2023-08-12T11:05:08.285Z,26.05
2023-08-12T11:07:43.341Z,26.16
2023-08-12T11:10:23.488Z,26.25
2023-08-12T11:12:58.227Z,26.26
2023-08-12T11:15:38.187Z,26.19
2023-08-12T11:18:07.717Z,26.21
2023-08-12T11:20:35.423Z,26.26
2023-08-12T11:23:03.681Z,26.14
2023-08-12T11:25:31.484Z,26.10
2023-08-12T11:27:59.018Z,26.11
2023-08-12T11:30:26.188Z,26.04
2023-08-12T11:32:54.998Z,25.89
2023-08-12T11:35:23.810Z,25.79
2023-08-12T11:37:54.318Z,25.78
2023-08-12T11:40:21.465Z,25.81
2023-08-12T11:42:50.017Z,25.81
2023-08-12T11:45:19.641Z,25.82
2023-08-12T11:47:48.537Z,25.81
2023-08-12T11:50:15.586Z,25.84
2023-08-12T11:52:42.625Z,25.90
2023-08-12T11:55:10.582Z,26.03
2023-08-12T11:57:38.232Z,25.94
2023-08-12T12:00:16.798Z,25.98
2023-08-12T12:02:51.351Z,25.99
2023-08-12T12:05:24.285Z,26.02
2023-08-12T12:07:53.097Z,26.08
2023-08-12T12:10:34.534Z,26.08
2023-08-12T12:13:03.703Z,26.14
2023-08-12T12:15:32.226Z,26.22
2023-08-12T12:17:59.906Z,26.26
2023-08-12T12:20:28.490Z,26.41
2023-08-12T12:22:56.388Z,26.48
2023-08-12T12:25:24.333Z,26.48
2023-08-12T12:27:51.234Z,26.47
2023-08-12T12:30:18.571Z,26.48
2023-08-12T12:32:46.509Z,26.59
2023-08-12T12:35:13.943Z,26.65
2023-08-12T12:37:41.171Z,26.74
2023-08-12T12:40:08.747Z,26.72
2023-08-12T12:42:35.788Z,26.84
2023-08-12T12:45:03.485Z,26.93
2023-08-12T12:47:30.431Z,27.05
2023-08-12T12:49:57.543Z,27.07
2023-08-12T12:52:24.577Z,27.09
2023-08-12T12:54:51.526Z,27.16
2023-08-12T12:57:18.546Z,27.16
2023-08-12T12:59:45.490Z,27.15
2023-08-12T13:02:12.898Z,27.06
2023-08-12T13:04:39.974Z,27.05
2023-08-12T13:07:06.945Z,27.08
2023-08-12T13:09:33.830Z,26.99
2023-08-12T13:12:00.943Z,27.12
2023-08-12T13:14:30.080Z,27.23
2023-08-12T13:16:57.234Z,27.33
2023-08-12T13:19:24.234Z,27.44
2023-08-12T13:21:51.283Z,27.41
2023-08-12T13:24:18.175Z,27.31
2023-08-12T13:26:45.112Z,27.31
2023-08-12T13:29:12.164Z,27.09
2023-08-12T13:31:40.370Z,26.98
2023-08-12T13:34:07.439Z,27.11
2023-08-12T13:36:34.352Z,27.32
2023-08-12T13:39:01.603Z,27.48
2023-08-12T13:41:28.629Z,27.66
2023-08-12T13:43:55.661Z,27.67
2023-08-12T13:46:22.528Z,27.69
2023-08-12T13:48:49.596Z,27.78
2023-08-12T13:51:16.525Z,27.73
2023-08-12T13:53:43.577Z,27.66
2023-08-12T13:56:10.661Z,27.71
2023-08-12T13:58:37.623Z,27.75
2023-08-12T14:01:04.674Z,27.85
2023-08-12T14:03:31.929Z,27.78
2023-08-12T14:05:59.274Z,27.74
2023-08-12T14:08:26.424Z,27.77
2023-08-12T14:10:53.469Z,27.79
2023-08-12T14:13:20.377Z,27.77
2023-08-12T14:15:47.366Z,27.84
2023-08-12T14:18:14.358Z,27.91
2023-08-12T14:20:41.460Z,27.85
2023-08-12T14:23:09.874Z,27.71
2023-08-12T14:25:37.013Z,27.33
2023-08-12T14:28:04.364Z,27.05
2023-08-12T14:30:31.437Z,27.10
2023-08-12T14:32:58.696Z,27.27
2023-08-12T14:35:26.310Z,27.44
2023-08-12T14:37:53.265Z,27.46
2023-08-12T14:40:20.234Z,27.44
2023-08-12T14:42:47.698Z,27.48
2023-08-12T14:45:14.751Z,27.51
2023-08-12T14:47:41.816Z,27.52
2023-08-12T14:50:09.882Z,27.49
2023-08-12T14:52:36.984Z,27.43
2023-08-12T14:55:04.107Z,27.29
2023-08-12T14:57:31.265Z,27.20
2023-08-12T14:59:58.151Z,27.10
2023-08-12T15:02:25.284Z,26.97
2023-08-12T15:04:52.772Z,26.80
2023-08-12T15:07:20.132Z,26.60
2023-08-12T15:09:47.525Z,26.47
2023-08-12T15:12:14.388Z,26.39
2023-08-12T15:14:41.597Z,26.27
2023-08-12T15:17:08.620Z,25.83
2023-08-12T15:19:35.817Z,25.65
2023-08-12T15:22:02.726Z,25.34
2023-08-12T15:24:29.736Z,25.03
2023-08-12T15:26:56.676Z,24.49
2023-08-12T15:29:23.647Z,24.40
2023-08-12T15:31:51.282Z,24.31
2023-08-12T15:34:18.577Z,23.86
2023-08-12T15:36:45.744Z,23.82
2023-08-12T15:39:12.980Z,23.90
2023-08-12T15:41:43.268Z,23.80
2023-08-12T15:44:13.564Z,23.58
2023-08-12T15:46:41.171Z,23.42
2023-08-12T15:49:12.082Z,23.26
2023-08-12T15:51:40.419Z,23.22
2023-08-12T15:54:08.518Z,23.16
2023-08-12T15:56:38.165Z,23.08
2023-08-12T15:59:07.024Z,23.08
2023-08-12T16:01:34.882Z,23.08
2023-08-12T16:04:02.072Z,23.26
2023-08-12T16:06:29.716Z,23.29
2023-08-12T16:09:15.722Z,23.33
2023-08-12T16:11:43.850Z,23.20
2023-08-12T16:14:10.837Z,23.10
2023-08-12T16:16:37.772Z,22.96
2023-08-12T16:19:05.004Z,22.73
2023-08-12T16:21:32.727Z,22.68
2023-08-12T16:23:59.864Z,22.64
2023-08-12T16:26:26.891Z,22.56
2023-08-12T16:28:53.752Z,22.42
2023-08-12T16:31:21.024Z,22.33
2023-08-12T16:33:47.936Z,22.29
2023-08-12T16:36:15.000Z,22.29
2023-08-12T16:41:08.913Z,22.34
2023-08-12T16:43:35.763Z,22.38
2023-08-12T16:46:02.914Z,22.37
2023-08-12T16:48:29.910Z,22.36
2023-08-12T16:50:56.980Z,22.32
2023-08-12T16:53:24.044Z,22.27
2023-08-12T16:58:18.391Z,22.33
2023-08-12T17:00:46.740Z,22.18
2023-08-12T17:03:14.087Z,22.14
2023-08-12T17:05:41.030Z,22.07
2023-08-12T17:08:09.341Z,21.97
2023-08-12T17:10:40.254Z,21.86
2023-08-12T17:13:07.276Z,21.83
2023-08-12T17:15:34.448Z,21.76
2023-08-12T17:18:01.454Z,21.71
2023-08-12T17:20:28.689Z,21.77
2023-08-12T17:22:55.659Z,21.74
2023-08-12T17:25:22.670Z,21.75
2023-08-12T17:27:51.736Z,21.78
2023-08-12T17:30:22.173Z,21.74
2023-08-12T17:32:49.450Z,21.79
2023-08-12T17:35:16.573Z,21.83
2023-08-12T17:37:44.231Z,21.86
2023-08-12T17:40:12.302Z,21.82
2023-08-12T17:42:39.286Z,21.78
2023-08-12T17:45:07.329Z,21.77
2023-08-12T17:47:34.488Z,21.75
2023-08-12T17:50:01.425Z,21.78
2023-08-12T17:52:28.495Z,21.82
2023-08-12T17:54:55.446Z,21.66
2023-08-12T17:57:22.447Z,21.36
2023-08-12T17:59:49.421Z,21.28
2023-08-12T18:02:16.646Z,21.30
2023-08-12T18:04:43.788Z,21.31
2023-08-12T18:07:10.850Z,21.37
2023-08-12T18:09:37.811Z,21.40
2023-08-12T18:12:04.904Z,21.40
2023-08-12T18:14:31.898Z,21.43
2023-08-12T18:16:59.112Z,21.44
2023-08-12T18:19:26.106Z,21.43
2023-08-12T18:21:53.047Z,21.43
2023-08-12T18:24:20.166Z,21.41
2023-08-12T18:26:47.028Z,21.34
2023-08-12T18:29:14.142Z,21.28
2023-08-12T18:31:41.066Z,21.15
2023-08-12T18:34:08.048Z,21.04
2023-08-12T18:36:35.142Z,20.94
2023-08-12T18:39:02.171Z,20.92
2023-08-12T18:41:29.079Z,20.89
2023-08-12T18:43:56.187Z,20.86
2023-08-12T18:46:23.325Z,20.72
2023-08-12T18:48:50.441Z,20.58
2023-08-12T18:51:17.747Z,20.48
2023-08-12T18:53:44.710Z,20.49
2023-08-12T18:56:11.657Z,20.50
2023-08-12T18:58:38.607Z,20.55
2023-08-12T19:01:05.685Z,20.55
2023-08-12T19:03:32.733Z,20.56
2023-08-12T19:06:01.157Z,20.55
2023-08-12T19:08:28.187Z,20.52
2023-08-12T19:10:59.052Z,20.53
2023-08-12T19:13:26.701Z,20.57
2023-08-12T19:15:55.678Z,20.60
2023-08-12T19:18:26.996Z,20.57
2023-08-12T19:20:54.095Z,20.49
2023-08-12T19:23:21.607Z,20.45
2023-08-12T19:25:49.491Z,20.46
2023-08-12T19:28:16.831Z,20.51
2023-08-12T19:30:49.813Z,20.53
2023-08-12T19:33:18.862Z,20.57
2023-08-12T19:35:46.371Z,20.56
2023-08-12T19:38:14.361Z,20.54
2023-08-12T19:40:41.426Z,20.51
2023-08-12T19:43:08.646Z,20.51
2023-08-12T19:45:35.753Z,20.52
2023-08-12T19:48:02.932Z,20.53
2023-08-12T19:50:31.309Z,20.53
2023-08-12T19:52:58.420Z,20.52
2023-08-12T19:55:25.964Z,20.54
2023-08-12T19:57:52.802Z,20.54
2023-08-12T20:00:19.838Z,20.56
2023-08-12T20:02:47.440Z,20.57
2023-08-12T20:05:19.221Z,20.55
2023-08-12T20:07:48.286Z,20.58
2023-08-12T20:10:17.249Z,20.57
2023-08-12T20:12:45.311Z,20.55
2023-08-12T20:15:12.627Z,20.54
2023-08-12T20:17:40.974Z,20.54
2023-08-12T20:20:13.463Z,20.54
2023-08-12T20:23:04.509Z,20.52
2023-08-12T20:25:37.986Z,20.53
2023-08-12T20:28:07.065Z,20.55
2023-08-12T20:30:34.978Z,20.56
2023-08-12T20:33:05.080Z,20.54
2023-08-12T20:35:34.955Z,20.54
2023-08-12T20:38:04.191Z,20.54
2023-08-12T20:40:33.010Z,20.56
2023-08-12T20:43:02.014Z,20.58
2023-08-12T20:45:29.249Z,20.62
2023-08-12T20:47:56.317Z,20.65
2023-08-12T20:50:23.254Z,20.68
2023-08-12T20:52:50.383Z,20.72
2023-08-12T20:55:17.323Z,20.73
2023-08-12T20:57:44.413Z,20.75
2023-08-12T21:00:17.378Z,20.76
2023-08-12T21:02:46.510Z,20.73
2023-08-12T21:05:14.739Z,20.73
2023-08-12T21:07:42.282Z,20.75
2023-08-12T21:10:10.775Z,20.75
2023-08-12T21:12:38.384Z,20.73
2023-08-12T21:15:06.049Z,20.72
2023-08-12T21:17:33.293Z,20.69
2023-08-12T21:20:00.297Z,20.65
2023-08-12T21:22:27.411Z,20.59
2023-08-12T21:24:54.500Z,20.57
2023-08-12T21:27:22.329Z,20.55
2023-08-12T21:29:49.197Z,20.54
2023-08-12T21:32:16.957Z,20.52
2023-08-12T21:34:44.026Z,20.49
2023-08-12T21:37:12.134Z,20.47
2023-08-12T21:39:39.085Z,20.48
2023-08-12T21:42:06.409Z,20.48
2023-08-12T21:44:33.364Z,20.47
2023-08-12T21:47:00.809Z,20.42
2023-08-12T21:49:27.948Z,20.42
2023-08-12T21:51:55.676Z,20.40
2023-08-12T21:54:22.715Z,20.32
2023-08-12T21:56:49.855Z,20.20
2023-08-12T21:59:16.955Z,20.15
2023-08-12T22:01:45.010Z,20.09
2023-08-12T22:04:12.163Z,20.03
2023-08-12T22:06:39.122Z,19.99
2023-08-12T22:09:06.117Z,19.99
2023-08-12T22:11:33.010Z,19.96
2023-08-12T22:14:00.083Z,19.94
2023-08-12T22:16:27.033Z,19.88
2023-08-12T22:18:54.038Z,19.81
2023-08-12T22:21:21.901Z,19.77
2023-08-12T22:23:48.780Z,19.76
2023-08-12T22:26:15.760Z,19.72
2023-08-12T22:28:42.614Z,19.66
2023-08-12T22:31:09.745Z,19.65
2023-08-12T22:33:36.757Z,19.66
2023-08-12T22:36:04.532Z,19.69
2023-08-12T22:38:31.446Z,19.70
2023-08-12T22:40:58.539Z,19.72
2023-08-12T22:43:25.599Z,19.74
2023-08-12T22:45:52.611Z,19.73
2023-08-12T22:48:20.342Z,19.74
2023-08-12T22:50:47.501Z,19.76
2023-08-12T22:53:14.742Z,19.78
2023-08-12T22:55:41.860Z,19.78
2023-08-12T22:58:08.937Z,19.76
2023-08-12T23:00:36.282Z,19.73
2023-08-12T23:03:04.209Z,19.72
2023-08-12T23:05:31.401Z,19.72
2023-08-12T23:07:58.298Z,19.73
2023-08-12T23:10:25.103Z,19.77
2023-08-12T23:12:52.274Z,19.78
2023-08-12T23:15:19.238Z,19.80
2023-08-12T23:17:46.332Z,19.81
2023-08-12T23:20:13.224Z,19.82
2023-08-12T23:22:40.205Z,19.81
2023-08-12T23:25:08.604Z,19.80
2023-08-12T23:27:36.850Z,19.80
2023-08-12T23:30:04.322Z,19.78
2023-08-12T23:32:31.597Z,19.76
2023-08-12T23:34:58.648Z,19.73
2023-08-12T23:37:25.519Z,19.69
2023-08-12T23:39:52.658Z,19.65
2023-08-12T23:42:19.495Z,19.62
2023-08-12T23:44:46.620Z,19.57
2023-08-12T23:47:13.477Z,19.54
2023-08-12T23:49:40.408Z,19.51
2023-08-12T23:52:08.170Z,19.47
2023-08-12T23:54:35.201Z,19.43
2023-08-12T23:57:04.208Z,19.41
2023-08-12T23:59:31.039Z,19.46
