createdAt,value
2022-09-15T00:00:42.274Z,46.59
2022-09-15T00:03:10.076Z,46.21
2022-09-15T00:05:37.853Z,46.81
2022-09-15T00:08:05.618Z,46.37
2022-09-15T00:10:33.557Z,46.36
2022-09-15T00:13:01.333Z,46.38
2022-09-15T00:15:29.057Z,46.33
2022-09-15T00:17:56.856Z,46.34
2022-09-15T00:20:24.526Z,46.46
2022-09-15T00:22:52.186Z,46.37
2022-09-15T00:25:19.863Z,46.41
2022-09-15T00:27:47.820Z,46.26
2022-09-15T00:30:15.564Z,46.60
2022-09-15T00:32:43.370Z,46.33
2022-09-15T00:35:11.025Z,46.13
2022-09-15T00:37:38.744Z,46.45
2022-09-15T00:40:06.687Z,46.86
2022-09-15T00:42:34.375Z,46.97
2022-09-15T00:45:02.264Z,46.87
2022-09-15T00:47:29.936Z,46.37
2022-09-15T00:49:59.373Z,46.40
2022-09-15T00:52:27.231Z,46.80
2022-09-15T00:54:54.948Z,46.68
2022-09-15T00:57:22.812Z,46.49
2022-09-15T00:59:50.541Z,46.63
2022-09-15T01:02:18.431Z,46.60
2022-09-15T01:04:46.169Z,46.29
2022-09-15T01:07:14.063Z,46.62
2022-09-15T01:09:41.890Z,46.68
2022-09-15T01:12:09.560Z,46.31
2022-09-15T01:14:37.235Z,46.78
2022-09-15T01:17:07.019Z,46.70
2022-09-15T01:19:34.844Z,46.98
2022-09-15T01:22:02.532Z,46.77
2022-09-15T01:24:30.396Z,46.42
2022-09-15T01:26:58.222Z,46.30
2022-09-15T01:29:25.868Z,46.43
2022-09-15T01:32:11.387Z,46.79
2022-09-15T01:34:39.130Z,46.95
2022-09-15T01:37:06.888Z,46.73
2022-09-15T01:39:34.587Z,46.49
2022-09-15T01:42:02.595Z,46.76
2022-09-15T01:44:30.264Z,46.42
2022-09-15T01:46:58.441Z,46.65
2022-09-15T01:49:26.410Z,46.72
2022-09-15T01:51:54.139Z,46.32
2022-09-15T01:54:22.001Z,46.54
2022-09-15T01:56:49.986Z,46.38
2022-09-15T01:59:17.765Z,46.17
2022-09-15T02:01:50.302Z,46.82
2022-09-15T02:04:18.045Z,46.24
2022-09-15T02:06:45.728Z,46.52
2022-09-15T02:09:13.828Z,46.47
2022-09-15T02:11:41.810Z,46.53
2022-09-15T02:14:11.586Z,46.41
2022-09-15T02:16:39.363Z,46.78
2022-09-15T02:19:08.869Z,46.82
2022-09-15T02:21:37.399Z,46.44
2022-09-15T02:24:05.076Z,46.21
2022-09-15T02:26:32.770Z,46.67
2022-09-15T02:29:00.442Z,46.54
2022-09-15T02:31:28.218Z,46.72
2022-09-15T02:33:56.740Z,46.34
2022-09-15T02:36:24.365Z,46.18
2022-09-15T02:38:52.130Z,46.44
2022-09-15T02:41:19.910Z,46.68
2022-09-15T02:43:47.538Z,46.66
2022-09-15T02:46:15.892Z,46.53
2022-09-15T02:48:43.617Z,46.36
2022-09-15T02:51:11.274Z,46.67
2022-09-15T02:53:39.086Z,46.31
2022-09-15T02:56:07.063Z,46.38
2022-09-15T02:58:34.965Z,46.69
2022-09-15T03:01:02.919Z,46.58
2022-09-15T03:03:30.722Z,46.70
2022-09-15T03:06:16.398Z,46.41
2022-09-15T03:08:44.238Z,46.20
2022-09-15T03:11:12.250Z,46.45
2022-09-15T03:13:40.084Z,46.31
2022-09-15T03:16:07.794Z,46.36
2022-09-15T03:18:35.696Z,46.86
2022-09-15T03:21:03.508Z,46.21
2022-09-15T03:23:31.194Z,46.31
2022-09-15T03:25:59.618Z,46.16
2022-09-15T03:28:27.568Z,46.83
2022-09-15T03:30:55.275Z,46.31
2022-09-15T03:33:23.171Z,46.46
2022-09-15T03:35:50.833Z,46.96
2022-09-15T03:38:18.509Z,46.71
2022-09-15T03:40:46.204Z,46.54
2022-09-15T03:43:18.508Z,46.65
2022-09-15T03:45:46.462Z,46.91
2022-09-15T03:48:14.183Z,46.63
2022-09-15T03:50:41.851Z,46.51
2022-09-15T03:53:09.533Z,46.68
2022-09-15T03:55:37.318Z,46.92
2022-09-15T03:58:04.978Z,46.60
2022-09-15T04:00:32.850Z,46.83
2022-09-15T04:03:00.560Z,46.49
2022-09-15T04:05:28.940Z,47.11
2022-09-15T04:07:56.587Z,46.45
2022-09-15T04:10:24.865Z,47.12
2022-09-15T04:12:52.569Z,46.69
2022-09-15T04:15:20.221Z,46.61
2022-09-15T04:17:47.900Z,46.70
2022-09-15T04:20:17.236Z,46.88
2022-09-15T04:22:44.957Z,46.63
2022-09-15T04:25:12.630Z,47.06
2022-09-15T04:27:40.248Z,46.87
2022-09-15T04:30:07.893Z,47.49
2022-09-15T04:32:36.665Z,47.63
2022-09-15T04:35:04.950Z,47.64
2022-09-15T04:37:33.443Z,47.43
2022-09-15T04:40:01.317Z,47.79
2022-09-15T04:42:29.050Z,48.46
2022-09-15T04:44:56.730Z,48.29
2022-09-15T04:47:24.403Z,48.05
2022-09-15T04:49:52.069Z,47.89
2022-09-15T04:52:20.005Z,48.32
2022-09-15T04:54:47.657Z,48.21
2022-09-15T04:57:15.315Z,48.19
2022-09-15T04:59:42.987Z,48.24
2022-09-15T05:02:10.682Z,47.67
2022-09-15T05:04:38.443Z,48.10
2022-09-15T05:07:06.133Z,47.88
2022-09-15T05:09:33.809Z,47.82
2022-09-15T05:12:01.669Z,48.04
2022-09-15T05:14:30.058Z,48.21
2022-09-15T05:16:57.844Z,48.17
2022-09-15T05:19:25.623Z,48.53
2022-09-15T05:21:53.301Z,48.09
2022-09-15T05:24:21.156Z,47.87
2022-09-15T05:26:48.940Z,47.67
2022-09-15T05:29:16.641Z,48.02
2022-09-15T05:31:44.376Z,47.72
2022-09-15T05:34:12.351Z,48.19
2022-09-15T05:36:40.040Z,48.28
2022-09-15T05:39:07.806Z,48.01
2022-09-15T05:41:35.521Z,47.95
2022-09-15T05:44:03.218Z,48.08
2022-09-15T05:46:31.142Z,47.75
2022-09-15T05:48:58.885Z,47.75
2022-09-15T05:51:26.710Z,47.62
2022-09-15T05:53:54.439Z,47.77
2022-09-15T05:56:22.152Z,47.61
2022-09-15T05:58:49.896Z,47.51
2022-09-15T06:01:17.590Z,47.81
2022-09-15T06:03:45.246Z,47.58
2022-09-15T06:06:13.202Z,47.42
2022-09-15T06:08:44.080Z,47.60
2022-09-15T06:11:12.215Z,47.81
2022-09-15T06:13:40.212Z,47.41
2022-09-15T06:16:07.978Z,47.76
2022-09-15T06:18:35.912Z,47.07
2022-09-15T06:21:03.610Z,47.26
2022-09-15T06:23:31.328Z,47.29
2022-09-15T06:25:58.994Z,47.52
2022-09-15T06:28:26.732Z,47.41
2022-09-15T06:30:54.542Z,47.49
2022-09-15T06:33:22.241Z,47.00
2022-09-15T06:35:49.975Z,47.11
2022-09-15T06:38:17.644Z,47.48
2022-09-15T06:40:45.311Z,47.15
2022-09-15T06:43:13.001Z,47.54
2022-09-15T06:45:40.712Z,47.13
2022-09-15T06:48:23.937Z,47.25
2022-09-15T06:50:51.966Z,47.47
2022-09-15T06:53:20.194Z,47.61
2022-09-15T06:55:47.891Z,47.11
2022-09-15T06:58:15.611Z,47.05
2022-09-15T07:00:43.347Z,47.40
2022-09-15T07:03:11.125Z,47.37
2022-09-15T07:05:38.854Z,47.35
2022-09-15T07:08:06.549Z,47.44
2022-09-15T07:10:34.257Z,47.51
2022-09-15T07:13:03.249Z,46.90
2022-09-15T07:15:31.518Z,47.36
2022-09-15T07:17:59.212Z,47.00
2022-09-15T07:20:27.531Z,46.83
2022-09-15T07:22:55.359Z,46.77
2022-09-15T07:25:23.056Z,46.99
2022-09-15T07:27:51.197Z,47.26
2022-09-15T07:30:18.868Z,46.96
2022-09-15T07:32:46.530Z,47.28
2022-09-15T07:35:14.303Z,47.40
2022-09-15T07:37:41.999Z,46.88
2022-09-15T07:40:09.748Z,47.45
2022-09-15T07:42:37.497Z,47.20
2022-09-15T07:45:05.379Z,47.21
2022-09-15T07:47:33.059Z,46.76
2022-09-15T07:50:00.713Z,47.09
2022-09-15T07:52:28.367Z,46.97
2022-09-15T07:54:56.013Z,46.89
2022-09-15T07:57:24.037Z,46.89
2022-09-15T07:59:51.813Z,46.71
2022-09-15T08:02:19.591Z,46.74
2022-09-15T08:04:47.322Z,47.25
2022-09-15T08:07:14.941Z,46.76
2022-09-15T08:09:42.602Z,46.95
2022-09-15T08:12:10.268Z,47.15
2022-09-15T08:14:38.311Z,46.72
2022-09-15T08:17:10.755Z,47.03
2022-09-15T08:19:39.160Z,46.48
2022-09-15T08:22:07.153Z,46.53
2022-09-15T08:24:34.818Z,46.90
2022-09-15T08:27:02.608Z,46.85
2022-09-15T08:29:30.475Z,46.44
2022-09-15T08:31:58.196Z,46.54
2022-09-15T08:34:25.858Z,46.48
2022-09-15T08:36:53.535Z,46.56
2022-09-15T08:39:21.187Z,46.90
2022-09-15T08:41:48.928Z,46.77
2022-09-15T08:44:17.123Z,46.36
2022-09-15T08:46:44.915Z,46.81
2022-09-15T08:49:13.144Z,46.80
2022-09-15T08:51:40.867Z,46.64
2022-09-15T08:54:08.554Z,46.90
2022-09-15T08:56:37.076Z,46.71
2022-09-15T08:59:05.097Z,46.56
2022-09-15T09:01:34.160Z,46.34
2022-09-15T09:04:01.933Z,46.87
2022-09-15T09:06:29.595Z,46.90
2022-09-15T09:08:57.289Z,46.27
2022-09-15T09:11:24.961Z,46.22
2022-09-15T09:13:52.910Z,46.32
2022-09-15T09:16:20.686Z,46.34
2022-09-15T09:18:48.751Z,46.39
2022-09-15T09:21:16.488Z,46.77
2022-09-15T09:23:44.414Z,46.65
2022-09-15T09:26:12.141Z,46.47
2022-09-15T09:28:39.860Z,46.69
2022-09-15T09:31:08.300Z,46.91
2022-09-15T09:33:38.621Z,46.61
2022-09-15T09:36:06.704Z,46.25
2022-09-15T09:38:34.370Z,46.65
2022-09-15T09:41:02.728Z,46.68
2022-09-15T09:43:30.613Z,46.26
2022-09-15T09:45:59.342Z,46.39
2022-09-15T09:48:27.248Z,46.81
2022-09-15T09:50:55.275Z,46.16
2022-09-15T09:53:22.980Z,46.39
2022-09-15T09:55:50.674Z,46.40
2022-09-15T09:58:18.331Z,46.65
2022-09-15T10:00:46.059Z,46.31
2022-09-15T10:03:14.333Z,46.61
2022-09-15T10:05:42.146Z,46.39
2022-09-15T10:08:09.920Z,45.94
2022-09-15T10:10:37.605Z,46.02
2022-09-15T10:13:05.510Z,46.01
2022-09-15T10:15:34.060Z,46.07
2022-09-15T10:18:02.031Z,45.97
2022-09-15T10:20:32.526Z,46.12
2022-09-15T10:23:00.365Z,45.86
2022-09-15T10:25:39.737Z,46.03
2022-09-15T10:28:15.812Z,45.86
2022-09-15T10:30:43.491Z,46.18
2022-09-15T10:33:11.556Z,45.82
2022-09-15T10:35:39.232Z,46.26
2022-09-15T10:38:08.571Z,46.44
2022-09-15T10:40:36.362Z,46.07
2022-09-15T10:43:04.081Z,46.14
2022-09-15T10:45:31.849Z,46.16
2022-09-15T10:48:00.392Z,46.44
2022-09-15T10:50:28.047Z,45.99
2022-09-15T10:52:55.790Z,46.72
2022-09-15T10:55:42.178Z,46.59
2022-09-15T10:58:11.187Z,46.18
2022-09-15T11:00:38.950Z,46.60
2022-09-15T11:03:06.662Z,46.01
2022-09-15T11:05:34.359Z,46.77
2022-09-15T11:08:02.059Z,46.13
2022-09-15T11:10:29.750Z,46.19
2022-09-15T11:12:57.530Z,46.35
2022-09-15T11:15:25.210Z,46.54
2022-09-15T11:17:53.012Z,46.19
2022-09-15T11:20:20.846Z,46.77
2022-09-15T11:22:49.743Z,46.57
2022-09-15T11:25:17.569Z,46.56
2022-09-15T11:27:45.327Z,46.66
2022-09-15T11:30:13.178Z,46.03
2022-09-15T11:32:40.946Z,46.53
2022-09-15T11:35:08.637Z,46.58
2022-09-15T11:37:36.784Z,46.03
2022-09-15T11:40:04.967Z,46.48
2022-09-15T11:42:32.701Z,46.16
2022-09-15T11:45:00.455Z,46.25
2022-09-15T11:47:28.185Z,46.53
2022-09-15T11:49:55.839Z,45.92
2022-09-15T11:52:23.614Z,46.34
2022-09-15T11:54:51.318Z,45.79
2022-09-15T11:57:19.170Z,45.94
2022-09-15T11:59:47.008Z,45.79
2022-09-15T12:59:40.751Z,46.06
2022-09-15T13:24:47.391Z,46.20
2022-09-15T14:40:19.433Z,45.73
2022-09-15T15:52:36.034Z,46.74
2022-09-15T15:55:04.130Z,46.59
2022-09-15T15:57:33.024Z,47.24
2022-09-15T16:00:01.034Z,47.41
2022-09-15T16:02:28.880Z,47.41
2022-09-15T16:04:56.640Z,47.11
2022-09-15T16:07:24.384Z,47.17
2022-09-15T16:09:54.195Z,47.58
2022-09-15T16:12:22.033Z,47.45
2022-09-15T16:14:49.963Z,47.87
2022-09-15T16:17:18.328Z,48.14
2022-09-15T16:19:46.223Z,48.69
2022-09-15T16:22:14.234Z,48.57
2022-09-15T16:24:45.145Z,48.13
2022-09-15T16:27:12.927Z,48.25
2022-09-15T16:29:40.639Z,48.08
2022-09-15T16:32:08.864Z,48.02
2022-09-15T16:34:36.870Z,47.86
2022-09-15T16:37:04.700Z,48.10
2022-09-15T16:39:32.499Z,48.00
2022-09-15T16:44:28.510Z,48.08
2022-09-15T16:46:56.719Z,47.53
2022-09-15T16:49:24.952Z,47.52
2022-09-15T16:51:52.955Z,47.87
2022-09-15T16:54:22.040Z,47.33
2022-09-15T16:56:49.905Z,47.51
2022-09-15T16:59:18.263Z,47.64
2022-09-15T17:01:46.231Z,47.31
2022-09-15T17:04:14.250Z,47.03
2022-09-15T17:06:42.153Z,47.20
2022-09-15T17:09:09.988Z,47.42
2022-09-15T17:11:38.139Z,47.33
2022-09-15T17:14:06.095Z,46.81
2022-09-15T17:16:34.254Z,47.06
2022-09-15T17:19:03.085Z,47.19
2022-09-15T17:21:30.874Z,47.21
2022-09-15T17:23:59.015Z,46.64
2022-09-15T17:26:31.271Z,47.28
2022-09-15T17:28:59.747Z,47.23
2022-09-15T17:31:28.147Z,47.29
2022-09-15T17:33:56.449Z,46.59
2022-09-15T17:36:24.445Z,47.06
2022-09-15T17:38:55.919Z,47.04
2022-09-15T17:41:24.017Z,47.01
2022-09-15T17:43:52.414Z,46.53
2022-09-15T17:46:20.466Z,46.85
2022-09-15T17:48:50.340Z,46.94
2022-09-15T17:51:18.486Z,46.56
2022-09-15T17:53:47.110Z,47.02
2022-09-15T17:56:14.958Z,47.11
2022-09-15T17:58:43.275Z,46.69
2022-09-15T18:01:11.109Z,47.17
2022-09-15T18:03:39.147Z,46.49
2022-09-15T18:06:06.972Z,46.62
2022-09-15T18:08:35.929Z,46.62
2022-09-15T18:11:03.797Z,47.06
2022-09-15T18:13:31.851Z,46.65
2022-09-15T18:15:59.751Z,46.39
2022-09-15T18:18:27.587Z,46.94
2022-09-15T18:20:55.569Z,46.68
2022-09-15T18:23:46.098Z,46.39
2022-09-15T18:26:16.672Z,46.38
2022-09-15T18:28:44.486Z,46.38
2022-09-15T18:31:12.352Z,46.30
2022-09-15T18:33:40.151Z,46.25
2022-09-15T18:36:08.095Z,46.65
2022-09-15T18:38:35.870Z,46.33
2022-09-15T18:41:07.076Z,46.23
2022-09-15T18:43:37.340Z,46.58
2022-09-15T18:46:05.612Z,46.34
2022-09-15T18:48:33.487Z,46.82
2022-09-15T18:51:01.828Z,46.32
2022-09-15T18:53:29.633Z,46.60
2022-09-15T18:55:57.401Z,46.15
2022-09-15T18:58:25.230Z,46.51
2022-09-15T19:00:53.076Z,46.59
2022-09-15T19:03:20.890Z,46.17
2022-09-15T19:05:51.811Z,46.50
2022-09-15T19:08:20.030Z,46.70
2022-09-15T19:10:50.035Z,46.71
2022-09-15T19:13:18.066Z,46.54
2022-09-15T19:15:48.138Z,46.43
2022-09-15T19:18:17.085Z,46.62
2022-09-15T19:20:44.885Z,46.13
2022-09-15T19:23:12.689Z,46.26
2022-09-15T19:25:46.275Z,46.21
2022-09-15T19:28:17.122Z,46.69
2022-09-15T19:30:56.438Z,46.15
2022-09-15T19:33:33.613Z,46.85
2022-09-15T19:36:26.940Z,46.15
2022-09-15T19:41:54.636Z,46.68
2022-09-15T19:44:30.690Z,46.10
2022-09-15T19:47:11.919Z,46.61
2022-09-15T19:49:40.949Z,46.25
2022-09-15T19:52:11.027Z,46.08
2022-09-15T19:54:39.301Z,46.59
2022-09-15T19:57:07.405Z,46.68
2022-09-15T19:59:35.512Z,46.54
2022-09-15T20:02:06.588Z,46.35
2022-09-15T20:04:34.416Z,46.30
2022-09-15T20:07:02.779Z,46.06
2022-09-15T20:09:31.065Z,46.05
2022-09-15T20:12:04.309Z,46.21
2022-09-15T20:14:32.135Z,46.42
2022-09-15T20:17:01.375Z,46.45
2022-09-15T20:19:29.645Z,46.12
2022-09-15T20:21:57.500Z,46.11
2022-09-15T20:24:25.570Z,46.46
2022-09-15T20:26:56.487Z,46.55
2022-09-15T20:29:24.239Z,46.30
2022-09-15T20:31:52.351Z,46.00
2022-09-15T20:34:20.149Z,46.54
2022-09-15T20:36:48.028Z,46.58
2022-09-15T20:39:22.344Z,45.84
2022-09-15T20:41:50.657Z,45.89
2022-09-15T20:44:18.433Z,46.44
2022-09-15T20:46:46.464Z,46.53
2022-09-15T20:49:14.341Z,46.09
2022-09-15T20:51:42.755Z,46.07
2022-09-15T20:54:11.034Z,46.00
2022-09-15T20:56:39.002Z,46.25
2022-09-15T20:59:10.302Z,45.84
2022-09-15T21:01:38.512Z,46.20
2022-09-15T21:04:06.438Z,46.03
2022-09-15T21:06:34.548Z,46.48
2022-09-15T21:09:02.494Z,45.88
2022-09-15T21:11:30.534Z,45.82
2022-09-15T21:13:59.540Z,46.27
2022-09-15T21:16:27.544Z,46.07
2022-09-15T21:18:55.549Z,46.02
2022-09-15T21:21:23.517Z,46.30
2022-09-15T21:23:52.089Z,46.30
2022-09-15T21:26:20.482Z,46.33
2022-09-15T21:28:48.823Z,45.90
2022-09-15T21:31:16.556Z,46.38
2022-09-15T21:33:44.347Z,46.25
2022-09-15T21:36:12.079Z,46.44
2022-09-15T21:38:40.629Z,46.64
2022-09-15T21:41:08.996Z,46.14
2022-09-15T21:43:37.073Z,46.65
2022-09-15T21:46:05.010Z,46.51
2022-09-15T21:48:32.964Z,46.05
2022-09-15T21:51:00.659Z,46.37
2022-09-15T21:53:28.390Z,46.63
2022-09-15T21:55:56.703Z,46.28
2022-09-15T21:58:26.033Z,46.61
2022-09-15T22:00:54.101Z,46.69
2022-09-15T22:03:22.021Z,46.16
2022-09-15T22:05:49.920Z,46.23
2022-09-15T22:08:17.956Z,46.11
2022-09-15T22:10:45.645Z,46.55
2022-09-15T22:13:13.345Z,46.61
2022-09-15T22:15:41.045Z,46.08
2022-09-15T22:18:08.877Z,46.22
2022-09-15T22:20:36.795Z,46.58
2022-09-15T22:23:04.793Z,46.16
2022-09-15T22:25:32.833Z,46.41
2022-09-15T22:28:00.641Z,46.42
2022-09-15T22:30:28.454Z,46.41
2022-09-15T22:32:56.572Z,46.51
2022-09-15T22:35:25.162Z,46.68
2022-09-15T22:37:53.082Z,46.45
2022-09-15T22:40:20.936Z,46.08
2022-09-15T22:42:48.908Z,46.26
2022-09-15T22:45:16.578Z,46.46
2022-09-15T22:47:44.454Z,46.10
2022-09-15T22:50:12.338Z,46.46
2022-09-15T22:52:40.004Z,46.12
2022-09-15T22:55:07.886Z,46.50
2022-09-15T22:57:39.690Z,46.48
2022-09-15T23:00:07.360Z,46.52
2022-09-15T23:02:35.482Z,46.25
2022-09-15T23:05:03.303Z,46.48
2022-09-15T23:07:31.105Z,46.62
2022-09-15T23:09:59.456Z,46.68
2022-09-15T23:12:27.153Z,46.13
2022-09-15T23:14:54.820Z,46.19
2022-09-15T23:17:22.913Z,46.25
2022-09-15T23:19:50.604Z,46.58
2022-09-15T23:22:18.412Z,46.20
2022-09-15T23:24:46.077Z,46.45
2022-09-15T23:27:13.858Z,46.62
2022-09-15T23:29:41.563Z,46.12
2022-09-15T23:32:10.159Z,46.12
2022-09-15T23:34:37.842Z,46.11
2022-09-15T23:37:05.498Z,46.69
2022-09-15T23:39:33.168Z,46.78
2022-09-15T23:42:01.340Z,46.85
2022-09-15T23:44:29.423Z,46.62
2022-09-15T23:46:57.710Z,46.42
2022-09-15T23:49:25.457Z,46.87
2022-09-15T23:51:53.107Z,46.33
2022-09-15T23:54:20.827Z,46.79
2022-09-15T23:56:48.523Z,46.10
2022-09-15T23:59:16.146Z,46.64
