createdAt,value
2023-03-30T00:01:38.767Z,99405.00
2023-03-30T00:04:05.698Z,99407.06
2023-03-30T00:06:32.895Z,99401.28
2023-03-30T00:09:00.174Z,99411.00
2023-03-30T00:11:27.812Z,99400.13
2023-03-30T00:13:55.076Z,99400.47
2023-03-30T00:16:23.620Z,99398.91
2023-03-30T00:18:51.514Z,99394.53
2023-03-30T00:21:18.745Z,99394.53
2023-03-30T00:23:46.010Z,99393.56
2023-03-30T00:26:13.329Z,99387.28
2023-03-30T00:28:40.383Z,99377.31
2023-03-30T00:31:07.471Z,99376.66
2023-03-30T00:33:45.792Z,99367.59
2023-03-30T00:36:15.373Z,99354.59
2023-03-30T00:38:42.297Z,99349.47
2023-03-30T00:41:09.752Z,99339.44
2023-03-30T00:43:59.209Z,99338.69
2023-03-30T00:46:26.315Z,99340.91
2023-03-30T00:48:58.613Z,99333.25
2023-03-30T00:51:28.419Z,99320.41
2023-03-30T00:54:03.478Z,99320.16
2023-03-30T00:56:31.018Z,99323.25
2023-03-30T00:58:59.784Z,99314.50
2023-03-30T01:01:28.370Z,99305.81
2023-03-30T01:04:00.597Z,99311.53
2023-03-30T01:06:28.572Z,99304.22
2023-03-30T01:08:56.966Z,99305.81
2023-03-30T01:11:25.424Z,99295.81
2023-03-30T01:13:59.034Z,99302.38
2023-03-30T01:16:38.045Z,99297.78
2023-03-30T01:19:45.547Z,99296.44
2023-03-30T01:22:41.014Z,99296.78
2023-03-30T01:25:54.253Z,99303.84
2023-03-30T01:28:40.683Z,99307.41
2023-03-30T01:31:51.454Z,99293.47
2023-03-30T01:34:56.268Z,99307.59
2023-03-30T01:38:02.062Z,99294.69
2023-03-30T01:40:38.564Z,99289.88
2023-03-30T01:43:15.495Z,99298.94
2023-03-30T01:45:49.776Z,99286.06
2023-03-30T01:48:28.916Z,99285.59
2023-03-30T01:51:05.510Z,99283.97
2023-03-30T01:53:41.907Z,99293.59
2023-03-30T01:56:17.141Z,99303.97
2023-03-30T01:58:52.360Z,99307.72
2023-03-30T02:01:21.694Z,99308.91
2023-03-30T02:03:55.123Z,99314.78
2023-03-30T02:06:30.404Z,99313.13
2023-03-30T02:09:00.464Z,99312.00
2023-03-30T02:11:31.520Z,99317.75
2023-03-30T02:14:01.637Z,99311.81
2023-03-30T02:16:37.538Z,99314.53
2023-03-30T02:19:04.717Z,99312.56
2023-03-30T02:21:32.536Z,99315.00
2023-03-30T02:24:03.360Z,99310.53
2023-03-30T02:26:32.616Z,99308.06
2023-03-30T02:29:00.012Z,99311.22
2023-03-30T02:31:28.396Z,99318.75
2023-03-30T02:34:12.880Z,99321.88
2023-03-30T02:37:08.389Z,99333.16
2023-03-30T02:39:58.723Z,99330.50
2023-03-30T02:42:58.554Z,99321.16
2023-03-30T02:45:43.412Z,99318.84
2023-03-30T02:48:29.596Z,99315.34
2023-03-30T02:51:17.285Z,99309.84
2023-03-30T02:54:23.863Z,99297.25
2023-03-30T02:57:19.420Z,99299.81
2023-03-30T02:59:58.548Z,99294.34
2023-03-30T03:02:35.262Z,99294.72
2023-03-30T03:05:16.468Z,99296.81
2023-03-30T03:08:06.372Z,99301.72
2023-03-30T03:10:33.392Z,99294.69
2023-03-30T03:13:00.558Z,99275.22
2023-03-30T03:15:28.930Z,99230.16
2023-03-30T03:18:16.191Z,99257.22
2023-03-30T03:20:43.203Z,99262.13
2023-03-30T03:23:11.096Z,99257.19
2023-03-30T03:25:44.657Z,99277.28
2023-03-30T03:28:13.911Z,99289.75
2023-03-30T03:30:49.878Z,99293.72
2023-03-30T03:33:19.247Z,99293.13
2023-03-30T03:35:55.819Z,99299.88
2023-03-30T03:38:23.406Z,99288.91
2023-03-30T03:40:53.316Z,99287.81
2023-03-30T03:43:21.157Z,99285.59
2023-03-30T03:45:50.993Z,99297.47
2023-03-30T03:48:20.724Z,99302.09
2023-03-30T03:50:51.637Z,99304.91
2023-03-30T03:53:20.038Z,99317.75
2023-03-30T03:55:48.619Z,99310.00
2023-03-30T03:58:16.940Z,99288.31
2023-03-30T04:00:44.568Z,99261.03
2023-03-30T04:03:12.924Z,99263.00
2023-03-30T04:05:40.676Z,99250.09
2023-03-30T04:08:08.867Z,99224.50
2023-03-30T04:10:36.577Z,99219.28
2023-03-30T04:13:21.968Z,99226.28
2023-03-30T04:16:08.394Z,99235.66
2023-03-30T04:18:54.654Z,99241.69
2023-03-30T04:21:45.609Z,99224.56
2023-03-30T04:24:38.260Z,99233.38
2023-03-30T04:27:24.134Z,99237.88
2023-03-30T04:30:06.805Z,99235.09
2023-03-30T04:32:38.183Z,99226.47
2023-03-30T04:35:35.918Z,99222.16
2023-03-30T04:38:24.800Z,99210.56
2023-03-30T04:41:13.645Z,99186.63
2023-03-30T04:44:02.961Z,99202.28
2023-03-30T04:46:54.613Z,99215.84
2023-03-30T04:49:44.640Z,99219.28
2023-03-30T04:52:38.994Z,99199.72
2023-03-30T04:55:24.170Z,99173.28
2023-03-30T04:58:03.598Z,99179.38
2023-03-30T05:00:49.033Z,99177.56
2023-03-30T05:03:26.661Z,99185.22
2023-03-30T05:06:04.558Z,99195.00
2023-03-30T05:08:52.944Z,99194.59
2023-03-30T05:11:58.001Z,99178.31
2023-03-30T05:14:39.887Z,99177.97
2023-03-30T05:17:32.227Z,99166.78
2023-03-30T05:20:17.473Z,99163.91
2023-03-30T05:23:00.927Z,99165.78
2023-03-30T05:25:52.918Z,99167.72
2023-03-30T05:28:38.743Z,99169.69
2023-03-30T05:31:34.581Z,99155.94
2023-03-30T05:34:17.023Z,99143.78
2023-03-30T05:37:04.337Z,99149.84
2023-03-30T05:39:41.206Z,99148.72
2023-03-30T05:42:28.970Z,99131.00
2023-03-30T05:45:19.068Z,99127.81
2023-03-30T05:48:05.521Z,99130.44
2023-03-30T05:50:35.507Z,99128.97
2023-03-30T05:53:04.867Z,99126.34
2023-03-30T05:55:50.612Z,99141.16
2023-03-30T05:58:28.255Z,99177.81
2023-03-30T06:01:27.339Z,99233.63
2023-03-30T06:03:55.130Z,99261.72
2023-03-30T06:06:22.148Z,99264.44
2023-03-30T06:08:51.497Z,99267.72
2023-03-30T06:11:21.479Z,99269.28
2023-03-30T06:13:57.965Z,99269.88
2023-03-30T06:16:25.111Z,99282.72
2023-03-30T06:18:51.955Z,99285.66
2023-03-30T06:21:18.807Z,99292.25
2023-03-30T06:23:56.203Z,99305.09
2023-03-30T06:26:25.635Z,99315.94
2023-03-30T06:28:52.671Z,99325.84
2023-03-30T06:31:21.076Z,99316.13
2023-03-30T06:33:53.968Z,99314.09
2023-03-30T06:36:21.031Z,99318.22
2023-03-30T06:39:07.962Z,99322.59
2023-03-30T06:41:35.101Z,99336.50
2023-03-30T06:44:04.443Z,99351.81
2023-03-30T06:46:36.396Z,99348.28
2023-03-30T06:49:05.205Z,99344.59
2023-03-30T06:51:44.058Z,99356.94
2023-03-30T06:54:12.919Z,99364.13
2023-03-30T06:56:49.750Z,99362.44
2023-03-30T06:59:18.357Z,99358.25
2023-03-30T07:02:05.159Z,99344.06
2023-03-30T07:04:51.171Z,99394.66
2023-03-30T07:07:35.379Z,99398.34
2023-03-30T07:10:03.087Z,99405.00
2023-03-30T07:12:30.213Z,99373.31
2023-03-30T07:14:57.446Z,99386.75
2023-03-30T07:17:26.974Z,99367.53
2023-03-30T07:19:54.083Z,99354.72
2023-03-30T07:22:20.880Z,99372.88
2023-03-30T07:24:47.997Z,99392.72
2023-03-30T07:27:15.139Z,99394.59
2023-03-30T07:29:43.042Z,99403.34
2023-03-30T07:32:10.239Z,99416.06
2023-03-30T07:34:39.403Z,99406.28
2023-03-30T07:37:07.659Z,99405.63
2023-03-30T07:39:36.023Z,99391.38
2023-03-30T07:42:07.473Z,99399.03
2023-03-30T07:44:35.876Z,99393.97
2023-03-30T07:47:07.896Z,99376.78
2023-03-30T07:49:36.869Z,99380.78
2023-03-30T07:52:05.308Z,99374.25
2023-03-30T07:54:56.269Z,99375.91
2023-03-30T07:57:31.186Z,99382.16
2023-03-30T07:59:58.958Z,99405.84
2023-03-30T08:02:39.310Z,99420.00
2023-03-30T08:05:11.179Z,99425.91
2023-03-30T08:08:04.619Z,99445.00
2023-03-30T08:10:34.196Z,99460.00
2023-03-30T08:13:02.782Z,99455.25
2023-03-30T08:15:29.627Z,99451.84
2023-03-30T08:17:57.021Z,99465.09
2023-03-30T08:20:23.912Z,99460.84
2023-03-30T08:22:50.763Z,99464.50
2023-03-30T08:25:19.073Z,99449.00
2023-03-30T08:27:47.270Z,99435.41
2023-03-30T08:30:15.727Z,99430.78
2023-03-30T08:32:44.412Z,99443.16
2023-03-30T08:35:11.413Z,99429.47
2023-03-30T08:37:38.215Z,99385.75
2023-03-30T08:40:10.664Z,99351.06
2023-03-30T08:43:24.407Z,99354.31
2023-03-30T08:45:52.895Z,99353.50
2023-03-30T08:48:25.026Z,99349.75
2023-03-30T08:50:59.440Z,99351.38
2023-03-30T08:53:29.586Z,99356.72
2023-03-30T08:56:04.625Z,99353.88
2023-03-30T08:58:45.383Z,99351.28
2023-03-30T09:01:22.909Z,99343.41
2023-03-30T09:04:10.911Z,99337.97
2023-03-30T09:06:49.787Z,99348.34
2023-03-30T09:09:20.974Z,99342.69
2023-03-30T09:11:56.658Z,99351.53
2023-03-30T09:14:33.831Z,99370.03
2023-03-30T09:17:12.346Z,99374.50
2023-03-30T09:19:53.454Z,99387.72
2023-03-30T09:22:26.853Z,99383.94
2023-03-30T09:24:53.957Z,99388.88
2023-03-30T09:27:34.827Z,99398.31
2023-03-30T09:30:16.984Z,99407.41
2023-03-30T09:32:57.527Z,99407.53
2023-03-30T09:35:37.434Z,99407.53
2023-03-30T09:38:04.374Z,99403.16
2023-03-30T09:40:54.743Z,99404.94
2023-03-30T09:43:34.394Z,99435.97
2023-03-30T09:46:07.163Z,99431.03
2023-03-30T09:48:42.499Z,99433.19
2023-03-30T09:51:22.923Z,99445.16
2023-03-30T09:53:58.673Z,99437.00
2023-03-30T09:56:35.375Z,99428.28
2023-03-30T09:59:21.446Z,99439.94
2023-03-30T10:01:49.745Z,99431.69
2023-03-30T10:04:18.338Z,99420.94
2023-03-30T10:06:49.241Z,99414.44
2023-03-30T10:09:22.662Z,99386.56
2023-03-30T10:11:52.428Z,99363.91
2023-03-30T10:14:30.127Z,99365.63
2023-03-30T10:17:00.587Z,99371.03
2023-03-30T10:19:29.055Z,99375.03
2023-03-30T10:21:58.761Z,99353.72
2023-03-30T10:24:29.225Z,99368.22
2023-03-30T10:27:02.247Z,99362.91
2023-03-30T10:29:30.410Z,99363.81
2023-03-30T10:32:08.648Z,99368.78
2023-03-30T10:34:40.004Z,99381.63
2023-03-30T10:37:13.751Z,99374.16
2023-03-30T10:39:46.065Z,99383.94
2023-03-30T10:42:28.909Z,99371.44
2023-03-30T10:45:04.346Z,99367.03
2023-03-30T10:48:03.113Z,99385.94
2023-03-30T10:51:07.273Z,99369.34
2023-03-30T10:53:48.478Z,99360.25
2023-03-30T10:56:30.392Z,99366.38
2023-03-30T10:59:54.527Z,99347.03
2023-03-30T11:02:44.762Z,99334.84
2023-03-30T11:05:19.205Z,99347.13
2023-03-30T11:07:54.538Z,99353.09
2023-03-30T11:10:28.423Z,99359.06
2023-03-30T11:13:02.500Z,99349.00
2023-03-30T11:15:37.629Z,99361.13
2023-03-30T11:18:17.189Z,99355.03
2023-03-30T11:20:56.300Z,99342.00
2023-03-30T11:23:42.711Z,99357.19
2023-03-30T11:26:12.362Z,99363.78
2023-03-30T11:29:24.184Z,99365.06
2023-03-30T11:32:07.853Z,99365.78
2023-03-30T11:34:53.343Z,99371.94
2023-03-30T11:37:32.639Z,99365.53
2023-03-30T11:40:14.629Z,99374.22
2023-03-30T11:42:42.172Z,99374.44
2023-03-30T11:45:31.421Z,99374.63
2023-03-30T11:48:20.090Z,99378.47
2023-03-30T11:51:10.972Z,99385.06
2023-03-30T11:53:53.788Z,99385.97
2023-03-30T11:56:37.680Z,99362.78
2023-03-30T11:59:09.239Z,99361.97
2023-03-30T12:02:09.701Z,99358.00
2023-03-30T12:04:47.592Z,99357.13
2023-03-30T12:07:35.278Z,99334.84
2023-03-30T12:10:10.270Z,99359.16
2023-03-30T12:12:40.739Z,99352.25
2023-03-30T12:15:35.652Z,99350.56
2023-03-30T12:18:17.606Z,99333.59
2023-03-30T12:20:55.602Z,99340.72
2023-03-30T12:23:37.770Z,99340.44
2023-03-30T12:26:25.926Z,99334.72
2023-03-30T12:32:05.400Z,99324.06
2023-03-30T12:34:34.780Z,99330.84
2023-03-30T12:37:07.563Z,99315.47
2023-03-30T12:39:41.575Z,99329.19
2023-03-30T12:42:22.808Z,99334.34
2023-03-30T12:45:19.345Z,99316.31
2023-03-30T12:48:11.733Z,99317.47
2023-03-30T12:50:58.911Z,99315.00
2023-03-30T12:53:55.333Z,99322.94
2023-03-30T12:56:37.206Z,99316.66
2023-03-30T12:59:47.594Z,99303.72
2023-03-30T13:02:50.093Z,99316.00
2023-03-30T13:05:20.409Z,99310.75
2023-03-30T13:07:51.388Z,99309.88
2023-03-30T13:10:41.958Z,99306.00
2023-03-30T13:13:23.948Z,99300.81
2023-03-30T13:15:54.776Z,99302.66
2023-03-30T13:18:51.451Z,99293.81
2023-03-30T13:21:23.512Z,99288.59
2023-03-30T13:24:21.276Z,99291.66
2023-03-30T13:26:49.540Z,99289.47
2023-03-30T13:29:17.892Z,99287.34
2023-03-30T13:32:18.187Z,99290.97
2023-03-30T13:35:07.354Z,99278.63
2023-03-30T13:38:05.803Z,99276.88
2023-03-30T13:40:57.928Z,99275.25
2023-03-30T13:43:55.877Z,99278.50
2023-03-30T13:46:35.659Z,99280.34
2023-03-30T13:49:22.147Z,99272.34
2023-03-30T13:51:49.740Z,99275.28
2023-03-30T13:54:21.822Z,99263.53
2023-03-30T13:56:59.128Z,99288.34
2023-03-30T13:59:32.664Z,99303.06
2023-03-30T14:02:03.323Z,99296.25
2023-03-30T14:04:34.467Z,99286.19
2023-03-30T14:07:11.469Z,99290.69
2023-03-30T14:09:38.552Z,99289.69
2023-03-30T14:12:07.467Z,99280.50
2023-03-30T14:14:38.605Z,99275.81
2023-03-30T14:17:19.528Z,99283.22
2023-03-30T14:20:06.934Z,99281.78
2023-03-30T14:22:42.041Z,99279.78
2023-03-30T14:25:27.129Z,99291.75
2023-03-30T14:27:57.124Z,99301.81
2023-03-30T14:30:28.100Z,99295.72
2023-03-30T14:33:08.937Z,99306.34
2023-03-30T14:35:44.010Z,99313.38
2023-03-30T14:38:17.918Z,99304.59
2023-03-30T14:40:45.408Z,99304.25
2023-03-30T14:43:15.684Z,99309.63
2023-03-30T14:45:43.885Z,99309.00
2023-03-30T14:48:24.842Z,99295.28
2023-03-30T14:50:51.767Z,99305.34
2023-03-30T14:53:26.069Z,99287.97
2023-03-30T14:55:57.955Z,99280.25
2023-03-30T14:58:29.927Z,99275.97
2023-03-30T15:01:02.044Z,99283.88
2023-03-30T15:03:35.042Z,99283.41
2023-03-30T15:06:04.569Z,99295.41
2023-03-30T15:08:37.435Z,99291.53
2023-03-30T15:11:11.569Z,99293.47
2023-03-30T15:13:44.302Z,99289.63
2023-03-30T15:16:18.235Z,99294.84
2023-03-30T15:18:47.077Z,99292.06
2023-03-30T15:21:14.645Z,99285.44
2023-03-30T15:23:45.634Z,99285.81
2023-03-30T15:26:14.708Z,99286.53
2023-03-30T15:28:47.755Z,99290.28
2023-03-30T15:31:15.814Z,99292.75
2023-03-30T15:33:50.265Z,99301.97
2023-03-30T15:36:20.649Z,99296.25
2023-03-30T15:38:50.843Z,99299.34
2023-03-30T15:41:21.665Z,99301.28
2023-03-30T15:43:56.441Z,99300.50
2023-03-30T15:46:25.022Z,99298.22
2023-03-30T15:48:54.674Z,99306.47
2023-03-30T15:51:29.176Z,99301.38
2023-03-30T15:54:02.205Z,99296.41
2023-03-30T15:56:37.008Z,99298.97
2023-03-30T15:59:05.100Z,99296.59
2023-03-30T16:01:43.891Z,99295.00
2023-03-30T16:04:15.737Z,99293.72
2023-03-30T16:06:44.585Z,99296.78
2023-03-30T16:09:13.119Z,99296.63
2023-03-30T16:11:40.566Z,99288.47
2023-03-30T16:14:14.097Z,99299.75
2023-03-30T16:16:41.173Z,99295.44
2023-03-30T16:19:13.875Z,99291.63
2023-03-30T16:21:42.011Z,99284.75
2023-03-30T16:24:10.243Z,99297.81
2023-03-30T16:26:37.602Z,99298.34
2023-03-30T16:29:04.549Z,99303.22
2023-03-30T16:31:34.289Z,99305.59
2023-03-30T16:34:01.278Z,99304.28
2023-03-30T16:36:29.503Z,99308.09
2023-03-30T16:38:56.558Z,99290.03
2023-03-30T16:41:23.660Z,99294.66
2023-03-30T16:43:50.409Z,99292.19
2023-03-30T16:46:21.059Z,99305.97
2023-03-30T16:48:48.124Z,99291.59
2023-03-30T16:51:15.801Z,99295.63
2023-03-30T16:53:44.112Z,99302.16
2023-03-30T16:56:17.749Z,99306.75
2023-03-30T16:58:46.226Z,99300.72
2023-03-30T17:01:15.361Z,99303.81
2023-03-30T17:03:42.649Z,99301.34
2023-03-30T17:06:09.653Z,99303.03
2023-03-30T17:08:36.724Z,99308.84
2023-03-30T17:11:05.461Z,99306.13
2023-03-30T17:13:33.048Z,99314.00
2023-03-30T17:16:00.353Z,99313.19
2023-03-30T17:18:27.380Z,99314.78
2023-03-30T17:20:56.087Z,99316.75
2023-03-30T17:23:25.679Z,99310.47
2023-03-30T17:25:54.068Z,99318.44
2023-03-30T17:28:25.090Z,99315.13
2023-03-30T17:30:54.903Z,99320.06
2023-03-30T17:33:22.618Z,99319.94
2023-03-30T17:35:54.498Z,99325.19
2023-03-30T17:38:22.026Z,99327.69
2023-03-30T17:40:49.244Z,99324.69
2023-03-30T17:43:16.416Z,99332.19
2023-03-30T17:45:45.466Z,99328.50
2023-03-30T17:48:15.641Z,99329.91
2023-03-30T17:50:45.223Z,99341.78
2023-03-30T17:53:14.227Z,99335.72
2023-03-30T17:55:41.267Z,99338.97
2023-03-30T17:58:16.077Z,99340.66
2023-03-30T18:00:45.062Z,99338.72
2023-03-30T18:03:12.170Z,99343.13
2023-03-30T18:05:39.206Z,99347.47
2023-03-30T18:08:06.072Z,99350.19
2023-03-30T18:10:37.876Z,99349.88
2023-03-30T18:13:06.642Z,99357.78
2023-03-30T18:15:34.732Z,99352.78
2023-03-30T18:18:03.842Z,99344.13
2023-03-30T18:20:34.258Z,99346.75
2023-03-30T18:23:01.015Z,99355.78
2023-03-30T18:25:32.654Z,99360.25
2023-03-30T18:28:04.529Z,99357.72
2023-03-30T18:30:50.590Z,99374.75
2023-03-30T18:37:50.475Z,99363.84
2023-03-30T18:40:36.562Z,99384.47
2023-03-30T18:47:45.267Z,99379.16
2023-03-30T18:50:54.987Z,99375.72
2023-03-30T18:53:25.777Z,99374.44
2023-03-30T18:55:56.006Z,99373.84
2023-03-30T18:58:26.537Z,99371.13
2023-03-30T19:00:55.168Z,99369.72
2023-03-30T19:03:23.966Z,99368.81
2023-03-30T19:05:51.802Z,99378.72
2023-03-30T19:08:21.259Z,99375.78
2023-03-30T19:10:52.297Z,99380.53
2023-03-30T19:13:21.326Z,99387.47
2023-03-30T19:15:51.400Z,99391.84
2023-03-30T19:18:19.429Z,99391.84
2023-03-30T19:20:47.018Z,99392.66
2023-03-30T19:23:16.212Z,99391.50
2023-03-30T19:25:44.684Z,99395.53
2023-03-30T19:28:14.204Z,99392.69
2023-03-30T19:30:41.473Z,99401.63
2023-03-30T19:33:12.297Z,99401.38
2023-03-30T19:35:41.647Z,99398.19
2023-03-30T19:38:09.062Z,99393.38
2023-03-30T19:40:37.275Z,99400.78
2023-03-30T19:43:04.268Z,99393.38
2023-03-30T19:45:32.461Z,99389.50
2023-03-30T19:47:59.566Z,99385.72
2023-03-30T19:50:29.484Z,99379.31
2023-03-30T19:52:58.099Z,99376.00
2023-03-30T19:55:25.320Z,99393.72
2023-03-30T19:57:52.108Z,99389.69
2023-03-30T20:00:19.563Z,99394.97
2023-03-30T20:02:51.296Z,99392.38
2023-03-30T20:05:20.745Z,99388.25
2023-03-30T20:07:49.168Z,99386.84
2023-03-30T20:10:19.478Z,99388.00
2023-03-30T20:12:47.124Z,99389.06
2023-03-30T20:15:15.340Z,99379.41
2023-03-30T20:17:42.761Z,99380.69
2023-03-30T20:20:14.863Z,99378.78
2023-03-30T20:22:44.246Z,99385.19
2023-03-30T20:25:13.824Z,99371.53
2023-03-30T20:27:41.140Z,99374.38
2023-03-30T20:30:09.970Z,99374.97
2023-03-30T20:32:37.188Z,99377.22
2023-03-30T20:35:05.746Z,99369.56
2023-03-30T20:37:34.326Z,99375.69
2023-03-30T20:40:03.371Z,99368.50
2023-03-30T20:42:31.507Z,99366.63
2023-03-30T20:44:58.698Z,99359.19
2023-03-30T20:47:25.749Z,99366.28
2023-03-30T20:49:52.917Z,99360.38
2023-03-30T20:52:20.256Z,99362.25
2023-03-30T20:54:48.433Z,99352.34
2023-03-30T20:57:15.501Z,99352.00
2023-03-30T20:59:42.523Z,99352.81
2023-03-30T21:02:11.554Z,99348.13
2023-03-30T21:04:38.498Z,99344.09
2023-03-30T21:07:05.932Z,99341.72
2023-03-30T21:09:32.889Z,99344.56
2023-03-30T21:12:01.021Z,99349.88
2023-03-30T21:14:27.850Z,99344.94
2023-03-30T21:16:55.087Z,99338.06
2023-03-30T21:19:22.203Z,99339.94
2023-03-30T21:21:49.001Z,99342.19
2023-03-30T21:24:15.949Z,99345.34
2023-03-30T21:26:43.039Z,99344.53
2023-03-30T21:29:11.657Z,99338.75
2023-03-30T21:31:38.483Z,99341.34
2023-03-30T21:34:05.632Z,99345.69
2023-03-30T21:36:33.140Z,99331.81
2023-03-30T21:38:59.967Z,99321.06
2023-03-30T21:41:27.479Z,99320.03
2023-03-30T21:43:54.834Z,99311.53
2023-03-30T21:46:25.565Z,99302.13
2023-03-30T21:48:54.221Z,99307.41
2023-03-30T21:51:23.950Z,99304.72
2023-03-30T21:53:52.940Z,99304.47
2023-03-30T21:56:23.882Z,99293.66
2023-03-30T21:58:52.009Z,99290.00
2023-03-30T22:01:20.992Z,99286.25
2023-03-30T22:03:49.475Z,99277.66
2023-03-30T22:06:17.554Z,99282.00
2023-03-30T22:08:46.298Z,99281.91
2023-03-30T22:11:16.658Z,99269.06
2023-03-30T22:13:44.345Z,99275.28
2023-03-30T22:16:16.067Z,99276.94
2023-03-30T22:18:44.042Z,99271.78
2023-03-30T22:21:15.868Z,99265.19
2023-03-30T22:23:43.153Z,99263.50
2023-03-30T22:26:11.233Z,99273.16
2023-03-30T22:28:38.283Z,99258.56
2023-03-30T22:31:07.261Z,99259.16
2023-03-30T22:33:34.904Z,99267.63
2023-03-30T22:36:02.199Z,99245.16
2023-03-30T22:38:31.434Z,99268.59
2023-03-30T22:41:05.417Z,99266.97
2023-03-30T22:43:34.469Z,99278.50
2023-03-30T22:46:01.690Z,99279.31
2023-03-30T22:48:28.827Z,99270.97
2023-03-30T22:50:55.623Z,99264.59
2023-03-30T22:53:22.505Z,99259.53
2023-03-30T22:55:50.722Z,99253.16
2023-03-30T22:58:17.595Z,99257.88
2023-03-30T23:00:44.699Z,99254.69
2023-03-30T23:03:12.063Z,99246.06
2023-03-30T23:05:39.108Z,99231.25
2023-03-30T23:08:06.146Z,99233.72
2023-03-30T23:10:32.968Z,99234.47
2023-03-30T23:13:01.146Z,99229.84
2023-03-30T23:15:28.036Z,99219.22
2023-03-30T23:17:54.933Z,99221.19
2023-03-30T23:20:21.810Z,99211.03
2023-03-30T23:22:49.827Z,99214.44
2023-03-30T23:25:16.909Z,99206.66
2023-03-30T23:27:44.045Z,99197.25
2023-03-30T23:30:13.835Z,99194.78
2023-03-30T23:32:40.674Z,99192.81
2023-03-30T23:35:08.520Z,99184.81
2023-03-30T23:37:35.281Z,99181.91
2023-03-30T23:40:02.359Z,99184.63
2023-03-30T23:42:29.291Z,99167.69
2023-03-30T23:44:56.201Z,99173.22
2023-03-30T23:47:24.749Z,99172.88
2023-03-30T23:49:51.530Z,99170.53
2023-03-30T23:52:18.494Z,99170.53
2023-03-30T23:54:45.237Z,99162.28
2023-03-30T23:57:12.247Z,99165.81
2023-03-30T23:59:39.144Z,99143.94
