createdAt,value
2023-10-03T00:00:00.795Z,101039.97
2023-10-03T00:02:32.763Z,101035.81
2023-10-03T00:05:04.600Z,101036.81
2023-10-03T00:07:36.403Z,101033.31
2023-10-03T00:10:07.915Z,101022.13
2023-10-03T00:12:39.944Z,101016.31
2023-10-03T00:15:11.478Z,101016.03
2023-10-03T00:17:43.453Z,101022.34
2023-10-03T00:20:15.060Z,101025.06
2023-10-03T00:22:46.598Z,101011.00
2023-10-03T00:25:18.118Z,101014.50
2023-10-03T00:27:49.612Z,101009.41
2023-10-03T00:30:21.122Z,101007.13
2023-10-03T00:32:53.082Z,100997.78
2023-10-03T00:35:24.838Z,100995.09
2023-10-03T00:37:56.337Z,100994.78
2023-10-03T00:40:27.869Z,100989.31
2023-10-03T00:42:59.437Z,100981.28
2023-10-03T00:45:31.350Z,100980.31
2023-10-03T00:48:02.917Z,100974.47
2023-10-03T00:50:35.036Z,100962.63
2023-10-03T00:53:06.550Z,100962.63
2023-10-03T00:55:38.562Z,100961.44
2023-10-03T00:58:10.048Z,100959.25
2023-10-03T01:00:41.645Z,100945.53
2023-10-03T01:03:13.599Z,100938.34
2023-10-03T01:05:45.250Z,100939.84
2023-10-03T01:08:17.131Z,100938.16
2023-10-03T01:10:48.637Z,100945.84
2023-10-03T01:13:20.669Z,100940.00
2023-10-03T01:15:52.149Z,100940.00
2023-10-03T01:18:24.220Z,100927.28
2023-10-03T01:20:55.931Z,100924.50
2023-10-03T01:23:27.880Z,100923.47
2023-10-03T01:25:59.406Z,100912.66
2023-10-03T01:28:31.240Z,100911.00
2023-10-03T01:31:02.818Z,100896.97
2023-10-03T01:33:34.497Z,100906.66
2023-10-03T01:36:06.332Z,100895.97
2023-10-03T01:38:38.188Z,100905.00
2023-10-03T01:41:09.723Z,100900.84
2023-10-03T01:43:41.216Z,100899.50
2023-10-03T01:46:13.207Z,100897.50
2023-10-03T01:48:44.731Z,100902.84
2023-10-03T01:51:16.559Z,100895.81
2023-10-03T01:53:48.106Z,100888.34
2023-10-03T01:56:19.911Z,100895.56
2023-10-03T01:58:51.442Z,100893.88
2023-10-03T02:01:23.467Z,100884.56
2023-10-03T02:03:55.404Z,100886.56
2023-10-03T02:06:27.291Z,100886.44
2023-10-03T02:08:59.222Z,100884.34
2023-10-03T02:11:30.896Z,100878.84
2023-10-03T02:14:02.843Z,100870.72
2023-10-03T02:16:34.371Z,100867.56
2023-10-03T02:19:05.885Z,100867.91
2023-10-03T02:21:37.379Z,100854.56
2023-10-03T02:24:08.909Z,100866.63
2023-10-03T02:26:40.477Z,100852.47
2023-10-03T02:29:12.412Z,100852.13
2023-10-03T02:31:43.942Z,100834.47
2023-10-03T02:34:15.678Z,100838.66
2023-10-03T02:36:47.164Z,100821.47
2023-10-03T02:39:18.941Z,100816.97
2023-10-03T02:41:50.482Z,100816.00
2023-10-03T02:44:22.020Z,100811.16
2023-10-03T02:46:53.841Z,100799.50
2023-10-03T02:49:25.356Z,100800.00
2023-10-03T02:51:58.354Z,100791.19
2023-10-03T02:54:29.843Z,100796.19
2023-10-03T02:57:01.660Z,100781.84
2023-10-03T02:59:33.233Z,100785.69
2023-10-03T03:02:04.941Z,100779.38
2023-10-03T03:04:36.457Z,100781.88
2023-10-03T03:07:08.212Z,100766.53
2023-10-03T03:09:39.707Z,100767.53
2023-10-03T03:12:11.537Z,100764.91
2023-10-03T03:14:43.629Z,100770.59
2023-10-03T03:17:15.388Z,100761.25
2023-10-03T03:19:47.167Z,100757.56
2023-10-03T03:22:18.666Z,100749.44
2023-10-03T03:24:50.184Z,100731.56
2023-10-03T03:27:21.707Z,100730.06
2023-10-03T03:29:53.796Z,100724.22
2023-10-03T03:32:25.420Z,100719.22
2023-10-03T03:34:57.345Z,100725.22
2023-10-03T03:37:28.827Z,100707.06
2023-10-03T03:40:00.625Z,100701.56
2023-10-03T03:42:32.548Z,100700.72
2023-10-03T03:45:04.266Z,100691.72
2023-10-03T03:47:36.163Z,100689.72
2023-10-03T03:50:07.768Z,100683.19
2023-10-03T03:52:39.484Z,100684.69
2023-10-03T03:55:10.976Z,100679.19
2023-10-03T03:57:42.725Z,100667.19
2023-10-03T04:00:14.210Z,100667.19
2023-10-03T04:02:45.878Z,100675.34
2023-10-03T04:05:17.434Z,100668.50
2023-10-03T04:07:48.941Z,100667.66
2023-10-03T04:10:20.728Z,100670.00
2023-10-03T04:12:52.253Z,100670.66
2023-10-03T04:15:24.081Z,100671.47
2023-10-03T04:17:55.652Z,100664.13
2023-10-03T04:20:27.254Z,100661.47
2023-10-03T04:22:58.749Z,100660.13
2023-10-03T04:25:30.837Z,100662.63
2023-10-03T04:28:02.322Z,100655.94
2023-10-03T04:30:34.022Z,100652.91
2023-10-03T04:33:05.565Z,100642.41
2023-10-03T04:35:37.493Z,100644.56
2023-10-03T04:38:09.024Z,100637.41
2023-10-03T04:40:40.799Z,100633.72
2023-10-03T04:43:12.652Z,100629.69
2023-10-03T04:45:44.174Z,100631.72
2023-10-03T04:48:16.110Z,100626.84
2023-10-03T04:50:47.724Z,100626.50
2023-10-03T04:53:19.394Z,100617.31
2023-10-03T04:55:50.917Z,100604.63
2023-10-03T04:58:22.713Z,100609.44
2023-10-03T05:00:54.236Z,100604.94
2023-10-03T05:03:26.596Z,100599.25
2023-10-03T05:05:58.199Z,100593.56
2023-10-03T05:08:30.170Z,100589.69
2023-10-03T05:11:01.747Z,100581.78
2023-10-03T05:13:33.630Z,100575.06
2023-10-03T05:16:05.295Z,100574.34
2023-10-03T05:18:37.385Z,100575.31
2023-10-03T05:21:09.282Z,100577.44
2023-10-03T05:23:40.850Z,100560.50
2023-10-03T05:26:12.663Z,100550.38
2023-10-03T05:28:44.166Z,100555.00
2023-10-03T05:31:16.013Z,100552.78
2023-10-03T05:33:47.555Z,100548.84
2023-10-03T05:36:19.376Z,100542.75
2023-10-03T05:38:50.903Z,100527.69
2023-10-03T05:41:22.885Z,100524.25
2023-10-03T05:43:55.753Z,100526.81
2023-10-03T05:46:27.481Z,100529.78
2023-10-03T05:48:58.978Z,100529.22
2023-10-03T05:51:30.470Z,100525.44
2023-10-03T05:54:02.508Z,100520.59
2023-10-03T05:56:34.046Z,100521.69
2023-10-03T05:59:05.587Z,100518.63
2023-10-03T06:01:37.107Z,100511.72
2023-10-03T06:04:08.873Z,100520.81
2023-10-03T06:06:40.452Z,100523.50
2023-10-03T06:09:12.281Z,100531.72
2023-10-03T06:11:43.854Z,100519.25
2023-10-03T06:14:15.691Z,100510.56
2023-10-03T06:16:47.202Z,100497.47
2023-10-03T06:19:18.703Z,100486.00
2023-10-03T06:21:50.366Z,100482.53
2023-10-03T06:24:21.900Z,100491.47
2023-10-03T06:26:53.813Z,100491.66
2023-10-03T06:29:25.387Z,100490.31
2023-10-03T06:31:57.267Z,100489.53
2023-10-03T06:34:28.820Z,100483.84
2023-10-03T06:37:00.631Z,100481.41
2023-10-03T06:39:32.134Z,100486.28
2023-10-03T06:42:04.068Z,100496.47
2023-10-03T06:44:35.661Z,100500.41
2023-10-03T06:47:07.550Z,100494.06
2023-10-03T06:49:39.082Z,100425.44
2023-10-03T06:52:10.862Z,100483.84
2023-10-03T06:54:42.681Z,100482.34
2023-10-03T06:57:14.244Z,100469.34
2023-10-03T06:59:45.900Z,100478.13
2023-10-03T07:02:17.405Z,100467.22
2023-10-03T07:04:48.948Z,100458.56
2023-10-03T07:07:20.460Z,100452.00
2023-10-03T07:09:52.461Z,100437.56
2023-10-03T07:12:24.023Z,100424.81
2023-10-03T07:14:55.678Z,100419.44
2023-10-03T07:17:27.317Z,100446.25
2023-10-03T07:19:58.871Z,100442.75
2023-10-03T07:22:30.374Z,100444.66
2023-10-03T07:25:01.883Z,100447.53
2023-10-03T07:27:33.589Z,100441.94
2023-10-03T07:30:05.149Z,100445.47
2023-10-03T07:32:36.802Z,100440.06
2023-10-03T07:35:08.339Z,100428.25
2023-10-03T07:37:39.825Z,100429.22
2023-10-03T07:40:11.339Z,100436.66
2023-10-03T07:42:43.172Z,100441.16
2023-10-03T07:45:14.678Z,100429.19
2023-10-03T07:47:46.304Z,100425.63
2023-10-03T07:50:17.883Z,100432.25
2023-10-03T07:52:50.295Z,100447.50
2023-10-03T07:55:23.686Z,100436.34
2023-10-03T07:57:55.164Z,100414.69
2023-10-03T08:00:26.662Z,100432.03
2023-10-03T08:02:58.457Z,100428.84
2023-10-03T08:05:30.224Z,100418.19
2023-10-03T08:08:01.753Z,100426.88
2023-10-03T08:10:33.264Z,100429.38
2023-10-03T08:13:04.753Z,100416.63
2023-10-03T08:15:36.552Z,100419.97
2023-10-03T08:18:08.210Z,100409.78
2023-10-03T08:20:39.807Z,100394.38
2023-10-03T08:23:11.324Z,100394.19
2023-10-03T08:25:45.081Z,100399.81
2023-10-03T08:28:17.330Z,100389.34
2023-10-03T08:30:48.882Z,100378.69
2023-10-03T08:33:20.537Z,100392.16
2023-10-03T08:35:52.093Z,100370.97
2023-10-03T08:38:23.923Z,100380.88
2023-10-03T08:40:55.410Z,100372.63
2023-10-03T08:43:27.797Z,100369.56
2023-10-03T08:45:59.553Z,100370.34
2023-10-03T08:48:31.350Z,100361.69
2023-10-03T08:51:03.096Z,100363.00
2023-10-03T08:53:35.008Z,100355.47
2023-10-03T08:56:06.777Z,100349.59
2023-10-03T08:58:38.297Z,100344.06
2023-10-03T09:01:10.224Z,100346.16
2023-10-03T09:03:41.811Z,100345.56
2023-10-03T09:06:13.760Z,100348.66
2023-10-03T09:08:45.291Z,100345.72
2023-10-03T09:11:17.154Z,100348.22
2023-10-03T09:13:48.655Z,100341.72
2023-10-03T09:16:20.513Z,100339.38
2023-10-03T09:18:52.133Z,100340.06
2023-10-03T09:21:24.136Z,100331.88
2023-10-03T09:23:56.265Z,100350.91
2023-10-03T09:26:27.790Z,100353.25
2023-10-03T09:28:59.652Z,100363.97
2023-10-03T09:31:31.220Z,100352.03
2023-10-03T09:34:03.073Z,100358.38
2023-10-03T09:36:34.553Z,100348.22
2023-10-03T09:39:06.246Z,100344.44
2023-10-03T09:41:37.793Z,100336.44
2023-10-03T09:44:09.723Z,100325.28
2023-10-03T09:46:41.219Z,100337.84
2023-10-03T09:49:13.051Z,100328.13
2023-10-03T09:51:44.545Z,100327.47
2023-10-03T09:54:16.347Z,100341.72
2023-10-03T09:56:47.872Z,100319.28
2023-10-03T09:59:19.402Z,100321.97
2023-10-03T10:01:50.959Z,100314.00
2023-10-03T10:04:22.594Z,100311.72
2023-10-03T10:06:54.588Z,100302.09
2023-10-03T10:09:26.101Z,100323.88
2023-10-03T10:11:58.033Z,100335.22
2023-10-03T10:14:29.613Z,100342.63
2023-10-03T10:17:01.686Z,100328.03
2023-10-03T10:19:33.223Z,100324.88
2023-10-03T10:22:05.058Z,100334.78
2023-10-03T10:24:36.752Z,100318.75
2023-10-03T10:27:08.628Z,100318.63
2023-10-03T10:29:40.254Z,100315.81
2023-10-03T10:32:11.804Z,100294.53
2023-10-03T10:34:43.614Z,100299.72
2023-10-03T10:37:15.118Z,100318.06
2023-10-03T10:39:46.618Z,100313.72
2023-10-03T10:42:18.125Z,100303.72
2023-10-03T10:44:49.750Z,100321.66
2023-10-03T10:47:21.246Z,100323.28
2023-10-03T10:50:02.714Z,100310.38
2023-10-03T10:52:44.664Z,100315.88
2023-10-03T10:55:16.149Z,100310.75
2023-10-03T10:57:47.631Z,100311.06
2023-10-03T11:00:19.193Z,100320.38
2023-10-03T11:02:50.801Z,100328.81
2023-10-03T11:05:22.346Z,100331.41
2023-10-03T11:07:54.192Z,100321.16
2023-10-03T11:10:34.688Z,100334.88
2023-10-03T11:13:07.609Z,100328.81
2023-10-03T11:15:39.270Z,100325.13
2023-10-03T11:18:11.235Z,100325.97
2023-10-03T11:20:43.153Z,100333.34
2023-10-03T11:23:14.661Z,100327.44
2023-10-03T11:25:46.173Z,100322.69
2023-10-03T11:28:17.714Z,100344.16
2023-10-03T11:30:49.591Z,100349.28
2023-10-03T11:33:21.521Z,100360.00
2023-10-03T11:35:53.170Z,100349.28
2023-10-03T11:38:25.016Z,100358.34
2023-10-03T11:40:56.507Z,100360.75
2023-10-03T11:43:28.318Z,100355.22
2023-10-03T11:45:59.974Z,100346.75
2023-10-03T11:48:31.947Z,100365.50
2023-10-03T11:51:03.565Z,100366.19
2023-10-03T11:53:35.414Z,100366.66
2023-10-03T11:56:06.914Z,100368.91
2023-10-03T11:58:38.772Z,100355.16
2023-10-03T12:01:10.305Z,100351.00
2023-10-03T12:03:42.199Z,100365.88
2023-10-03T12:06:13.873Z,100356.78
2023-10-03T12:08:45.463Z,100357.47
2023-10-03T12:11:17.033Z,100368.13
2023-10-03T12:13:48.791Z,100358.69
2023-10-03T12:16:20.291Z,100372.19
2023-10-03T12:18:52.157Z,100381.78
2023-10-03T12:21:23.771Z,100381.72
2023-10-03T12:23:55.652Z,100391.00
2023-10-03T12:26:28.174Z,100391.72
2023-10-03T12:29:00.190Z,100390.34
2023-10-03T12:31:31.734Z,100385.75
2023-10-03T12:34:03.586Z,100382.78
2023-10-03T12:36:35.102Z,100376.91
2023-10-03T12:39:07.133Z,100373.06
2023-10-03T12:41:38.747Z,100369.28
2023-10-03T12:44:10.641Z,100364.53
2023-10-03T12:46:42.173Z,100367.16
2023-10-03T12:49:13.987Z,100378.59
2023-10-03T12:51:45.520Z,100377.50
2023-10-03T12:54:17.324Z,100362.66
2023-10-03T12:56:48.887Z,100360.09
2023-10-03T12:59:20.853Z,100369.38
2023-10-03T13:01:52.359Z,100363.22
2023-10-03T13:04:24.158Z,100367.00
2023-10-03T13:06:55.709Z,100364.31
2023-10-03T13:09:27.518Z,100351.81
2023-10-03T13:11:59.086Z,100366.78
2023-10-03T13:14:30.877Z,100359.75
2023-10-03T13:17:02.364Z,100368.47
2023-10-03T13:19:34.102Z,100363.28
2023-10-03T13:22:05.599Z,100365.38
2023-10-03T13:24:37.554Z,100351.44
2023-10-03T13:27:09.323Z,100356.06
2023-10-03T13:29:41.200Z,100358.69
2023-10-03T13:32:12.726Z,100359.94
2023-10-03T13:34:44.270Z,100351.72
2023-10-03T13:37:15.791Z,100355.03
2023-10-03T13:39:47.457Z,100357.25
2023-10-03T13:42:19.010Z,100355.28
2023-10-03T13:44:50.744Z,100364.66
2023-10-03T13:47:22.259Z,100373.88
2023-10-03T13:49:53.929Z,100362.88
2023-10-03T13:52:25.435Z,100368.88
2023-10-03T13:54:57.142Z,100372.41
2023-10-03T13:57:28.644Z,100371.59
2023-10-03T14:00:00.334Z,100379.84
2023-10-03T14:02:31.909Z,100388.22
2023-10-03T14:05:03.590Z,100375.22
2023-10-03T14:07:35.088Z,100385.91
2023-10-03T14:10:06.785Z,100388.06
2023-10-03T14:12:38.404Z,100384.06
2023-10-03T14:15:10.165Z,100377.13
2023-10-03T14:17:41.831Z,100373.81
2023-10-03T14:20:13.864Z,100380.28
2023-10-03T14:22:45.461Z,100381.81
2023-10-03T14:25:17.249Z,100384.88
2023-10-03T14:27:48.797Z,100371.94
2023-10-03T14:30:20.648Z,100367.38
2023-10-03T14:32:52.361Z,100375.13
2023-10-03T14:35:24.166Z,100370.19
2023-10-03T14:37:55.672Z,100380.72
2023-10-03T14:40:27.228Z,100371.94
2023-10-03T14:42:58.735Z,100310.66
2023-10-03T14:45:30.452Z,100380.03
2023-10-03T14:48:02.039Z,100360.75
2023-10-03T14:50:33.642Z,100374.88
2023-10-03T14:53:05.212Z,100383.13
2023-10-03T14:55:37.056Z,100380.88
2023-10-03T14:58:08.570Z,100390.50
2023-10-03T15:00:40.357Z,100392.75
2023-10-03T15:03:11.961Z,100381.09
2023-10-03T15:05:43.921Z,100378.19
2023-10-03T15:08:15.435Z,100386.16
2023-10-03T15:10:46.974Z,100385.22
2023-10-03T15:13:18.509Z,100384.63
2023-10-03T15:15:50.293Z,100374.63
2023-10-03T15:18:21.887Z,100384.97
2023-10-03T15:20:53.987Z,100387.81
2023-10-03T15:23:25.498Z,100379.09
2023-10-03T15:25:57.298Z,100382.50
2023-10-03T15:28:28.798Z,100366.09
2023-10-03T15:31:00.585Z,100360.78
2023-10-03T15:33:32.228Z,100364.75
2023-10-03T15:36:04.111Z,100369.47
2023-10-03T15:38:35.616Z,100357.84
2023-10-03T15:41:07.641Z,100365.72
2023-10-03T15:43:39.150Z,100362.41
2023-10-03T15:46:10.931Z,100362.66
2023-10-03T15:48:42.576Z,100368.38
2023-10-03T15:51:14.455Z,100369.53
2023-10-03T15:53:46.935Z,100369.75
2023-10-03T15:56:18.927Z,100378.91
2023-10-03T15:58:50.424Z,100399.19
2023-10-03T16:01:22.184Z,100456.00
2023-10-03T16:03:53.832Z,100480.72
2023-10-03T16:06:25.905Z,100502.50
2023-10-03T16:08:57.441Z,100509.03
2023-10-03T16:11:29.347Z,100531.13
2023-10-03T16:14:00.913Z,100520.03
2023-10-03T16:16:32.958Z,100501.75
2023-10-03T16:19:04.648Z,100498.88
2023-10-03T16:21:36.682Z,100506.44
2023-10-03T16:24:08.246Z,100527.22
2023-10-03T16:26:40.140Z,100550.22
2023-10-03T16:29:11.650Z,100565.19
2023-10-03T16:31:43.500Z,100573.28
2023-10-03T16:34:15.024Z,100582.97
2023-10-03T16:36:46.561Z,100568.31
2023-10-03T16:39:18.140Z,100583.09
2023-10-03T16:41:49.815Z,100616.50
2023-10-03T16:44:21.388Z,100651.69
2023-10-03T16:46:53.111Z,100651.56
2023-10-03T16:49:24.678Z,100650.59
2023-10-03T16:51:56.799Z,100646.88
2023-10-03T16:54:28.319Z,100637.97
2023-10-03T16:57:00.230Z,100652.38
2023-10-03T16:59:31.763Z,100652.69
2023-10-03T17:02:03.782Z,100650.34
2023-10-03T17:04:35.300Z,100650.34
2023-10-03T17:07:07.010Z,100647.88
2023-10-03T17:09:38.545Z,100660.41
2023-10-03T17:12:10.416Z,100663.75
2023-10-03T17:14:41.954Z,100671.50
2023-10-03T17:17:13.810Z,100672.44
2023-10-03T17:19:45.324Z,100684.84
2023-10-03T17:22:17.161Z,100665.38
2023-10-03T17:24:48.686Z,100665.00
2023-10-03T17:27:20.530Z,100682.84
2023-10-03T17:29:52.055Z,100704.41
2023-10-03T17:32:23.887Z,100710.38
2023-10-03T17:34:55.387Z,100706.00
2023-10-03T17:37:27.209Z,100694.03
2023-10-03T17:39:58.764Z,100707.78
2023-10-03T17:42:30.518Z,100715.69
2023-10-03T17:45:02.058Z,100734.75
2023-10-03T17:47:33.899Z,100726.25
2023-10-03T17:50:05.433Z,100741.47
2023-10-03T17:52:37.185Z,100759.38
2023-10-03T17:55:08.704Z,100779.28
2023-10-03T17:57:40.638Z,100776.97
2023-10-03T18:00:12.261Z,100770.41
2023-10-03T18:02:44.408Z,100790.78
2023-10-03T18:05:16.003Z,100783.44
2023-10-03T18:07:47.831Z,100784.44
2023-10-03T18:10:19.343Z,100789.59
2023-10-03T18:12:51.247Z,100793.63
2023-10-03T18:15:22.866Z,100804.50
2023-10-03T18:17:54.776Z,100814.38
2023-10-03T18:20:26.422Z,100815.19
2023-10-03T18:22:58.397Z,100840.25
2023-10-03T18:25:29.903Z,100856.28
2023-10-03T18:28:01.661Z,100863.63
2023-10-03T18:30:33.220Z,100865.94
2023-10-03T18:33:05.247Z,100865.81
2023-10-03T18:35:36.790Z,100872.66
2023-10-03T18:38:08.586Z,100860.97
2023-10-03T18:40:40.086Z,100863.50
2023-10-03T18:43:12.057Z,100860.00
2023-10-03T18:45:55.423Z,100868.19
2023-10-03T18:48:29.504Z,100892.25
2023-10-03T18:51:01.127Z,100908.94
2023-10-03T18:53:32.982Z,100905.94
2023-10-03T18:56:04.491Z,100935.16
2023-10-03T18:58:36.234Z,100938.53
2023-10-03T19:01:07.791Z,100939.06
2023-10-03T19:03:39.855Z,100952.56
2023-10-03T19:06:11.614Z,100960.41
2023-10-03T19:08:43.479Z,100968.25
2023-10-03T19:11:15.013Z,100974.59
2023-10-03T19:13:46.794Z,100980.41
2023-10-03T19:16:18.359Z,101000.25
2023-10-03T19:18:50.247Z,101014.59
2023-10-03T19:21:21.776Z,101017.06
2023-10-03T19:23:53.734Z,101024.41
2023-10-03T19:26:25.257Z,101038.06
2023-10-03T19:28:57.204Z,101035.72
2023-10-03T19:31:28.725Z,101047.03
2023-10-03T19:34:00.554Z,101057.88
2023-10-03T19:36:32.485Z,101059.34
2023-10-03T19:39:04.214Z,101063.53
2023-10-03T19:41:35.907Z,101077.81
2023-10-03T19:44:07.400Z,101084.28
2023-10-03T19:46:39.187Z,101085.09
2023-10-03T19:49:11.054Z,101101.72
2023-10-03T19:51:42.886Z,101102.19
2023-10-03T19:54:14.870Z,101112.22
2023-10-03T19:56:46.425Z,101109.88
2023-10-03T19:59:18.066Z,101117.66
2023-10-03T20:01:49.743Z,101119.66
2023-10-03T20:04:21.792Z,101115.47
2023-10-03T20:06:53.288Z,101128.78
2023-10-03T20:09:25.185Z,101139.94
2023-10-03T20:11:56.829Z,101142.41
2023-10-03T20:14:28.884Z,101148.56
2023-10-03T20:17:00.394Z,101167.38
2023-10-03T20:19:31.899Z,101165.84
2023-10-03T20:22:03.789Z,101166.84
2023-10-03T20:24:35.295Z,101175.81
2023-10-03T20:27:07.295Z,101190.28
2023-10-03T20:29:38.806Z,101201.94
2023-10-03T20:32:10.692Z,101200.72
2023-10-03T20:34:42.200Z,101202.53
2023-10-03T20:37:14.064Z,101210.53
2023-10-03T20:39:45.584Z,101217.16
2023-10-03T20:42:17.436Z,101232.28
2023-10-03T20:44:48.958Z,101228.13
2023-10-03T20:47:20.869Z,101236.91
2023-10-03T20:49:52.353Z,101237.41
2023-10-03T20:52:24.189Z,101255.03
2023-10-03T20:54:56.260Z,101251.53
2023-10-03T20:57:27.846Z,101263.72
2023-10-03T20:59:59.694Z,101273.25
2023-10-03T21:02:31.251Z,101277.50
2023-10-03T21:05:03.082Z,101282.16
2023-10-03T21:07:34.610Z,101299.28
2023-10-03T21:10:06.320Z,101308.22
2023-10-03T21:12:37.835Z,101319.03
2023-10-03T21:15:09.405Z,101318.03
2023-10-03T21:17:40.978Z,101325.34
2023-10-03T21:20:12.855Z,101328.28
2023-10-03T21:22:44.560Z,101322.97
2023-10-03T21:25:16.324Z,101336.56
2023-10-03T21:27:47.871Z,101332.25
2023-10-03T21:30:19.419Z,101338.00
2023-10-03T21:32:51.114Z,101350.34
2023-10-03T21:35:22.660Z,101343.91
2023-10-03T21:37:54.647Z,101353.16
2023-10-03T21:40:26.152Z,101360.28
2023-10-03T21:42:58.065Z,101353.72
2023-10-03T21:45:29.668Z,101363.69
2023-10-03T21:48:01.798Z,101372.50
2023-10-03T21:50:33.354Z,101366.63
2023-10-03T21:53:05.184Z,101370.28
2023-10-03T21:55:37.090Z,101379.69
2023-10-03T21:58:08.599Z,101386.97
2023-10-03T22:00:40.675Z,101400.75
2023-10-03T22:03:12.276Z,101394.75
2023-10-03T22:05:44.331Z,101394.19
2023-10-03T22:08:16.032Z,101399.38
2023-10-03T22:10:47.548Z,101406.50
2023-10-03T22:13:19.071Z,101414.63
2023-10-03T22:15:50.888Z,101418.56
2023-10-03T22:18:22.478Z,101407.09
2023-10-03T22:20:54.534Z,101413.69
2023-10-03T22:23:26.476Z,101419.13
2023-10-03T22:25:57.990Z,101420.13
2023-10-03T22:28:29.857Z,101432.59
2023-10-03T22:31:01.379Z,101428.09
2023-10-03T22:33:33.078Z,101440.16
2023-10-03T22:36:04.628Z,101433.28
2023-10-03T22:38:36.158Z,101425.47
2023-10-03T22:41:07.646Z,101437.38
2023-10-03T22:43:39.557Z,101445.47
2023-10-03T22:46:11.077Z,101439.22
2023-10-03T22:48:42.935Z,101453.22
2023-10-03T22:51:14.465Z,101456.03
2023-10-03T22:53:46.035Z,101455.88
2023-10-03T22:56:17.875Z,101463.84
2023-10-03T22:58:49.372Z,101461.59
2023-10-03T23:01:21.219Z,101469.16
2023-10-03T23:03:52.797Z,101469.28
2023-10-03T23:06:24.680Z,101472.50
2023-10-03T23:08:56.281Z,101482.16
2023-10-03T23:11:28.014Z,101487.34
2023-10-03T23:13:59.510Z,101490.69
2023-10-03T23:16:31.425Z,101493.38
2023-10-03T23:19:03.784Z,101491.13
2023-10-03T23:21:36.020Z,101486.91
2023-10-03T23:24:07.860Z,101496.44
2023-10-03T23:26:39.393Z,101494.19
2023-10-03T23:29:11.235Z,101499.22
2023-10-03T23:31:42.820Z,101495.03
2023-10-03T23:34:14.696Z,101497.78
2023-10-03T23:36:46.202Z,101504.25
2023-10-03T23:39:17.964Z,101510.09
2023-10-03T23:41:49.475Z,101507.06
2023-10-03T23:44:21.327Z,101517.84
2023-10-03T23:46:52.881Z,101528.50
2023-10-03T23:49:24.704Z,101512.25
2023-10-03T23:51:56.706Z,101525.84
2023-10-03T23:54:28.236Z,101536.91
2023-10-03T23:57:00.112Z,101528.63
2023-10-03T23:59:31.638Z,101535.91
