createdAt,value
2019-06-07T00:00:36.739Z,7.91
2019-06-07T00:05:20.240Z,8.31
2019-06-07T00:10:36.126Z,8.19
2019-06-07T00:15:29.159Z,8.92
2019-06-07T00:20:27.443Z,8.72
2019-06-07T00:25:30.089Z,8.34
2019-06-07T00:30:42.359Z,8.08
2019-06-07T00:35:35.249Z,8.18
2019-06-07T00:40:37.834Z,7.85
2019-06-07T00:45:41.153Z,8.27
2019-06-07T00:50:43.766Z,7.88
2019-06-07T00:55:46.216Z,8.26
2019-06-07T01:00:48.832Z,7.72
2019-06-07T01:05:51.610Z,7.86
2019-06-07T01:10:54.460Z,8.34
2019-06-07T01:15:56.711Z,8.46
2019-06-07T01:20:59.635Z,9.55
2019-06-07T01:26:03.216Z,9.19
2019-06-07T01:31:06.111Z,9.74
2019-06-07T01:36:09.410Z,10.53
2019-06-07T01:41:12.105Z,10.23
2019-06-07T01:46:14.499Z,10.47
2019-06-07T01:51:18.914Z,9.47
2019-06-07T01:56:20.089Z,9.82
2019-06-07T02:01:21.661Z,10.93
2019-06-07T02:06:26.010Z,10.12
2019-06-07T02:11:26.133Z,9.99
2019-06-07T02:16:30.479Z,10.17
2019-06-07T02:21:33.429Z,10.65
2019-06-07T02:26:32.539Z,9.54
2019-06-07T02:31:39.188Z,9.40
2019-06-07T02:36:40.945Z,9.55
2019-06-07T02:41:40.089Z,9.07
2019-06-07T02:46:46.817Z,9.94
2019-06-07T02:51:43.408Z,8.80
2019-06-07T02:56:56.375Z,9.08
2019-06-07T03:01:48.446Z,10.09
2019-06-07T03:06:50.991Z,10.63
2019-06-07T03:11:53.770Z,12.74
2019-06-07T03:16:56.570Z,12.55
2019-06-07T03:22:01.231Z,12.88
2019-06-07T03:27:32.702Z,11.09
2019-06-07T03:32:07.494Z,12.78
2019-06-07T03:37:10.108Z,14.49
2019-06-07T03:42:13.529Z,11.69
2019-06-07T03:47:16.918Z,10.17
2019-06-07T03:52:19.345Z,11.08
2019-06-07T03:57:21.740Z,12.49
2019-06-07T04:02:24.212Z,12.78
2019-06-07T04:07:28.939Z,14.17
2019-06-07T04:12:31.680Z,14.80
2019-06-07T04:17:32.300Z,14.77
2019-06-07T04:22:38.821Z,13.60
2019-06-07T04:27:37.789Z,13.67
2019-06-07T04:32:39.774Z,13.06
2019-06-07T04:37:41.439Z,12.88
2019-06-07T04:42:45.263Z,12.26
2019-06-07T04:47:43.470Z,13.18
2019-06-07T04:52:46.307Z,12.38
2019-06-07T04:57:48.889Z,15.50
2019-06-07T05:02:51.488Z,12.22
2019-06-07T05:07:54.054Z,12.96
2019-06-07T05:12:56.914Z,11.78
2019-06-07T05:17:59.365Z,12.58
2019-06-07T05:23:02.057Z,10.89
2019-06-07T05:28:04.443Z,12.42
2019-06-07T05:33:07.143Z,10.64
2019-06-07T05:38:09.678Z,10.30
2019-06-07T05:43:12.616Z,10.88
2019-06-07T05:48:15.505Z,10.18
2019-06-07T05:53:17.928Z,8.96
2019-06-07T05:58:20.318Z,9.34
2019-06-07T06:03:22.917Z,9.11
2019-06-07T06:08:25.326Z,9.09
2019-06-07T06:13:28.260Z,9.77
2019-06-07T06:18:30.977Z,8.65
2019-06-07T06:23:33.391Z,8.45
2019-06-07T06:28:37.207Z,8.81
2019-06-07T06:33:37.755Z,9.30
2019-06-07T06:38:41.391Z,8.74
2019-06-07T06:43:46.761Z,8.57
2019-06-07T06:48:48.253Z,7.15
2019-06-07T06:53:49.161Z,7.02
2019-06-07T06:59:27.260Z,6.91
2019-06-07T07:04:01.222Z,6.91
2019-06-07T07:08:53.979Z,6.39
2019-06-07T07:13:56.881Z,6.73
2019-06-07T07:18:58.397Z,6.78
2019-06-07T07:24:20.121Z,6.46
2019-06-07T07:29:03.223Z,6.02
2019-06-07T07:34:33.612Z,6.88
2019-06-07T07:39:07.796Z,7.26
2019-06-07T07:44:10.222Z,8.41
2019-06-07T07:49:12.610Z,8.19
2019-06-07T07:54:15.498Z,8.04
2019-06-07T07:59:17.940Z,8.20
2019-06-07T08:04:39.483Z,7.91
2019-06-07T08:09:22.649Z,7.26
2019-06-07T08:14:25.374Z,7.90
2019-06-07T08:19:27.895Z,7.15
2019-06-07T08:24:30.663Z,7.29
2019-06-07T08:29:44.857Z,6.49
2019-06-07T08:34:35.504Z,6.26
2019-06-07T08:39:38.290Z,6.38
2019-06-07T08:44:40.913Z,6.03
2019-06-07T08:49:43.467Z,6.34
2019-06-07T08:54:46.124Z,6.62
2019-06-07T08:59:48.513Z,6.09
2019-06-07T09:04:54.693Z,6.68
2019-06-07T09:09:54.970Z,7.34
2019-06-07T09:15:09.022Z,6.21
2019-06-07T09:19:58.963Z,5.85
2019-06-07T09:25:04.308Z,6.25
2019-06-07T09:30:07.647Z,6.77
2019-06-07T09:35:10.637Z,7.17
2019-06-07T09:40:21.839Z,6.90
2019-06-07T09:45:11.718Z,6.99
2019-06-07T09:50:12.436Z,5.78
2019-06-07T09:55:22.810Z,4.99
2019-06-07T10:00:39.295Z,4.70
2019-06-07T10:05:17.464Z,4.75
2019-06-07T10:15:22.672Z,4.72
2019-06-07T10:20:26.266Z,4.84
2019-06-07T10:25:29.473Z,5.24
2019-06-07T10:30:32.153Z,4.34
2019-06-07T10:35:35.089Z,4.97
2019-06-07T10:40:38.031Z,5.17
2019-06-07T10:45:40.727Z,4.33
2019-06-07T10:50:43.824Z,3.93
2019-06-07T10:55:46.671Z,4.01
2019-06-07T11:00:49.474Z,4.01
2019-06-07T11:05:52.235Z,3.95
2019-06-07T11:10:54.988Z,3.77
2019-06-07T11:15:57.719Z,3.44
2019-06-07T11:21:00.570Z,3.84
2019-06-07T11:26:03.334Z,3.80
2019-06-07T11:31:06.378Z,4.10
2019-06-07T11:36:08.939Z,3.73
2019-06-07T11:41:11.842Z,3.69
2019-06-07T11:46:15.283Z,3.78
2019-06-07T11:51:18.902Z,3.62
2019-06-07T11:56:20.304Z,4.00
2019-06-07T12:01:23.051Z,3.26
2019-06-07T12:06:26.260Z,3.67
2019-06-07T12:11:29.434Z,3.51
2019-06-07T12:16:32.221Z,3.31
2019-06-07T12:21:34.895Z,3.17
2019-06-07T12:26:37.819Z,2.83
2019-06-07T12:31:40.436Z,3.12
2019-06-07T12:36:43.319Z,2.92
2019-06-07T12:41:46.201Z,3.03
2019-06-07T12:46:49.000Z,3.13
2019-06-07T12:51:51.808Z,2.36
2019-06-07T12:56:54.629Z,3.47
2019-06-07T13:02:02.260Z,2.78
2019-06-07T13:06:59.788Z,2.93
2019-06-07T13:12:03.063Z,2.84
2019-06-07T13:17:06.464Z,3.04
2019-06-07T13:22:09.155Z,3.30
2019-06-07T13:27:12.497Z,3.11
2019-06-07T13:32:17.429Z,3.05
2019-06-07T13:37:19.616Z,2.86
2019-06-07T13:42:22.838Z,2.99
2019-06-07T13:47:25.242Z,3.32
2019-06-07T13:52:26.656Z,3.37
2019-06-07T13:57:29.664Z,3.37
2019-06-07T14:02:32.797Z,3.14
2019-06-07T14:07:35.737Z,3.31
2019-06-07T14:12:38.584Z,3.10
2019-06-07T14:17:41.516Z,2.91
2019-06-07T14:22:44.633Z,3.17
2019-06-07T14:27:47.625Z,3.34
2019-06-07T14:32:48.993Z,3.17
2019-06-07T14:37:51.947Z,3.05
2019-06-07T14:42:54.919Z,2.59
2019-06-07T14:47:58.052Z,3.22
2019-06-07T14:53:00.739Z,2.83
2019-06-07T14:58:03.999Z,2.71
2019-06-07T15:03:06.868Z,2.78
2019-06-07T15:08:09.953Z,3.03
2019-06-07T15:13:12.671Z,3.03
2019-06-07T15:18:15.464Z,3.08
2019-06-07T15:23:18.242Z,3.39
2019-06-07T15:28:21.077Z,3.24
2019-06-07T15:33:24.865Z,3.60
2019-06-07T15:38:28.950Z,3.06
2019-06-07T15:43:31.095Z,2.75
2019-06-07T15:48:33.862Z,3.08
2019-06-07T15:53:40.728Z,3.35
2019-06-07T15:58:39.252Z,2.73
2019-06-07T16:03:42.094Z,3.20
2019-06-07T16:08:43.739Z,3.02
2019-06-07T16:13:46.673Z,3.43
2019-06-07T16:18:49.479Z,3.63
2019-06-07T16:23:52.527Z,3.11
2019-06-07T16:28:57.316Z,3.18
2019-06-07T16:33:57.742Z,3.38
2019-06-07T16:39:00.726Z,3.65
2019-06-07T16:44:03.691Z,2.89
2019-06-07T16:49:06.616Z,3.24
2019-06-07T16:54:09.596Z,3.20
2019-06-07T16:59:12.507Z,3.28
2019-06-07T17:04:16.313Z,3.49
2019-06-07T17:09:18.997Z,3.29
2019-06-07T17:14:22.002Z,3.30
2019-06-07T17:19:25.234Z,2.75
2019-06-07T17:24:27.997Z,2.87
2019-06-07T17:29:32.435Z,2.86
2019-06-07T17:34:35.339Z,3.05
2019-06-07T17:39:38.133Z,3.02
2019-06-07T17:44:41.263Z,3.10
2019-06-07T17:49:44.603Z,3.05
2019-06-07T17:54:47.936Z,3.00
2019-06-07T17:59:50.412Z,3.05
2019-06-07T18:04:53.375Z,2.70
2019-06-07T18:09:54.271Z,3.07
2019-06-07T18:14:57.294Z,3.00
2019-06-07T18:20:00.493Z,2.65
2019-06-07T18:25:03.667Z,3.09
2019-06-07T18:30:11.409Z,3.10
2019-06-07T18:35:08.997Z,2.95
2019-06-07T18:40:11.701Z,3.07
2019-06-07T18:45:14.390Z,3.11
2019-06-07T18:50:17.381Z,3.32
2019-06-07T18:55:20.471Z,2.92
2019-06-07T19:00:23.829Z,3.19
2019-06-07T19:05:26.666Z,2.98
2019-06-07T19:10:29.458Z,3.16
2019-06-07T19:15:32.448Z,2.98
2019-06-07T19:20:35.709Z,3.11
2019-06-07T19:25:39.303Z,2.97
2019-06-07T19:30:42.413Z,3.85
2019-06-07T19:35:45.418Z,3.84
2019-06-07T19:40:48.249Z,3.51
2019-06-07T19:45:52.008Z,4.12
2019-06-07T19:50:54.914Z,3.83
2019-06-07T19:55:59.175Z,3.72
2019-06-07T20:01:02.109Z,3.66
2019-06-07T20:06:04.768Z,4.07
2019-06-07T20:11:08.096Z,4.25
2019-06-07T20:16:11.102Z,3.96
2019-06-07T20:21:14.185Z,3.64
2019-06-07T20:26:17.001Z,3.78
2019-06-07T20:31:19.925Z,3.75
2019-06-07T20:36:22.534Z,3.78
2019-06-07T20:41:25.532Z,3.84
2019-06-07T20:46:28.264Z,3.47
2019-06-07T20:51:31.229Z,3.62
2019-06-07T20:56:34.059Z,4.03
2019-06-07T21:01:37.767Z,3.63
2019-06-07T21:06:40.373Z,3.82
2019-06-07T21:11:43.279Z,4.19
2019-06-07T21:16:46.508Z,3.41
2019-06-07T21:21:49.232Z,4.14
2019-06-07T21:26:53.428Z,4.03
2019-06-07T21:31:55.057Z,4.17
2019-06-07T21:36:58.382Z,3.98
2019-06-07T21:42:02.253Z,4.15
2019-06-07T21:47:04.271Z,4.14
2019-06-07T21:52:06.990Z,4.44
2019-06-07T21:57:11.083Z,4.22
2019-06-07T22:02:13.743Z,4.18
2019-06-07T22:07:15.572Z,4.08
2019-06-07T22:12:18.763Z,4.00
2019-06-07T22:17:22.660Z,4.07
2019-06-07T22:22:25.633Z,4.33
2019-06-07T22:27:28.739Z,4.80
2019-06-07T22:32:31.990Z,3.77
2019-06-07T22:37:35.399Z,3.93
2019-06-07T22:42:37.855Z,3.47
2019-06-07T22:47:40.388Z,3.92
2019-06-07T22:52:43.139Z,4.47
2019-06-07T22:57:46.022Z,3.84
2019-06-07T23:02:48.414Z,3.17
2019-06-07T23:07:52.422Z,2.94
2019-06-07T23:12:54.922Z,2.80
2019-06-07T23:17:58.110Z,3.20
2019-06-07T23:23:01.612Z,2.91
2019-06-07T23:28:04.536Z,3.17
2019-06-07T23:33:07.260Z,3.45
2019-06-07T23:38:10.835Z,2.97
2019-06-07T23:43:11.717Z,2.99
2019-06-07T23:48:15.365Z,3.26
2019-06-07T23:53:17.689Z,2.98
2019-06-07T23:58:20.660Z,3.89
