createdAt,value
2017-01-23T11:07:32.117Z,20
2017-01-23T11:08:42.997Z,20
2017-01-23T11:09:53.859Z,20
2017-01-23T11:11:04.706Z,20
2017-01-23T11:12:15.521Z,20
2017-01-23T11:13:26.592Z,20
2017-01-23T11:16:02.738Z,20
2017-01-23T11:17:13.532Z,20
2017-01-23T11:18:24.367Z,20
2017-01-23T11:19:35.158Z,20
2017-01-23T11:20:46.168Z,20
2017-01-23T11:21:57.034Z,20
2017-01-23T11:23:08.001Z,20
2017-01-23T11:24:18.905Z,25
2017-01-23T11:25:29.792Z,25
2017-01-23T11:26:40.631Z,25
2017-01-23T11:27:51.454Z,25
2017-01-23T11:29:02.252Z,25
2017-01-23T11:30:27.521Z,25
2017-01-23T11:31:38.326Z,25
2017-01-23T11:32:49.137Z,30
2017-01-23T11:33:59.944Z,30
2017-01-23T11:35:25.823Z,30
2017-01-23T11:36:36.618Z,30
2017-01-23T11:37:47.411Z,35
2017-01-23T11:38:58.212Z,35
2017-01-23T11:40:23.684Z,35
2017-01-23T11:41:34.493Z,35
2017-01-23T11:42:45.312Z,35
2017-01-23T11:43:56.130Z,35
2017-01-23T11:45:07.532Z,35
2017-01-23T11:46:18.669Z,35
2017-01-23T11:47:43.967Z,35
2017-01-23T11:48:54.774Z,30
2017-01-23T11:50:07.144Z,30
2017-01-23T11:51:19.511Z,30
2017-01-23T11:52:30.924Z,30
2017-01-23T11:53:41.824Z,30
2017-01-23T11:55:07.248Z,35
2017-01-23T11:56:18.595Z,35
2017-01-23T11:57:29.450Z,35
2017-01-23T11:58:55.347Z,35
2017-01-23T12:00:06.343Z,35
2017-01-23T12:01:17.757Z,35
2017-01-23T12:02:28.651Z,40
2017-01-23T12:03:53.930Z,35
2017-01-23T12:05:04.770Z,40
2017-01-23T12:06:15.568Z,40
2017-01-23T12:07:26.368Z,35
2017-01-23T12:08:37.167Z,35
2017-01-23T12:09:47.965Z,40
2017-01-23T12:11:02.471Z,40
2017-01-23T12:12:29.739Z,40
2017-01-23T12:13:42.242Z,45
2017-01-23T12:14:54.832Z,40
2017-01-23T12:16:23.550Z,45
2017-01-23T12:17:49.537Z,45
2017-01-23T12:19:16.518Z,45
2017-01-23T12:20:28.075Z,45
2017-01-23T12:21:38.877Z,45
2017-01-23T12:22:49.675Z,45
2017-01-23T12:24:00.475Z,45
2017-01-23T12:25:11.280Z,45
2017-01-23T12:26:22.079Z,45
2017-01-23T12:27:33.485Z,45
2017-01-23T12:28:58.789Z,45
2017-01-23T12:30:09.588Z,45
2017-01-23T12:31:20.421Z,45
2017-01-23T12:32:31.242Z,45
2017-01-23T12:33:42.061Z,45
2017-01-23T12:34:52.903Z,45
2017-01-23T12:36:03.720Z,45
2017-01-23T12:37:14.608Z,40
2017-01-23T12:38:25.457Z,40
2017-01-23T12:39:36.323Z,40
2017-01-23T12:40:47.875Z,40
2017-01-23T12:41:58.739Z,40
2017-01-23T12:43:09.609Z,40
2017-01-23T12:44:34.922Z,35
2017-01-23T12:45:45.782Z,35
2017-01-23T12:46:56.617Z,35
2017-01-23T12:48:21.971Z,30
2017-01-23T12:49:47.342Z,30
2017-01-23T12:50:58.186Z,30
2017-01-23T12:52:09.259Z,30
2017-01-23T12:53:20.327Z,30
2017-01-23T12:54:31.405Z,25
2017-01-23T12:55:42.486Z,25
2017-01-23T12:56:53.497Z,25
2017-01-23T12:58:04.498Z,25
2017-01-23T12:59:15.542Z,25
2017-01-23T13:00:26.533Z,25
2017-01-23T13:01:37.719Z,25
2017-01-23T13:02:48.584Z,25
2017-01-23T13:03:59.758Z,25
2017-01-23T13:05:10.810Z,25
2017-01-23T13:06:21.754Z,30
2017-01-23T13:07:32.822Z,30
2017-01-23T13:08:46.012Z,30
2017-01-23T13:09:59.919Z,30
2017-01-23T13:11:12.521Z,30
2017-01-23T13:12:27.696Z,30
2017-01-23T13:13:41.034Z,30
2017-01-23T13:14:53.496Z,30
2017-01-23T13:16:05.143Z,35
2017-01-23T13:17:16.036Z,35
2017-01-23T13:18:27.058Z,35
2017-01-23T13:19:38.036Z,35
2017-01-23T13:20:48.836Z,35
2017-01-23T13:21:59.632Z,35
2017-01-23T13:23:10.437Z,40
2017-01-23T13:24:21.441Z,40
2017-01-23T13:25:46.712Z,40
2017-01-23T13:26:57.501Z,40
2017-01-23T13:28:08.300Z,40
2017-01-23T13:29:19.102Z,40
2017-01-23T13:30:44.370Z,40
2017-01-23T13:31:55.169Z,40
2017-01-23T13:33:05.967Z,40
2017-01-23T13:34:17.068Z,40
2017-01-23T13:35:27.896Z,45
2017-01-23T13:36:38.722Z,45
2017-01-23T13:37:49.533Z,45
2017-01-23T13:39:00.326Z,45
2017-01-23T13:40:11.114Z,45
2017-01-23T13:41:21.912Z,45
2017-01-23T13:42:32.709Z,45
2017-01-23T13:43:43.508Z,45
2017-01-23T13:44:54.315Z,45
2017-01-23T13:46:05.314Z,45
2017-01-23T13:47:16.163Z,45
2017-01-23T13:48:27.059Z,45
2017-01-23T13:49:37.908Z,40
2017-01-23T13:50:48.760Z,40
2017-01-23T13:51:59.617Z,40
2017-01-23T13:53:10.422Z,45
2017-01-23T13:54:21.390Z,45
2017-01-23T13:55:32.245Z,45
2017-01-23T13:56:43.110Z,50
2017-01-23T13:57:54.737Z,50
2017-01-23T13:59:05.573Z,55
2017-01-23T14:00:16.447Z,55
2017-01-23T14:01:27.918Z,55
2017-01-23T14:02:38.730Z,55
2017-01-23T14:03:49.886Z,55
2017-01-23T14:05:15.199Z,60
2017-01-23T14:06:40.510Z,60
2017-01-23T14:07:51.391Z,60
2017-01-23T14:09:02.445Z,60
2017-01-23T14:10:13.297Z,60
2017-01-23T14:11:24.107Z,65
2017-01-23T14:12:34.897Z,65
2017-01-23T14:13:45.687Z,65
2017-01-23T14:14:56.478Z,65
2017-01-23T14:16:07.272Z,60
2017-01-23T14:17:19.318Z,55
2017-01-23T14:18:30.730Z,50
2017-01-23T14:19:41.556Z,50
2017-01-23T14:20:52.344Z,45
2017-01-23T14:22:03.135Z,45
2017-01-23T14:23:13.928Z,45
2017-01-23T14:24:24.726Z,50
2017-01-23T14:25:35.711Z,50
2017-01-23T14:26:46.504Z,50
2017-01-23T14:28:11.773Z,45
2017-01-23T14:29:22.636Z,45
2017-01-23T14:30:34.216Z,45
2017-01-23T14:31:45.367Z,40
2017-01-23T14:32:56.635Z,40
2017-01-23T14:34:07.754Z,40
2017-01-23T14:35:18.544Z,40
2017-01-23T14:36:29.335Z,40
2017-01-23T14:37:54.596Z,40
2017-01-23T14:39:05.387Z,40
2017-01-23T14:40:16.183Z,40
2017-01-23T14:41:41.443Z,40
2017-01-23T14:42:52.481Z,35
2017-01-23T14:44:03.268Z,35
2017-01-23T14:45:14.052Z,35
2017-01-23T14:46:24.841Z,35
2017-01-23T14:47:36.233Z,30
2017-01-23T14:48:47.031Z,30
2017-01-23T14:49:57.824Z,35
2017-01-23T14:51:08.635Z,40
2017-01-23T14:52:19.421Z,40
2017-01-23T14:53:30.200Z,35
2017-01-23T14:54:40.985Z,35
2017-01-23T14:55:51.770Z,35
2017-01-23T14:57:02.559Z,35
2017-01-23T14:58:13.358Z,40
2017-01-23T14:59:24.151Z,40
2017-01-23T15:00:35.190Z,40
2017-01-23T15:01:45.974Z,35
2017-01-23T15:02:56.794Z,35
2017-01-23T15:04:07.607Z,35
2017-01-23T15:05:18.392Z,40
2017-01-23T15:06:29.526Z,35
2017-01-23T15:07:40.313Z,35
2017-01-23T15:09:05.578Z,40
2017-01-23T15:10:16.361Z,40
2017-01-23T15:11:27.142Z,40
2017-01-23T15:12:37.929Z,40
2017-01-23T15:13:48.719Z,40
2017-01-23T15:14:59.509Z,40
2017-01-23T15:17:50.382Z,50
2017-01-23T15:19:01.166Z,55
2017-01-23T15:20:11.958Z,60
2017-01-23T15:21:22.747Z,70
2017-01-23T15:22:33.547Z,75
2017-01-23T15:23:44.952Z,100
2017-01-23T15:24:55.743Z,65
2017-01-23T15:26:06.612Z,65
2017-01-23T15:27:31.879Z,80
2017-01-23T15:28:42.669Z,85
2017-01-23T15:29:53.485Z,85
2017-01-23T15:31:04.278Z,90
2017-01-23T15:32:15.065Z,90
2017-01-23T15:33:25.855Z,90
2017-01-23T15:34:36.643Z,70
2017-01-23T15:35:47.448Z,60
2017-01-23T15:36:58.241Z,60
2017-01-23T15:38:09.041Z,60
2017-01-23T15:39:19.830Z,65
2017-01-23T15:40:45.093Z,60
2017-01-23T15:42:10.370Z,60
2017-01-23T15:43:21.181Z,60
2017-01-23T15:44:31.986Z,60
2017-01-23T15:45:42.798Z,65
2017-01-23T15:46:53.603Z,55
2017-01-23T15:48:04.410Z,55
2017-01-23T15:49:15.206Z,55
2017-01-23T15:50:26.358Z,55
2017-01-23T15:51:37.190Z,50
2017-01-23T15:52:47.992Z,50
2017-01-23T15:54:13.273Z,45
2017-01-23T15:55:24.083Z,50
2017-01-23T15:56:34.894Z,55
2017-01-23T15:57:45.705Z,65
2017-01-23T15:58:56.516Z,65
2017-01-23T16:00:07.323Z,70
2017-01-23T16:01:18.338Z,80
2017-01-23T16:02:29.142Z,70
2017-01-23T16:03:39.949Z,65
2017-01-23T16:04:50.757Z,60
2017-01-23T16:06:01.572Z,60
2017-01-23T16:07:12.608Z,60
2017-01-23T16:08:24.025Z,60
2017-01-23T16:09:34.834Z,65
2017-01-23T16:10:45.638Z,70
2017-01-23T16:11:56.449Z,85
2017-01-23T16:13:21.728Z,75
2017-01-23T16:14:47.007Z,65
2017-01-23T16:15:57.815Z,65
2017-01-23T16:17:09.200Z,60
2017-01-23T16:18:20.337Z,65
2017-01-23T16:19:45.600Z,60
2017-01-23T16:20:56.999Z,55
2017-01-23T16:22:07.818Z,60
2017-01-23T16:23:18.605Z,70
2017-01-23T16:24:29.398Z,75
2017-01-23T16:25:40.186Z,70
2017-01-23T16:26:50.977Z,70
2017-01-23T16:28:01.777Z,60
2017-01-23T16:29:12.845Z,50
2017-01-23T16:30:23.640Z,55
2017-01-23T16:31:34.426Z,55
2017-01-23T16:32:45.220Z,45
2017-01-23T16:33:56.009Z,45
2017-01-23T16:35:06.801Z,50
2017-01-23T16:36:17.620Z,60
2017-01-23T16:37:28.427Z,60
2017-01-23T16:38:39.275Z,70
2017-01-23T16:39:50.142Z,70
2017-01-23T16:41:01.005Z,70
2017-01-23T16:42:11.821Z,65
2017-01-23T16:43:22.609Z,55
2017-01-23T16:44:47.882Z,55
2017-01-23T16:45:58.680Z,60
2017-01-23T16:47:09.492Z,55
2017-01-23T16:48:21.085Z,55
2017-01-23T16:49:31.891Z,55
2017-01-23T16:50:42.715Z,55
2017-01-23T16:51:53.763Z,50
2017-01-23T16:53:04.563Z,50
2017-01-23T16:54:30.446Z,55
2017-01-23T16:55:41.248Z,45
2017-01-23T16:56:52.045Z,55
2017-01-23T16:58:02.836Z,50
2017-01-23T16:59:13.635Z,55
2017-01-23T17:00:24.430Z,55
2017-01-23T17:01:35.235Z,55
2017-01-23T17:02:46.237Z,55
2017-01-23T17:04:11.547Z,55
2017-01-23T17:05:22.350Z,55
2017-01-23T17:06:33.169Z,55
2017-01-23T17:07:44.635Z,50
2017-01-23T17:08:56.214Z,50
2017-01-23T17:10:07.092Z,50
2017-01-23T17:11:17.939Z,50
2017-01-23T17:12:28.763Z,50
2017-01-23T17:13:39.767Z,45
2017-01-23T17:14:50.595Z,45
2017-01-23T17:16:01.404Z,50
2017-01-23T17:17:12.221Z,55
2017-01-23T17:18:23.038Z,55
2017-01-23T17:19:33.889Z,60
2017-01-23T17:20:44.688Z,65
2017-01-23T17:21:55.485Z,65
2017-01-23T17:23:06.276Z,70
2017-01-23T17:24:17.101Z,70
2017-01-23T17:25:28.148Z,65
2017-01-23T17:26:38.942Z,65
2017-01-23T17:27:49.732Z,60
2017-01-23T17:29:00.528Z,60
2017-01-23T17:30:11.321Z,60
2017-01-23T17:31:22.357Z,60
2017-01-23T17:32:33.150Z,60
2017-01-23T17:33:43.940Z,60
2017-01-23T17:34:54.730Z,55
2017-01-23T17:36:05.518Z,55
2017-01-23T17:37:30.786Z,55
2017-01-23T17:38:41.572Z,55
2017-01-23T17:39:52.362Z,50
2017-01-23T17:41:03.160Z,45
2017-01-23T17:42:13.947Z,40
2017-01-23T17:43:24.923Z,40
2017-01-23T17:44:35.714Z,40
2017-01-23T17:45:46.503Z,45
2017-01-23T17:46:57.306Z,45
2017-01-23T17:48:08.098Z,45
2017-01-23T17:49:18.886Z,45
2017-01-23T17:50:29.675Z,45
2017-01-23T17:51:40.462Z,40
2017-01-23T17:52:51.259Z,40
2017-01-23T17:54:02.051Z,40
2017-01-23T17:55:12.850Z,40
2017-01-23T17:56:23.640Z,40
2017-01-23T17:57:34.430Z,40
2017-01-23T17:58:45.220Z,40
2017-01-23T18:00:10.488Z,35
2017-01-23T18:01:21.290Z,35
2017-01-23T18:02:32.283Z,40
2017-01-23T18:03:48.218Z,40
2017-01-23T18:05:13.700Z,45
2017-01-23T18:06:38.980Z,45
2017-01-23T18:07:49.799Z,40
2017-01-23T18:09:02.602Z,40
2017-01-23T18:10:14.965Z,35
2017-01-23T18:11:26.715Z,30
2017-01-23T18:12:37.838Z,25
2017-01-23T18:13:49.994Z,25
2017-01-23T18:15:01.944Z,20
2017-01-23T18:16:13.926Z,15
2017-01-23T18:17:24.904Z,10
2017-01-23T18:18:35.857Z,10
2017-01-23T18:19:46.816Z,10
2017-01-23T18:21:12.132Z,10
2017-01-23T18:22:37.473Z,10
2017-01-23T18:23:48.302Z,10
2017-01-23T18:24:59.214Z,15
2017-01-23T18:26:10.108Z,15
2017-01-23T18:27:21.248Z,20
2017-01-23T18:28:32.191Z,20
2017-01-23T18:29:43.212Z,20
2017-01-23T18:31:08.652Z,20
2017-01-23T18:32:19.613Z,25
2017-01-23T18:33:30.633Z,25
2017-01-23T18:34:41.578Z,25
2017-01-23T18:35:52.612Z,25
2017-01-23T18:37:03.573Z,25
2017-01-23T18:38:14.635Z,25
2017-01-23T18:39:25.684Z,25
2017-01-23T18:40:36.753Z,25
2017-01-23T18:43:13.172Z,20
2017-01-23T18:44:24.169Z,15
2017-01-23T18:45:35.245Z,15
2017-01-23T18:46:46.318Z,15
2017-01-23T18:47:57.364Z,15
2017-01-23T18:49:08.184Z,15
2017-01-23T18:50:33.459Z,15
2017-01-23T18:51:44.259Z,15
2017-01-23T18:52:55.050Z,15
2017-01-23T18:54:06.096Z,15
2017-01-23T18:55:16.883Z,10
2017-01-23T18:56:27.713Z,5
2017-01-23T18:57:39.112Z,5
2017-01-23T18:58:49.901Z,5
2017-01-23T19:00:00.690Z,5
2017-01-23T19:01:11.480Z,5
2017-01-23T19:02:22.266Z,0
2017-01-23T19:03:33.064Z,0
2017-01-23T19:04:43.864Z,0
2017-01-23T19:05:54.665Z,0
2017-01-23T19:07:05.465Z,5
2017-01-23T19:08:16.295Z,5
2017-01-23T19:09:27.099Z,5
2017-01-23T19:10:37.920Z,5
2017-01-23T19:11:48.982Z,5
2017-01-23T19:12:59.794Z,10
2017-01-23T19:14:25.075Z,15
2017-01-23T19:15:50.344Z,20
2017-01-23T19:17:01.129Z,20
2017-01-23T19:18:11.919Z,30
2017-01-23T19:19:22.705Z,35
2017-01-23T19:20:33.491Z,40
2017-01-23T19:21:44.277Z,45
2017-01-23T19:22:55.089Z,55
2017-01-23T19:24:05.873Z,55
2017-01-23T19:25:16.661Z,50
2017-01-23T19:26:27.451Z,50
2017-01-23T19:27:38.240Z,50
2017-01-23T19:28:49.025Z,50
2017-01-23T19:29:59.812Z,50
2017-01-23T19:31:10.600Z,50
2017-01-23T19:32:21.390Z,50
2017-01-23T19:33:46.655Z,50
2017-01-23T19:34:57.442Z,50
2017-01-23T19:36:08.256Z,50
2017-01-23T19:37:19.064Z,40
2017-01-23T19:38:29.852Z,45
2017-01-23T19:39:40.988Z,40
2017-01-23T19:40:51.773Z,40
2017-01-23T19:42:02.558Z,35
2017-01-23T19:43:13.351Z,35
2017-01-23T19:45:50.180Z,30
2017-01-23T19:47:15.457Z,35
2017-01-23T19:48:26.272Z,35
2017-01-23T19:49:37.066Z,30
2017-01-23T19:50:47.897Z,30
2017-01-23T19:51:58.698Z,30
2017-01-23T19:53:09.500Z,35
2017-01-23T19:54:20.300Z,30
2017-01-23T19:55:31.103Z,35
2017-01-23T19:56:41.898Z,30
2017-01-23T19:57:52.691Z,25
2017-01-23T19:59:03.479Z,25
2017-01-23T20:00:14.873Z,25
2017-01-23T20:01:40.139Z,25
2017-01-23T20:02:50.927Z,25
2017-01-23T20:04:01.719Z,25
2017-01-23T20:05:12.508Z,25
2017-01-23T20:06:23.299Z,20
2017-01-23T20:07:34.090Z,20
2017-01-23T20:08:44.876Z,20
2017-01-23T20:10:10.145Z,20
2017-01-23T20:11:20.934Z,20
2017-01-23T20:12:31.926Z,20
2017-01-23T20:13:42.717Z,20
2017-01-23T20:14:53.808Z,20
2017-01-23T20:16:04.602Z,20
2017-01-23T20:17:15.395Z,20
2017-01-23T20:18:40.665Z,20
2017-01-23T20:19:51.453Z,20
2017-01-23T20:21:02.242Z,20
2017-01-23T20:22:13.031Z,20
2017-01-23T20:23:38.296Z,20
2017-01-23T20:24:49.087Z,20
2017-01-23T20:25:59.875Z,15
2017-01-23T20:27:10.672Z,15
2017-01-23T20:28:21.462Z,15
2017-01-23T20:29:32.255Z,15
2017-01-23T20:30:43.300Z,15
2017-01-23T20:31:54.103Z,20
2017-01-23T20:33:19.368Z,20
2017-01-23T20:34:30.157Z,20
2017-01-23T20:35:40.944Z,20
2017-01-23T20:37:06.206Z,20
2017-01-23T20:38:16.994Z,20
2017-01-23T20:39:27.780Z,15
2017-01-23T20:40:38.816Z,15
2017-01-23T20:41:49.605Z,15
2017-01-23T20:43:00.394Z,15
2017-01-23T20:44:11.184Z,15
2017-01-23T20:45:21.975Z,15
2017-01-23T20:46:32.767Z,15
2017-01-23T20:47:43.553Z,10
2017-01-23T20:48:54.349Z,10
2017-01-23T20:50:19.615Z,10
2017-01-23T20:51:30.416Z,10
2017-01-23T20:52:41.208Z,10
2017-01-23T20:53:52.016Z,10
2017-01-23T20:55:02.815Z,10
2017-01-23T20:56:13.607Z,15
2017-01-23T20:57:24.663Z,15
2017-01-23T20:58:35.466Z,15
2017-01-23T20:59:46.267Z,15
2017-01-23T21:00:57.069Z,15
2017-01-23T21:02:22.340Z,15
2017-01-23T21:03:33.140Z,15
2017-01-23T21:04:43.966Z,15
2017-01-23T21:05:54.771Z,15
2017-01-23T21:07:05.579Z,15
2017-01-23T21:08:16.387Z,15
2017-01-23T21:09:27.199Z,15
2017-01-23T21:10:37.995Z,15
2017-01-23T21:11:48.805Z,10
2017-01-23T21:12:59.613Z,10
2017-01-23T21:14:39.364Z,10
2017-01-23T21:16:04.638Z,10
2017-01-23T21:17:15.432Z,10
2017-01-23T21:18:26.220Z,10
2017-01-23T21:19:37.009Z,10
2017-01-23T21:20:47.795Z,10
2017-01-23T21:21:58.580Z,5
2017-01-23T21:23:09.371Z,5
2017-01-23T21:24:20.156Z,5
2017-01-23T21:25:45.770Z,5
2017-01-23T21:26:56.563Z,5
2017-01-23T21:28:07.957Z,5
2017-01-23T21:29:18.750Z,5
2017-01-23T21:30:29.789Z,5
2017-01-23T21:31:40.577Z,0
2017-01-23T21:32:51.362Z,0
2017-01-23T21:34:02.154Z,0
2017-01-23T21:35:12.941Z,0
2017-01-23T21:36:23.730Z,0
2017-01-23T21:37:48.992Z,0
2017-01-23T21:38:59.775Z,0
2017-01-23T21:40:10.568Z,0
2017-01-23T21:41:21.609Z,0
2017-01-23T21:42:32.401Z,0
2017-01-23T21:43:43.192Z,0
2017-01-23T21:44:53.979Z,0
2017-01-23T21:46:04.772Z,0
2017-01-23T21:47:16.359Z,0
2017-01-23T21:48:27.148Z,0
2017-01-23T21:49:37.934Z,0
2017-01-23T21:50:48.720Z,0
2017-01-23T21:51:59.507Z,0
2017-01-23T21:53:10.297Z,0
2017-01-23T21:54:21.106Z,0
2017-01-23T21:55:46.369Z,0
2017-01-23T21:56:57.153Z,0
2017-01-23T21:58:08.553Z,0
2017-01-23T21:59:19.347Z,0
2017-01-23T22:00:30.140Z,0
2017-01-23T22:01:55.404Z,0
2017-01-23T22:03:06.402Z,0
2017-01-23T22:04:17.193Z,0
2017-01-23T22:05:27.979Z,0
2017-01-23T22:06:38.769Z,0
2017-01-23T22:07:49.560Z,0
2017-01-23T22:09:00.371Z,0
2017-01-23T22:10:11.161Z,0
2017-01-23T22:11:21.955Z,0
2017-01-23T22:12:32.759Z,0
2017-01-23T22:13:43.549Z,0
2017-01-23T22:14:54.336Z,0
2017-01-23T22:16:05.127Z,0
2017-01-23T22:17:15.913Z,0
2017-01-23T22:18:26.699Z,0
2017-01-23T22:19:37.485Z,0
2017-01-23T22:20:48.522Z,0
2017-01-23T22:21:59.311Z,0
2017-01-23T22:23:10.104Z,0
2017-01-23T22:24:20.905Z,0
2017-01-23T22:25:31.692Z,0
2017-01-23T22:26:42.477Z,0
2017-01-23T22:27:53.263Z,0
2017-01-23T22:29:04.050Z,0
2017-01-23T22:30:14.841Z,0
2017-01-23T22:31:25.632Z,0
2017-01-23T22:32:36.627Z,0
2017-01-23T22:33:47.425Z,0
2017-01-23T22:34:58.226Z,0
2017-01-23T22:36:09.025Z,0
2017-01-23T22:37:19.827Z,0
2017-01-23T22:39:56.128Z,0
2017-01-23T22:41:06.944Z,0
2017-01-23T22:42:17.741Z,0
2017-01-23T22:43:28.785Z,0
2017-01-23T22:44:39.580Z,0
2017-01-23T22:45:50.380Z,0
2017-01-23T22:47:01.171Z,0
2017-01-23T22:48:11.972Z,0
2017-01-23T22:49:22.766Z,0
2017-01-23T22:50:33.569Z,0
2017-01-23T22:51:44.364Z,0
2017-01-23T22:52:55.164Z,0
2017-01-23T22:54:05.988Z,0
2017-01-23T22:55:16.780Z,0
2017-01-23T22:56:27.567Z,0
2017-01-23T22:57:38.384Z,0
2017-01-23T22:58:49.185Z,0
2017-01-23T22:59:59.970Z,0
2017-01-23T23:01:11.005Z,0
2017-01-23T23:02:21.791Z,0
2017-01-23T23:03:32.573Z,0
2017-01-23T23:04:43.365Z,0
2017-01-23T23:05:54.163Z,0
2017-01-23T23:07:05.155Z,0
2017-01-23T23:08:15.949Z,0
2017-01-23T23:09:26.756Z,0
2017-01-23T23:10:37.552Z,0
2017-01-23T23:11:48.356Z,0
2017-01-23T23:12:59.509Z,0
2017-01-23T23:14:10.316Z,0
2017-01-23T23:15:21.128Z,0
2017-01-23T23:16:31.940Z,0
2017-01-23T23:19:08.021Z,0
2017-01-23T23:20:18.824Z,0
2017-01-23T23:21:29.631Z,0
2017-01-23T23:22:40.458Z,0
2017-01-23T23:23:51.259Z,0
2017-01-23T23:25:02.267Z,0
2017-01-23T23:26:13.072Z,0
2017-01-23T23:27:23.867Z,0
2017-01-23T23:28:34.664Z,0
2017-01-23T23:29:45.468Z,0
2017-01-23T23:30:56.469Z,0
2017-01-23T23:32:21.744Z,0
2017-01-23T23:33:32.545Z,0
2017-01-23T23:34:43.347Z,0
2017-01-23T23:35:54.503Z,0
2017-01-23T23:37:05.304Z,0
2017-01-23T23:38:16.106Z,0
2017-01-23T23:39:26.898Z,0
2017-01-23T23:40:37.694Z,0
2017-01-23T23:41:48.835Z,0
2017-01-23T23:42:59.634Z,0
2017-01-23T23:44:10.438Z,0
2017-01-23T23:45:21.234Z,0
2017-01-23T23:48:11.779Z,0
2017-01-23T23:49:22.566Z,0
2017-01-23T23:50:33.360Z,0
2017-01-23T23:51:44.149Z,0
2017-01-23T23:52:54.935Z,0
2017-01-23T23:54:05.727Z,0
2017-01-23T23:55:16.518Z,0
2017-01-23T23:56:27.397Z,0
2017-01-23T23:57:53.026Z,0
2017-01-23T23:59:18.433Z,0
