createdAt,value
2019-05-19T00:00:28.661Z,72.43
2019-05-19T00:02:58.130Z,70.37
2019-05-19T00:05:27.460Z,74.30
2019-05-19T00:07:56.747Z,77.97
2019-05-19T00:10:26.372Z,74.00
2019-05-19T00:12:55.577Z,75.87
2019-05-19T00:15:24.915Z,74.00
2019-05-19T00:17:54.193Z,78.33
2019-05-19T00:20:23.413Z,70.17
2019-05-19T00:22:52.788Z,73.47
2019-05-19T00:25:22.156Z,75.03
2019-05-19T00:27:51.585Z,75.93
2019-05-19T00:30:21.595Z,79.40
2019-05-19T00:32:50.979Z,71.87
2019-05-19T00:35:20.299Z,76.43
2019-05-19T00:37:49.673Z,66.10
2019-05-19T00:40:19.029Z,72.20
2019-05-19T00:42:48.561Z,68.93
2019-05-19T00:45:18.126Z,75.37
2019-05-19T00:47:48.378Z,69.33
2019-05-19T00:50:18.246Z,73.87
2019-05-19T00:52:47.579Z,68.97
2019-05-19T00:55:16.962Z,87.97
2019-05-19T00:57:46.707Z,86.03
2019-05-19T01:00:15.998Z,84.83
2019-05-19T01:02:45.295Z,85.70
2019-05-19T01:05:14.583Z,88.07
2019-05-19T01:07:43.879Z,86.73
2019-05-19T01:10:13.402Z,82.30
2019-05-19T01:12:42.745Z,86.53
2019-05-19T01:15:12.351Z,84.83
2019-05-19T01:17:41.685Z,87.77
2019-05-19T01:20:11.373Z,79.07
2019-05-19T01:22:40.740Z,75.70
2019-05-19T01:25:10.281Z,88.37
2019-05-19T01:27:39.547Z,82.23
2019-05-19T01:30:11.295Z,90.30
2019-05-19T01:32:40.808Z,88.93
2019-05-19T01:35:11.227Z,76.97
2019-05-19T01:37:40.557Z,76.43
2019-05-19T01:40:09.977Z,89.30
2019-05-19T01:42:39.326Z,84.03
2019-05-19T01:45:10.071Z,84.13
2019-05-19T01:47:39.505Z,82.60
2019-05-19T01:50:17.449Z,85.47
2019-05-19T01:52:40.139Z,81.03
2019-05-19T01:55:09.653Z,75.73
2019-05-19T01:57:38.858Z,88.50
2019-05-19T02:00:09.419Z,73.80
2019-05-19T02:02:38.797Z,79.47
2019-05-19T02:05:08.126Z,80.43
2019-05-19T02:07:37.430Z,77.47
2019-05-19T02:10:08.340Z,75.27
2019-05-19T02:12:37.733Z,76.50
2019-05-19T02:15:07.207Z,77.33
2019-05-19T02:17:36.568Z,79.83
2019-05-19T02:20:06.036Z,75.47
2019-05-19T02:22:35.370Z,73.43
2019-05-19T02:25:05.467Z,83.87
2019-05-19T02:27:34.748Z,84.93
2019-05-19T02:30:04.414Z,80.07
2019-05-19T02:32:33.781Z,87.87
2019-05-19T02:35:03.084Z,87.53
2019-05-19T02:37:32.402Z,87.43
2019-05-19T02:40:02.271Z,94.53
2019-05-19T02:42:33.862Z,92.33
2019-05-19T02:45:04.607Z,89.23
2019-05-19T02:47:33.973Z,96.63
2019-05-19T02:50:05.054Z,101.30
2019-05-19T02:52:36.097Z,98.40
2019-05-19T02:55:05.608Z,93.60
2019-05-19T02:57:37.432Z,92.90
2019-05-19T03:00:07.851Z,96.03
2019-05-19T03:02:37.297Z,97.83
2019-05-19T03:05:06.709Z,94.23
2019-05-19T03:07:36.152Z,95.77
2019-05-19T03:10:06.192Z,97.53
2019-05-19T03:12:35.488Z,104.27
2019-05-19T03:15:04.954Z,101.03
2019-05-19T03:17:34.349Z,98.73
2019-05-19T03:20:03.696Z,95.17
2019-05-19T03:22:32.928Z,96.07
2019-05-19T03:25:02.294Z,95.57
2019-05-19T03:27:34.361Z,97.43
2019-05-19T03:30:22.665Z,87.40
2019-05-19T03:32:55.476Z,89.63
2019-05-19T03:35:24.736Z,88.73
2019-05-19T03:37:54.104Z,92.07
2019-05-19T03:40:23.513Z,85.90
2019-05-19T03:42:52.882Z,87.60
2019-05-19T03:45:22.275Z,91.37
2019-05-19T03:47:51.697Z,81.73
2019-05-19T03:50:20.972Z,82.40
2019-05-19T03:52:50.282Z,88.70
2019-05-19T03:55:19.542Z,96.23
2019-05-19T03:57:48.799Z,90.63
2019-05-19T04:00:18.608Z,88.90
2019-05-19T04:02:47.949Z,80.27
2019-05-19T04:05:17.321Z,89.13
2019-05-19T04:07:46.727Z,79.97
2019-05-19T04:10:16.291Z,82.20
2019-05-19T04:12:45.541Z,78.60
2019-05-19T04:15:14.868Z,81.63
2019-05-19T04:17:44.229Z,72.27
2019-05-19T04:20:14.151Z,77.80
2019-05-19T04:22:43.412Z,73.83
2019-05-19T04:25:12.779Z,66.07
2019-05-19T04:27:42.080Z,69.00
2019-05-19T04:30:11.474Z,65.20
2019-05-19T04:32:40.805Z,64.70
2019-05-19T04:35:10.100Z,67.37
2019-05-19T04:37:39.579Z,62.87
2019-05-19T04:40:10.498Z,63.83
2019-05-19T04:42:39.848Z,58.67
2019-05-19T04:45:09.430Z,59.27
2019-05-19T04:47:38.788Z,61.73
2019-05-19T04:50:08.272Z,55.50
2019-05-19T04:52:37.610Z,58.73
2019-05-19T04:55:06.861Z,67.23
2019-05-19T04:57:36.780Z,57.60
2019-05-19T05:00:06.789Z,59.10
2019-05-19T05:02:36.166Z,55.43
2019-05-19T05:05:10.230Z,53.63
2019-05-19T05:07:39.682Z,60.07
2019-05-19T05:10:09.509Z,57.97
2019-05-19T05:12:38.940Z,57.23
2019-05-19T05:15:10.292Z,66.53
2019-05-19T05:17:39.799Z,60.80
2019-05-19T05:20:09.514Z,59.27
2019-05-19T05:22:39.139Z,58.03
2019-05-19T05:25:08.630Z,56.33
2019-05-19T05:27:38.254Z,54.07
2019-05-19T05:30:08.877Z,56.83
2019-05-19T05:32:38.181Z,62.10
2019-05-19T05:35:08.565Z,56.37
2019-05-19T05:37:37.869Z,53.93
2019-05-19T05:40:07.318Z,57.67
2019-05-19T05:42:36.696Z,58.87
2019-05-19T05:45:06.612Z,55.87
2019-05-19T05:47:35.871Z,58.83
2019-05-19T05:50:06.561Z,53.10
2019-05-19T05:52:38.522Z,60.40
2019-05-19T05:55:07.958Z,53.83
2019-05-19T05:57:37.322Z,55.53
2019-05-19T06:00:07.280Z,53.20
2019-05-19T06:02:36.634Z,57.50
2019-05-19T06:05:10.289Z,55.70
2019-05-19T06:07:39.664Z,48.03
2019-05-19T06:10:09.248Z,55.40
2019-05-19T06:12:38.629Z,55.57
2019-05-19T06:15:08.827Z,51.30
2019-05-19T06:17:38.124Z,49.63
2019-05-19T06:20:08.118Z,53.40
2019-05-19T06:22:54.365Z,48.00
2019-05-19T06:25:09.245Z,48.73
2019-05-19T06:27:38.516Z,50.23
2019-05-19T06:30:08.896Z,50.40
2019-05-19T06:32:42.842Z,50.10
2019-05-19T06:35:12.242Z,48.33
2019-05-19T06:37:41.563Z,48.07
2019-05-19T06:40:10.960Z,47.33
2019-05-19T06:42:40.323Z,47.13
2019-05-19T06:45:11.946Z,51.53
2019-05-19T06:47:41.203Z,54.93
2019-05-19T06:50:12.127Z,51.07
2019-05-19T06:52:41.365Z,49.33
2019-05-19T06:55:11.588Z,53.77
2019-05-19T06:57:42.876Z,51.50
2019-05-19T07:00:13.358Z,54.07
2019-05-19T07:02:42.666Z,51.73
2019-05-19T07:05:12.007Z,51.83
2019-05-19T07:07:41.430Z,50.73
2019-05-19T07:10:11.035Z,52.27
2019-05-19T07:12:40.344Z,45.70
2019-05-19T07:15:10.848Z,49.50
2019-05-19T07:17:40.163Z,45.33
2019-05-19T07:20:09.434Z,54.50
2019-05-19T07:22:38.769Z,48.70
2019-05-19T07:25:08.890Z,51.63
2019-05-19T07:27:38.274Z,49.20
2019-05-19T07:30:11.261Z,45.80
2019-05-19T07:32:40.572Z,47.80
2019-05-19T07:35:10.104Z,48.40
2019-05-19T07:37:40.215Z,44.27
2019-05-19T07:40:12.768Z,44.87
2019-05-19T07:42:42.144Z,45.63
2019-05-19T07:45:11.943Z,44.67
2019-05-19T07:47:41.164Z,47.43
2019-05-19T07:50:10.389Z,42.70
2019-05-19T07:52:39.657Z,44.20
2019-05-19T07:55:08.986Z,42.37
2019-05-19T07:57:38.359Z,40.67
2019-05-19T08:00:08.767Z,41.50
2019-05-19T08:02:38.997Z,42.53
2019-05-19T08:05:08.569Z,34.67
2019-05-19T08:07:38.037Z,40.57
2019-05-19T08:10:07.760Z,42.33
2019-05-19T08:12:37.080Z,40.97
2019-05-19T08:15:06.800Z,39.37
2019-05-19T08:17:36.121Z,38.20
2019-05-19T08:20:05.874Z,39.50
2019-05-19T08:22:35.240Z,39.27
2019-05-19T08:25:05.125Z,42.13
2019-05-19T08:27:34.802Z,45.53
2019-05-19T08:30:04.385Z,40.93
2019-05-19T08:32:33.915Z,39.80
2019-05-19T08:35:06.428Z,41.57
2019-05-19T08:37:35.804Z,43.50
2019-05-19T08:40:05.393Z,45.60
2019-05-19T08:42:34.797Z,35.63
2019-05-19T08:45:04.640Z,38.73
2019-05-19T08:47:37.208Z,38.17
2019-05-19T08:50:07.673Z,45.53
2019-05-19T08:52:37.030Z,43.00
2019-05-19T08:55:06.485Z,44.07
2019-05-19T08:57:36.014Z,42.60
2019-05-19T09:00:09.729Z,42.80
2019-05-19T09:02:39.140Z,47.70
2019-05-19T09:05:08.867Z,40.37
2019-05-19T09:07:38.411Z,45.03
2019-05-19T09:10:09.509Z,37.43
2019-05-19T09:12:38.910Z,44.07
2019-05-19T09:15:08.381Z,45.07
2019-05-19T09:17:37.818Z,42.80
2019-05-19T09:20:07.190Z,39.97
2019-05-19T09:22:36.901Z,39.30
2019-05-19T09:25:06.600Z,39.20
2019-05-19T09:27:35.863Z,41.83
2019-05-19T09:30:06.619Z,40.27
2019-05-19T09:32:35.883Z,35.93
2019-05-19T09:35:06.520Z,37.80
2019-05-19T09:37:35.916Z,42.23
2019-05-19T09:40:10.505Z,38.13
2019-05-19T09:42:39.854Z,33.90
2019-05-19T09:45:11.229Z,34.97
2019-05-19T09:47:43.895Z,36.77
2019-05-19T09:50:24.993Z,33.70
2019-05-19T09:52:57.544Z,30.87
2019-05-19T09:55:31.880Z,34.57
2019-05-19T09:58:15.087Z,35.87
2019-05-19T10:00:43.046Z,39.43
2019-05-19T10:03:12.294Z,35.87
2019-05-19T10:05:41.637Z,36.47
2019-05-19T10:08:13.098Z,39.40
2019-05-19T10:11:16.587Z,34.27
2019-05-19T10:13:46.015Z,39.43
2019-05-19T10:16:15.365Z,36.53
2019-05-19T10:18:44.842Z,35.10
2019-05-19T10:21:14.245Z,36.30
2019-05-19T10:23:43.632Z,41.37
2019-05-19T10:26:13.014Z,34.40
2019-05-19T10:28:42.394Z,33.07
2019-05-19T10:31:12.926Z,36.83
2019-05-19T10:33:42.218Z,34.17
2019-05-19T10:36:11.825Z,36.03
2019-05-19T10:38:41.267Z,39.67
2019-05-19T10:41:10.525Z,36.17
2019-05-19T10:43:39.934Z,34.63
2019-05-19T10:46:09.242Z,41.43
2019-05-19T10:48:38.646Z,37.40
2019-05-19T10:51:12.374Z,35.20
2019-05-19T10:53:41.648Z,36.77
2019-05-19T10:56:12.762Z,33.03
2019-05-19T10:58:45.030Z,31.67
2019-05-19T11:01:14.346Z,34.43
2019-05-19T11:03:43.702Z,33.30
2019-05-19T11:06:14.421Z,33.80
2019-05-19T11:08:43.785Z,32.83
2019-05-19T11:11:13.118Z,36.70
2019-05-19T11:13:42.479Z,33.23
2019-05-19T11:16:11.747Z,33.03
2019-05-19T11:18:41.060Z,31.03
2019-05-19T11:21:10.480Z,37.83
2019-05-19T11:23:39.834Z,32.80
2019-05-19T11:26:09.208Z,33.83
2019-05-19T11:28:38.521Z,33.03
2019-05-19T11:31:10.169Z,33.93
2019-05-19T11:33:39.781Z,33.60
2019-05-19T11:36:12.202Z,35.17
2019-05-19T11:38:41.555Z,36.43
2019-05-19T11:41:11.066Z,35.17
2019-05-19T11:43:43.045Z,30.97
2019-05-19T11:46:13.585Z,34.70
2019-05-19T11:48:42.816Z,35.00
2019-05-19T11:51:12.288Z,36.43
2019-05-19T11:53:41.589Z,32.40
2019-05-19T11:56:11.621Z,40.20
2019-05-19T11:58:41.217Z,36.23
2019-05-19T12:01:10.592Z,33.07
2019-05-19T12:03:40.139Z,36.73
2019-05-19T12:06:09.701Z,36.17
2019-05-19T12:08:43.065Z,36.90
2019-05-19T12:11:13.935Z,35.10
2019-05-19T12:13:46.323Z,37.00
2019-05-19T12:16:15.902Z,40.73
2019-05-19T12:18:47.940Z,39.30
2019-05-19T12:21:17.357Z,36.20
2019-05-19T12:23:48.614Z,38.37
2019-05-19T12:26:23.303Z,40.93
2019-05-19T12:28:49.119Z,40.03
2019-05-19T12:31:18.569Z,39.30
2019-05-19T12:33:51.807Z,44.83
2019-05-19T12:36:18.924Z,38.97
2019-05-19T12:38:51.008Z,40.40
2019-05-19T12:41:20.327Z,39.47
2019-05-19T12:43:49.840Z,38.87
2019-05-19T12:46:19.191Z,40.93
2019-05-19T12:48:52.686Z,41.43
2019-05-19T12:51:22.239Z,38.03
2019-05-19T12:53:51.909Z,41.13
2019-05-19T12:56:21.483Z,41.70
2019-05-19T12:58:53.579Z,39.70
2019-05-19T13:01:23.011Z,40.27
2019-05-19T13:03:52.566Z,43.83
2019-05-19T13:06:25.923Z,37.20
2019-05-19T13:08:55.428Z,43.97
2019-05-19T13:11:27.425Z,38.33
2019-05-19T13:13:56.835Z,39.20
2019-05-19T13:16:35.691Z,42.27
2019-05-19T13:19:07.243Z,40.60
2019-05-19T13:21:37.600Z,42.73
2019-05-19T13:24:07.183Z,41.53
2019-05-19T13:26:36.658Z,42.10
2019-05-19T13:29:06.315Z,44.63
2019-05-19T13:31:35.708Z,40.13
2019-05-19T13:34:05.005Z,41.93
2019-05-19T13:36:34.452Z,45.27
2019-05-19T13:39:04.732Z,42.40
2019-05-19T13:41:34.010Z,41.20
2019-05-19T13:44:03.282Z,44.40
2019-05-19T13:46:32.549Z,45.87
2019-05-19T13:49:03.942Z,42.93
2019-05-19T13:51:33.384Z,43.90
2019-05-19T13:54:03.726Z,40.77
2019-05-19T13:56:33.186Z,41.50
2019-05-19T13:59:02.521Z,45.13
2019-05-19T14:01:31.874Z,45.87
2019-05-19T14:04:01.242Z,43.70
2019-05-19T14:06:30.622Z,41.47
2019-05-19T14:09:00.013Z,48.10
2019-05-19T14:11:29.318Z,46.40
2019-05-19T14:13:58.556Z,45.47
2019-05-19T14:16:27.779Z,43.60
2019-05-19T14:18:57.016Z,48.20
2019-05-19T14:21:26.276Z,45.50
2019-05-19T14:23:55.623Z,49.73
2019-05-19T14:26:24.950Z,41.97
2019-05-19T14:28:54.296Z,43.77
2019-05-19T14:31:25.492Z,52.80
2019-05-19T14:33:55.234Z,48.27
2019-05-19T14:36:24.562Z,46.17
2019-05-19T14:39:05.138Z,50.63
2019-05-19T14:41:35.292Z,45.03
2019-05-19T14:44:05.248Z,45.20
2019-05-19T14:46:34.647Z,46.93
2019-05-19T14:49:04.006Z,48.97
2019-05-19T14:51:33.467Z,47.63
2019-05-19T14:54:02.854Z,44.93
2019-05-19T14:56:33.760Z,42.70
2019-05-19T14:59:03.143Z,43.80
2019-05-19T15:01:32.441Z,43.90
2019-05-19T15:04:01.855Z,46.07
2019-05-19T15:06:31.146Z,40.67
2019-05-19T15:09:00.554Z,42.17
2019-05-19T15:11:30.020Z,41.80
2019-05-19T15:13:59.309Z,45.27
2019-05-19T15:16:28.582Z,42.63
2019-05-19T15:18:58.025Z,43.73
2019-05-19T15:21:27.281Z,49.27
2019-05-19T15:23:56.618Z,48.40
2019-05-19T15:26:27.249Z,45.10
2019-05-19T15:28:56.550Z,41.57
2019-05-19T15:31:25.890Z,45.50
2019-05-19T15:33:57.402Z,43.30
2019-05-19T15:36:26.644Z,41.53
2019-05-19T15:38:55.974Z,37.73
2019-05-19T15:41:25.447Z,43.57
2019-05-19T15:43:54.780Z,39.50
2019-05-19T15:46:24.095Z,38.43
2019-05-19T15:48:53.475Z,39.23
2019-05-19T15:51:28.502Z,41.87
2019-05-19T15:53:53.737Z,41.07
2019-05-19T15:56:22.970Z,40.80
2019-05-19T15:58:52.267Z,39.67
2019-05-19T16:01:21.598Z,46.57
2019-05-19T16:03:51.004Z,47.17
2019-05-19T16:06:20.426Z,43.27
2019-05-19T16:08:49.852Z,45.23
2019-05-19T16:11:19.153Z,42.97
2019-05-19T16:13:48.524Z,44.63
2019-05-19T16:16:17.903Z,43.80
2019-05-19T16:18:47.296Z,38.63
2019-05-19T16:21:17.676Z,42.07
2019-05-19T16:23:46.967Z,38.13
2019-05-19T16:26:16.365Z,46.80
2019-05-19T16:28:45.826Z,42.37
2019-05-19T16:31:15.257Z,44.07
2019-05-19T16:33:44.645Z,41.43
2019-05-19T16:36:14.065Z,39.20
2019-05-19T16:38:43.462Z,40.47
2019-05-19T16:41:12.810Z,35.67
2019-05-19T16:43:42.274Z,41.87
2019-05-19T16:46:11.768Z,37.93
2019-05-19T16:48:41.231Z,38.33
2019-05-19T16:51:10.511Z,39.67
2019-05-19T16:53:39.878Z,37.57
2019-05-19T16:56:09.204Z,39.77
2019-05-19T16:58:45.330Z,40.23
2019-05-19T17:01:09.630Z,38.53
2019-05-19T17:03:39.093Z,42.60
2019-05-19T17:06:08.421Z,37.57
2019-05-19T17:08:37.741Z,38.93
2019-05-19T17:11:18.042Z,42.80
2019-05-19T17:13:41.467Z,35.80
2019-05-19T17:16:11.329Z,37.90
2019-05-19T17:18:40.727Z,35.47
2019-05-19T17:21:12.431Z,36.33
2019-05-19T17:23:42.240Z,39.70
2019-05-19T17:26:11.613Z,38.43
2019-05-19T17:28:40.917Z,36.53
2019-05-19T17:31:10.296Z,39.90
2019-05-19T17:33:40.473Z,37.83
2019-05-19T17:36:10.174Z,38.93
2019-05-19T17:38:39.542Z,35.40
2019-05-19T17:41:08.847Z,35.73
2019-05-19T17:43:38.118Z,37.93
2019-05-19T17:46:07.603Z,32.83
2019-05-19T17:48:36.823Z,36.97
2019-05-19T17:51:06.160Z,32.67
2019-05-19T17:53:35.509Z,36.63
2019-05-19T17:56:05.279Z,33.87
2019-05-19T17:58:35.039Z,36.60
2019-05-19T18:01:04.439Z,32.77
2019-05-19T18:03:35.207Z,32.63
2019-05-19T18:06:04.462Z,30.60
2019-05-19T18:08:33.742Z,33.63
2019-05-19T18:11:04.595Z,35.77
2019-05-19T18:13:34.004Z,31.83
2019-05-19T18:16:03.404Z,36.40
2019-05-19T18:18:32.804Z,31.80
2019-05-19T18:21:03.204Z,35.53
2019-05-19T18:23:32.591Z,34.67
2019-05-19T18:26:01.983Z,33.63
2019-05-19T18:28:31.393Z,40.40
2019-05-19T18:31:03.084Z,31.77
2019-05-19T18:33:32.435Z,34.43
2019-05-19T18:36:07.638Z,30.97
2019-05-19T18:38:37.008Z,33.87
2019-05-19T18:41:06.218Z,30.63
2019-05-19T18:43:35.652Z,33.23
2019-05-19T18:46:05.080Z,33.43
2019-05-19T18:48:34.436Z,35.23
2019-05-19T18:51:03.725Z,30.53
2019-05-19T18:53:33.354Z,36.47
2019-05-19T18:56:02.659Z,35.83
2019-05-19T18:58:32.013Z,34.27
2019-05-19T19:01:01.388Z,32.20
2019-05-19T19:03:30.682Z,31.53
2019-05-19T19:05:59.964Z,29.90
2019-05-19T19:08:29.321Z,28.67
2019-05-19T19:10:58.561Z,31.90
2019-05-19T19:13:27.844Z,34.67
2019-05-19T19:15:59.989Z,30.57
2019-05-19T19:18:29.403Z,29.20
2019-05-19T19:20:58.658Z,33.80
2019-05-19T19:23:27.975Z,30.93
2019-05-19T19:25:57.285Z,32.10
2019-05-19T19:28:26.671Z,32.87
2019-05-19T19:30:55.991Z,31.20
2019-05-19T19:33:25.359Z,33.43
2019-05-19T19:35:54.751Z,39.97
2019-05-19T19:38:24.015Z,33.10
2019-05-19T19:40:54.338Z,34.40
2019-05-19T19:43:24.347Z,35.37
2019-05-19T19:45:53.742Z,33.97
2019-05-19T19:48:23.220Z,36.33
2019-05-19T19:50:52.879Z,41.70
2019-05-19T19:53:22.250Z,37.27
2019-05-19T19:55:51.570Z,36.47
2019-05-19T19:58:20.945Z,34.57
2019-05-19T20:00:50.203Z,39.10
2019-05-19T20:03:19.525Z,37.57
2019-05-19T20:05:48.921Z,35.03
2019-05-19T20:08:18.214Z,34.60
2019-05-19T20:10:47.431Z,33.97
2019-05-19T20:13:16.941Z,34.07
2019-05-19T20:15:46.302Z,33.03
2019-05-19T20:18:15.675Z,34.43
2019-05-19T20:20:44.981Z,33.10
2019-05-19T20:23:14.383Z,33.20
2019-05-19T20:25:43.735Z,30.03
2019-05-19T20:28:13.070Z,29.83
2019-05-19T20:30:42.493Z,29.10
2019-05-19T20:33:11.878Z,32.90
2019-05-19T20:35:41.242Z,30.57
2019-05-19T20:38:10.552Z,29.67
2019-05-19T20:40:39.937Z,29.03
2019-05-19T20:43:09.269Z,28.13
2019-05-19T20:45:38.607Z,33.43
2019-05-19T20:48:07.893Z,32.03
2019-05-19T20:50:37.277Z,34.53
2019-05-19T20:53:08.196Z,33.70
2019-05-19T20:55:37.540Z,37.43
2019-05-19T20:58:09.360Z,35.20
2019-05-19T21:00:50.130Z,37.33
2019-05-19T21:03:12.508Z,36.53
2019-05-19T21:05:41.887Z,38.20
2019-05-19T21:08:11.232Z,45.47
2019-05-19T21:10:40.498Z,39.70
2019-05-19T21:13:09.705Z,39.17
2019-05-19T21:15:39.046Z,44.30
2019-05-19T21:18:08.260Z,41.60
2019-05-19T21:20:40.085Z,35.03
2019-05-19T21:23:09.445Z,36.40
2019-05-19T21:25:38.764Z,44.40
2019-05-19T21:28:08.073Z,40.70
2019-05-19T21:30:39.082Z,43.50
2019-05-19T21:33:08.350Z,46.20
2019-05-19T21:35:37.748Z,49.47
2019-05-19T21:38:07.149Z,40.23
2019-05-19T21:40:36.477Z,45.60
2019-05-19T21:43:05.760Z,42.87
2019-05-19T21:45:35.012Z,41.60
2019-05-19T21:48:04.285Z,38.37
2019-05-19T21:50:33.563Z,48.37
2019-05-19T21:53:05.895Z,40.00
2019-05-19T21:55:33.810Z,49.93
2019-05-19T21:58:03.086Z,48.43
2019-05-19T22:00:33.122Z,43.60
2019-05-19T22:03:02.540Z,48.90
2019-05-19T22:05:31.772Z,41.37
2019-05-19T22:08:07.902Z,41.10
2019-05-19T22:10:38.568Z,52.60
2019-05-19T22:13:07.832Z,43.80
2019-05-19T22:15:37.225Z,54.07
2019-05-19T22:18:06.502Z,52.33
2019-05-19T22:20:35.746Z,42.27
2019-05-19T22:23:05.064Z,50.00
2019-05-19T22:25:34.340Z,52.20
2019-05-19T22:28:03.666Z,46.57
2019-05-19T22:30:33.063Z,45.77
2019-05-19T22:33:02.367Z,44.77
2019-05-19T22:35:34.733Z,53.23
2019-05-19T22:38:04.054Z,48.73
2019-05-19T22:40:33.456Z,48.03
2019-05-19T22:43:02.839Z,50.57
2019-05-19T22:45:32.356Z,49.00
2019-05-19T22:48:03.618Z,51.63
2019-05-19T22:50:58.218Z,46.23
2019-05-19T22:53:39.363Z,45.83
2019-05-19T22:56:38.828Z,47.07
2019-05-19T22:59:20.965Z,45.80
2019-05-19T23:02:27.402Z,44.23
2019-05-19T23:05:38.786Z,40.97
2019-05-19T23:08:21.492Z,45.00
2019-05-19T23:10:52.439Z,46.53
2019-05-19T23:13:24.276Z,44.37
2019-05-19T23:15:57.630Z,40.10
2019-05-19T23:18:27.245Z,36.97
2019-05-19T23:20:56.675Z,41.17
2019-05-19T23:23:26.160Z,41.97
2019-05-19T23:25:55.441Z,43.97
2019-05-19T23:28:24.799Z,40.87
2019-05-19T23:30:54.160Z,34.20
2019-05-19T23:33:23.506Z,32.80
2019-05-19T23:35:54.026Z,34.87
2019-05-19T23:38:23.219Z,35.73
2019-05-19T23:40:52.500Z,37.33
2019-05-19T23:43:21.791Z,32.37
2019-05-19T23:45:51.005Z,37.13
2019-05-19T23:48:20.260Z,29.40
2019-05-19T23:50:49.530Z,37.80
2019-05-19T23:53:18.839Z,33.03
2019-05-19T23:55:48.250Z,32.70
2019-05-19T23:58:17.468Z,31.63
