createdAt,value
2018-04-01T00:00:46.229Z,3.30
2018-04-01T00:01:48.201Z,3.12
2018-04-01T00:02:50.199Z,3.90
2018-04-01T00:03:52.169Z,3.90
2018-04-01T00:04:54.141Z,4.65
2018-04-01T00:05:56.109Z,3.80
2018-04-01T00:06:58.084Z,3.70
2018-04-01T00:08:00.841Z,4.05
2018-04-01T00:09:02.824Z,3.67
2018-04-01T00:10:04.797Z,3.47
2018-04-01T00:11:06.773Z,3.28
2018-04-01T00:12:08.745Z,3.53
2018-04-01T00:13:10.738Z,3.55
2018-04-01T00:14:12.709Z,3.62
2018-04-01T00:15:14.679Z,3.65
2018-04-01T00:16:16.649Z,4.30
2018-04-01T00:17:18.621Z,3.67
2018-04-01T00:18:20.609Z,3.95
2018-04-01T00:19:22.586Z,4.90
2018-04-01T00:20:24.563Z,4.25
2018-04-01T00:21:26.534Z,4.22
2018-04-01T00:22:28.505Z,5.47
2018-04-01T00:23:31.257Z,4.12
2018-04-01T00:24:33.993Z,4.15
2018-04-01T00:25:35.965Z,3.90
2018-04-01T00:26:37.937Z,5.03
2018-04-01T00:27:40.673Z,4.30
2018-04-01T00:28:42.661Z,4.53
2018-04-01T00:29:45.398Z,3.72
2018-04-01T00:30:47.369Z,3.60
2018-04-01T00:31:49.407Z,3.83
2018-04-01T00:32:51.396Z,4.10
2018-04-01T00:33:54.145Z,4.05
2018-04-01T00:34:56.173Z,3.67
2018-04-01T00:35:58.145Z,3.53
2018-04-01T00:37:00.122Z,3.20
2018-04-01T00:38:02.886Z,3.87
2018-04-01T00:39:04.885Z,4.00
2018-04-01T00:40:06.857Z,3.10
2018-04-01T00:41:08.835Z,3.25
2018-04-01T00:42:10.805Z,4.50
2018-04-01T00:43:13.536Z,3.25
2018-04-01T00:44:15.537Z,3.08
2018-04-01T00:45:18.274Z,3.00
2018-04-01T00:46:20.247Z,3.42
2018-04-01T00:47:22.223Z,3.67
2018-04-01T00:48:24.201Z,3.95
2018-04-01T00:49:26.191Z,3.53
2018-04-01T00:50:28.157Z,3.50
2018-04-01T00:51:30.124Z,3.17
2018-04-01T00:52:32.861Z,3.25
2018-04-01T00:53:34.833Z,3.97
2018-04-01T00:54:36.829Z,3.72
2018-04-01T00:55:38.804Z,3.80
2018-04-01T00:56:40.778Z,3.47
2018-04-01T00:57:42.755Z,3.58
2018-04-01T00:58:45.511Z,2.80
2018-04-01T00:59:47.506Z,3.83
2018-04-01T01:00:49.482Z,3.20
2018-04-01T01:01:51.450Z,3.20
2018-04-01T01:02:53.421Z,4.53
2018-04-01T01:03:55.394Z,3.65
2018-04-01T01:04:58.141Z,3.62
2018-04-01T01:06:00.881Z,3.00
2018-04-01T01:07:02.862Z,3.40
2018-04-01T01:08:04.829Z,3.67
2018-04-01T01:09:07.562Z,3.28
2018-04-01T01:10:09.541Z,3.28
2018-04-01T01:11:11.509Z,4.43
2018-04-01T01:12:14.243Z,3.70
2018-04-01T01:13:16.213Z,3.85
2018-04-01T01:14:18.185Z,4.07
2018-04-01T01:15:20.937Z,3.45
2018-04-01T01:16:22.909Z,4.93
2018-04-01T01:17:25.641Z,3.65
2018-04-01T01:18:27.612Z,3.58
2018-04-01T01:19:29.665Z,3.60
2018-04-01T01:20:31.651Z,3.60
2018-04-01T01:21:34.969Z,5.15
2018-04-01T01:22:36.940Z,3.67
2018-04-01T01:23:38.908Z,4.10
2018-04-01T01:24:40.881Z,4.43
2018-04-01T01:25:43.637Z,3.97
2018-04-01T01:26:45.605Z,4.10
2018-04-01T01:27:48.337Z,4.00
2018-04-01T01:28:50.309Z,4.32
2018-04-01T01:29:52.278Z,4.40
2018-04-01T01:30:55.030Z,4.55
2018-04-01T01:31:57.005Z,4.12
2018-04-01T01:32:59.737Z,4.07
2018-04-01T01:34:01.709Z,3.75
2018-04-01T01:35:03.681Z,4.82
2018-04-01T01:36:06.433Z,4.22
2018-04-01T01:37:08.401Z,3.97
2018-04-01T01:38:11.133Z,3.90
2018-04-01T01:39:13.112Z,4.78
2018-04-01T01:40:15.081Z,3.95
2018-04-01T01:41:17.841Z,3.92
2018-04-01T01:42:19.809Z,3.70
2018-04-01T01:43:22.542Z,4.55
2018-04-01T01:44:24.513Z,4.10
2018-04-01T01:45:26.485Z,4.03
2018-04-01T01:46:29.233Z,3.95
2018-04-01T01:47:31.201Z,4.25
2018-04-01T01:48:33.937Z,4.00
2018-04-01T01:49:35.900Z,4.68
2018-04-01T01:50:37.873Z,4.57
2018-04-01T01:51:39.861Z,5.30
2018-04-01T01:52:41.826Z,4.28
2018-04-01T01:53:43.792Z,3.78
2018-04-01T01:54:45.769Z,4.07
2018-04-01T01:55:47.734Z,4.18
2018-04-01T01:56:49.720Z,3.97
2018-04-01T01:57:51.686Z,5.65
2018-04-01T01:58:53.661Z,4.22
2018-04-01T01:59:55.633Z,3.95
2018-04-01T02:00:57.602Z,4.20
2018-04-01T02:02:00.361Z,4.90
2018-04-01T02:03:02.389Z,4.10
2018-04-01T02:04:04.357Z,4.25
2018-04-01T02:05:06.333Z,4.25
2018-04-01T02:06:08.311Z,4.60
2018-04-01T02:07:10.298Z,4.12
2018-04-01T02:08:12.269Z,4.20
2018-04-01T02:09:14.239Z,4.15
2018-04-01T02:10:16.205Z,4.30
2018-04-01T02:11:18.937Z,4.15
2018-04-01T02:12:20.934Z,5.37
2018-04-01T02:13:23.669Z,4.20
2018-04-01T02:14:25.682Z,4.80
2018-04-01T02:15:27.649Z,4.18
2018-04-01T02:16:29.617Z,4.07
2018-04-01T02:17:31.609Z,4.45
2018-04-01T02:18:34.341Z,4.60
2018-04-01T02:19:36.320Z,5.97
2018-04-01T02:20:38.285Z,4.20
2018-04-01T02:21:41.022Z,4.10
2018-04-01T02:22:43.009Z,4.18
2018-04-01T02:23:45.741Z,4.35
2018-04-01T02:24:47.709Z,4.32
2018-04-01T02:25:49.676Z,4.35
2018-04-01T02:26:52.410Z,4.00
2018-04-01T02:27:54.405Z,4.65
2018-04-01T02:28:57.141Z,4.43
2018-04-01T02:29:59.110Z,4.62
2018-04-01T02:31:01.080Z,5.70
2018-04-01T02:32:03.809Z,4.20
2018-04-01T02:33:05.799Z,4.37
2018-04-01T02:34:07.766Z,4.50
2018-04-01T02:35:10.501Z,5.22
2018-04-01T02:36:12.469Z,5.30
2018-04-01T02:37:14.439Z,4.80
2018-04-01T02:38:17.225Z,4.62
2018-04-01T02:39:19.193Z,4.87
2018-04-01T02:40:21.173Z,4.97
2018-04-01T02:41:23.143Z,4.55
2018-04-01T02:42:25.113Z,4.95
2018-04-01T02:43:27.861Z,4.50
2018-04-01T02:44:29.831Z,4.35
2018-04-01T02:45:31.805Z,5.60
2018-04-01T02:46:34.537Z,4.65
2018-04-01T02:47:36.509Z,5.07
2018-04-01T02:48:38.505Z,5.10
2018-04-01T02:49:40.478Z,6.28
2018-04-01T02:50:42.462Z,8.15
2018-04-01T02:51:45.197Z,5.40
2018-04-01T02:52:47.167Z,6.05
2018-04-01T02:53:49.154Z,5.18
2018-04-01T02:54:51.888Z,6.03
2018-04-01T02:55:53.858Z,5.45
2018-04-01T02:56:55.862Z,5.72
2018-04-01T02:57:57.841Z,6.10
2018-04-01T02:58:59.837Z,5.80
2018-04-01T03:00:02.577Z,5.62
2018-04-01T03:01:04.542Z,6.05
2018-04-01T03:02:06.514Z,6.05
2018-04-01T03:03:09.254Z,6.50
2018-04-01T03:04:11.262Z,7.47
2018-04-01T03:05:13.231Z,5.80
2018-04-01T03:06:15.202Z,6.43
2018-04-01T03:07:17.170Z,6.07
2018-04-01T03:08:19.145Z,6.72
2018-04-01T03:09:21.897Z,7.00
2018-04-01T03:10:23.866Z,5.97
2018-04-01T03:11:26.604Z,6.95
2018-04-01T03:12:28.569Z,6.10
2018-04-01T03:13:30.537Z,6.20
2018-04-01T03:14:33.300Z,6.45
2018-04-01T03:15:35.265Z,6.87
2018-04-01T03:16:37.997Z,6.70
2018-04-01T03:17:39.969Z,6.60
2018-04-01T03:18:43.442Z,7.82
2018-04-01T03:19:45.429Z,7.15
2018-04-01T03:20:48.982Z,6.78
2018-04-01T03:21:50.953Z,7.65
2018-04-01T03:22:52.921Z,8.63
2018-04-01T03:23:54.893Z,8.40
2018-04-01T03:24:57.650Z,9.05
2018-04-01T03:26:00.381Z,9.05
2018-04-01T03:27:02.353Z,8.00
2018-04-01T03:28:04.322Z,8.38
2018-04-01T03:29:07.055Z,8.00
2018-04-01T03:30:09.048Z,7.55
2018-04-01T03:31:11.782Z,8.63
2018-04-01T03:32:13.750Z,8.52
2018-04-01T03:33:15.719Z,8.82
2018-04-01T03:34:17.691Z,10.93
2018-04-01T03:35:19.678Z,9.13
2018-04-01T03:36:21.646Z,9.57
2018-04-01T03:37:23.613Z,8.30
2018-04-01T03:38:26.349Z,9.25
2018-04-01T03:39:28.322Z,11.10
2018-04-01T03:40:30.353Z,8.18
2018-04-01T03:41:32.325Z,9.63
2018-04-01T03:42:34.298Z,9.05
2018-04-01T03:43:37.038Z,11.90
2018-04-01T03:44:39.001Z,9.38
2018-04-01T03:45:40.997Z,12.00
2018-04-01T03:46:43.737Z,9.52
2018-04-01T03:47:45.710Z,9.82
2018-04-01T03:48:48.446Z,10.48
2018-04-01T03:49:50.421Z,12.65
2018-04-01T03:50:52.421Z,10.50
2018-04-01T03:51:54.397Z,9.10
2018-04-01T03:52:56.362Z,11.90
2018-04-01T03:53:58.335Z,10.90
2018-04-01T03:55:00.309Z,9.85
2018-04-01T03:56:03.065Z,10.13
2018-04-01T03:57:05.034Z,9.65
2018-04-01T03:58:07.769Z,9.48
2018-04-01T03:59:09.741Z,9.63
2018-04-01T04:00:11.709Z,10.82
2018-04-01T04:01:14.470Z,11.93
2018-04-01T04:02:17.205Z,9.70
2018-04-01T04:03:19.181Z,10.02
2018-04-01T04:04:21.152Z,9.70
2018-04-01T04:05:23.890Z,10.32
2018-04-01T04:06:25.882Z,10.10
2018-04-01T04:07:28.613Z,9.20
2018-04-01T04:08:30.585Z,11.70
2018-04-01T04:09:32.565Z,9.00
2018-04-01T04:10:35.314Z,9.95
2018-04-01T04:11:37.305Z,10.32
2018-04-01T04:12:39.278Z,8.32
2018-04-01T04:13:41.253Z,9.25
2018-04-01T04:14:43.218Z,9.82
2018-04-01T04:15:45.186Z,9.55
2018-04-01T04:16:47.933Z,8.35
2018-04-01T04:17:51.429Z,9.27
2018-04-01T04:18:53.393Z,9.23
2018-04-01T04:19:56.125Z,9.45
2018-04-01T04:20:58.097Z,10.05
2018-04-01T04:22:00.113Z,8.75
2018-04-01T04:23:02.062Z,9.48
2018-04-01T04:24:04.034Z,10.13
2018-04-01T04:25:06.009Z,12.43
2018-04-01T04:26:07.998Z,9.18
2018-04-01T04:27:10.745Z,8.73
2018-04-01T04:28:12.714Z,9.95
2018-04-01T04:29:15.450Z,10.93
2018-04-01T04:30:17.421Z,10.27
2018-04-01T04:31:19.390Z,10.40
2018-04-01T04:32:22.239Z,10.02
2018-04-01T04:33:24.204Z,9.23
2018-04-01T04:34:26.944Z,12.68
2018-04-01T04:35:28.917Z,11.00
2018-04-01T04:36:30.933Z,10.70
2018-04-01T04:37:32.896Z,9.45
2018-04-01T04:38:34.872Z,13.02
2018-04-01T04:39:36.837Z,9.70
2018-04-01T04:40:38.805Z,9.05
2018-04-01T04:41:41.540Z,9.57
2018-04-01T04:42:43.534Z,10.23
2018-04-01T04:43:46.265Z,11.68
2018-04-01T04:44:48.235Z,9.80
2018-04-01T04:45:50.209Z,10.32
2018-04-01T04:46:52.185Z,9.63
2018-04-01T04:47:54.177Z,9.27
2018-04-01T04:48:56.149Z,10.13
2018-04-01T04:49:58.881Z,9.35
2018-04-01T04:51:00.909Z,11.23
2018-04-01T04:52:02.877Z,10.45
2018-04-01T04:53:04.869Z,10.10
2018-04-01T04:54:06.842Z,10.57
2018-04-01T04:55:09.574Z,11.23
2018-04-01T04:56:11.545Z,10.05
2018-04-01T04:57:13.573Z,11.25
2018-04-01T04:58:15.556Z,10.25
2018-04-01T04:59:17.525Z,10.45
2018-04-01T05:00:19.514Z,12.15
2018-04-01T05:01:21.486Z,9.98
2018-04-01T05:02:23.474Z,12.85
2018-04-01T05:03:26.231Z,12.25
2018-04-01T05:04:28.201Z,10.05
2018-04-01T05:05:30.946Z,11.30
2018-04-01T05:06:32.913Z,10.25
2018-04-01T05:07:34.889Z,13.02
2018-04-01T05:08:37.641Z,12.27
2018-04-01T05:09:39.613Z,11.05
2018-04-01T05:10:42.353Z,10.40
2018-04-01T05:11:44.325Z,10.15
2018-04-01T05:12:47.057Z,11.90
2018-04-01T05:13:49.049Z,10.35
2018-04-01T05:14:51.793Z,12.70
2018-04-01T05:15:53.761Z,15.23
2018-04-01T05:16:55.733Z,10.27
2018-04-01T05:17:58.474Z,10.52
2018-04-01T05:19:00.472Z,11.77
2018-04-01T05:20:02.469Z,12.82
2018-04-01T05:21:04.433Z,11.15
2018-04-01T05:22:06.405Z,10.25
2018-04-01T05:23:09.141Z,10.35
2018-04-01T05:24:11.128Z,9.93
2018-04-01T05:25:13.861Z,12.82
2018-04-01T05:26:15.833Z,11.23
2018-04-01T05:27:17.797Z,11.57
2018-04-01T05:28:19.823Z,10.85
2018-04-01T05:29:21.769Z,9.60
2018-04-01T05:30:23.738Z,9.80
2018-04-01T05:31:25.705Z,10.82
2018-04-01T05:32:27.677Z,11.15
2018-04-01T05:33:30.421Z,9.60
2018-04-01T05:34:32.418Z,10.30
2018-04-01T05:35:34.385Z,9.68
2018-04-01T05:36:36.354Z,9.38
2018-04-01T05:37:38.326Z,9.00
2018-04-01T05:38:40.293Z,8.80
2018-04-01T05:39:42.285Z,12.80
2018-04-01T05:40:44.253Z,8.50
2018-04-01T05:41:46.226Z,8.90
2018-04-01T05:42:48.197Z,8.73
2018-04-01T05:43:50.169Z,10.50
2018-04-01T05:44:52.917Z,8.90
2018-04-01T05:45:54.886Z,9.30
2018-04-01T05:46:56.854Z,9.35
2018-04-01T05:47:59.593Z,9.70
2018-04-01T05:49:01.560Z,9.25
2018-04-01T05:50:03.546Z,10.65
2018-04-01T05:51:05.518Z,9.65
2018-04-01T05:52:07.489Z,10.13
2018-04-01T05:53:09.457Z,10.68
2018-04-01T05:54:11.430Z,9.43
2018-04-01T05:55:14.181Z,9.27
2018-04-01T05:56:16.233Z,9.63
2018-04-01T05:57:18.201Z,9.18
2018-04-01T05:58:20.183Z,9.68
2018-04-01T05:59:22.153Z,10.55
2018-04-01T06:00:24.141Z,10.30
2018-04-01T06:01:26.116Z,9.50
2018-04-01T06:02:28.081Z,9.63
2018-04-01T06:03:30.834Z,10.60
2018-04-01T06:04:32.801Z,9.45
2018-04-01T06:05:35.593Z,9.75
2018-04-01T06:06:37.565Z,11.48
2018-04-01T06:07:39.538Z,9.15
2018-04-01T06:08:41.506Z,11.07
2018-04-01T06:09:43.477Z,9.90
2018-04-01T06:10:46.233Z,11.98
2018-04-01T06:11:48.201Z,9.32
2018-04-01T06:12:50.174Z,10.32
2018-04-01T06:13:52.142Z,11.85
2018-04-01T06:14:54.116Z,9.88
2018-04-01T06:15:56.101Z,10.40
2018-04-01T06:16:58.073Z,12.43
2018-04-01T06:18:00.817Z,10.77
2018-04-01T06:19:02.794Z,10.25
2018-04-01T06:20:05.550Z,10.95
2018-04-01T06:21:07.549Z,10.25
2018-04-01T06:22:09.545Z,10.90
2018-04-01T06:23:11.513Z,12.73
2018-04-01T06:24:14.253Z,10.45
2018-04-01T06:25:16.325Z,10.32
2018-04-01T06:26:18.309Z,13.32
2018-04-01T06:27:21.049Z,12.80
2018-04-01T06:28:23.074Z,12.40
2018-04-01T06:29:25.049Z,11.50
2018-04-01T06:30:27.034Z,12.27
2018-04-01T06:31:30.090Z,11.88
2018-04-01T06:32:32.061Z,11.65
2018-04-01T06:33:34.797Z,12.25
2018-04-01T06:34:36.774Z,13.35
2018-04-01T06:35:38.748Z,12.05
2018-04-01T06:36:41.504Z,13.27
2018-04-01T06:37:44.245Z,15.30
2018-04-01T06:38:46.217Z,16.00
2018-04-01T06:39:48.206Z,12.68
2018-04-01T06:40:50.181Z,13.35
2018-04-01T06:41:52.213Z,12.02
2018-04-01T06:42:54.185Z,13.77
2018-04-01T06:43:56.157Z,14.40
2018-04-01T06:44:58.133Z,15.07
2018-04-01T06:46:00.101Z,10.90
2018-04-01T06:47:02.858Z,13.15
2018-04-01T06:48:04.825Z,8.35
2018-04-01T06:49:07.554Z,7.78
2018-04-01T06:50:09.525Z,7.25
2018-04-01T06:51:11.494Z,6.40
2018-04-01T06:52:14.261Z,7.78
2018-04-01T06:53:16.238Z,6.47
2018-04-01T06:54:18.969Z,7.93
2018-04-01T06:55:20.941Z,6.47
2018-04-01T06:56:23.674Z,6.53
2018-04-01T06:57:25.665Z,6.40
2018-04-01T06:58:28.398Z,5.78
2018-04-01T06:59:30.373Z,5.75
2018-04-01T07:00:32.341Z,6.78
2018-04-01T07:01:35.073Z,5.85
2018-04-01T07:02:37.088Z,5.62
2018-04-01T07:03:39.805Z,5.87
2018-04-01T07:04:41.789Z,5.93
2018-04-01T07:05:44.525Z,6.10
2018-04-01T07:06:46.492Z,5.70
2018-04-01T07:07:48.506Z,5.47
2018-04-01T07:08:50.477Z,5.40
2018-04-01T07:09:52.449Z,5.70
2018-04-01T07:10:54.413Z,4.82
2018-04-01T07:11:56.381Z,4.95
2018-04-01T07:12:59.139Z,4.47
2018-04-01T07:14:01.110Z,5.10
2018-04-01T07:15:03.862Z,5.00
2018-04-01T07:16:05.829Z,4.75
2018-04-01T07:17:08.561Z,4.95
2018-04-01T07:18:10.553Z,5.60
2018-04-01T07:19:13.285Z,4.80
2018-04-01T07:20:15.253Z,4.87
2018-04-01T07:21:17.231Z,4.90
2018-04-01T07:22:19.974Z,5.15
2018-04-01T07:23:21.953Z,4.18
2018-04-01T07:24:24.685Z,4.20
2018-04-01T07:25:26.673Z,2.95
2018-04-01T07:26:29.425Z,3.70
2018-04-01T07:27:31.388Z,3.30
2018-04-01T07:28:33.381Z,3.65
2018-04-01T07:29:35.359Z,2.80
2018-04-01T07:30:37.329Z,2.95
2018-04-01T07:31:39.297Z,2.92
2018-04-01T07:32:41.273Z,3.08
2018-04-01T07:33:44.029Z,2.85
2018-04-01T07:34:46.789Z,3.50
2018-04-01T07:35:48.757Z,3.50
2018-04-01T07:36:51.485Z,3.00
2018-04-01T07:37:53.504Z,3.40
2018-04-01T07:38:55.496Z,3.20
2018-04-01T07:39:57.467Z,3.45
2018-04-01T07:40:59.441Z,3.20
2018-04-01T07:42:02.177Z,3.62
2018-04-01T07:43:04.145Z,3.92
2018-04-01T07:44:06.134Z,3.67
2018-04-01T07:45:08.106Z,4.40
2018-04-01T07:46:10.079Z,4.53
2018-04-01T07:47:12.054Z,5.15
2018-04-01T07:48:14.017Z,4.62
2018-04-01T07:49:16.005Z,5.03
2018-04-01T07:50:17.977Z,5.78
2018-04-01T07:51:19.942Z,5.57
2018-04-01T07:52:21.914Z,6.28
2018-04-01T07:53:23.910Z,6.95
2018-04-01T07:54:25.901Z,6.62
2018-04-01T07:55:27.869Z,7.97
2018-04-01T07:56:29.841Z,8.18
2018-04-01T07:57:31.813Z,8.60
2018-04-01T07:58:34.549Z,8.48
2018-04-01T07:59:36.537Z,8.52
2018-04-01T08:00:39.276Z,7.05
2018-04-01T08:01:41.253Z,8.25
2018-04-01T08:02:43.987Z,9.25
2018-04-01T08:03:45.974Z,10.43
2018-04-01T08:04:48.724Z,10.00
2018-04-01T08:05:50.693Z,10.30
2018-04-01T08:06:53.433Z,10.15
2018-04-01T08:07:55.401Z,10.23
2018-04-01T08:08:57.429Z,10.48
2018-04-01T08:09:59.422Z,12.52
2018-04-01T08:11:02.160Z,11.07
2018-04-01T08:12:04.141Z,12.15
2018-04-01T08:13:06.109Z,10.93
2018-04-01T08:14:08.847Z,11.32
2018-04-01T08:15:11.606Z,12.37
2018-04-01T08:16:13.601Z,12.10
2018-04-01T08:17:16.338Z,14.87
2018-04-01T08:18:18.305Z,12.70
2018-04-01T08:19:21.049Z,12.27
2018-04-01T08:20:23.044Z,13.05
2018-04-01T08:21:25.785Z,12.27
2018-04-01T08:22:27.757Z,14.40
2018-04-01T08:23:29.729Z,13.52
2018-04-01T08:24:32.477Z,16.08
2018-04-01T08:25:34.466Z,13.55
2018-04-01T08:26:36.442Z,14.75
2018-04-01T08:27:38.417Z,13.57
2018-04-01T08:28:40.414Z,15.73
2018-04-01T08:29:43.137Z,15.45
2018-04-01T08:30:45.143Z,14.95
2018-04-01T08:31:47.121Z,15.35
2018-04-01T08:32:49.090Z,17.12
2018-04-01T08:33:51.061Z,14.48
2018-04-01T08:34:53.049Z,15.43
2018-04-01T08:35:55.046Z,15.25
2018-04-01T08:36:57.025Z,14.93
2018-04-01T08:37:58.999Z,16.42
2018-04-01T08:39:01.733Z,15.73
2018-04-01T08:40:03.718Z,16.67
2018-04-01T08:41:06.474Z,18.25
2018-04-01T08:42:08.452Z,16.45
2018-04-01T08:43:11.194Z,16.52
2018-04-01T08:44:13.173Z,17.17
2018-04-01T08:45:15.912Z,17.27
2018-04-01T08:46:17.910Z,17.50
2018-04-01T08:47:19.885Z,17.83
2018-04-01T08:48:21.857Z,16.90
2018-04-01T08:49:23.829Z,17.52
2018-04-01T08:50:25.797Z,18.12
2018-04-01T08:51:28.567Z,18.23
2018-04-01T08:52:30.541Z,20.58
2018-04-01T08:53:32.520Z,18.85
2018-04-01T08:54:34.485Z,16.33
2018-04-01T08:55:36.462Z,16.62
2018-04-01T08:56:38.465Z,20.35
2018-04-01T08:57:40.437Z,19.75
2018-04-01T08:58:42.409Z,17.77
2018-04-01T08:59:44.381Z,18.73
2018-04-01T09:00:46.353Z,19.27
2018-04-01T09:01:49.113Z,18.30
2018-04-01T09:02:51.085Z,19.17
2018-04-01T09:03:53.063Z,19.12
2018-04-01T09:04:55.085Z,18.75
2018-04-01T09:05:57.825Z,20.10
2018-04-01T09:06:59.817Z,18.35
2018-04-01T09:08:01.794Z,20.25
2018-04-01T09:09:03.766Z,20.83
2018-04-01T09:10:05.741Z,22.73
2018-04-01T09:11:07.713Z,20.40
2018-04-01T09:12:10.477Z,18.90
2018-04-01T09:13:12.494Z,21.42
2018-04-01T09:14:14.465Z,19.90
2018-04-01T09:15:16.501Z,21.02
2018-04-01T09:16:18.474Z,19.52
2018-04-01T09:17:20.470Z,20.55
2018-04-01T09:18:22.442Z,21.12
2018-04-01T09:19:24.433Z,20.95
2018-04-01T09:20:26.405Z,20.35
2018-04-01T09:21:29.141Z,21.40
2018-04-01T09:22:31.133Z,17.55
2018-04-01T09:23:33.873Z,16.00
2018-04-01T09:24:35.845Z,19.15
2018-04-01T09:25:37.817Z,15.30
2018-04-01T09:26:40.565Z,15.13
2018-04-01T09:27:42.552Z,15.05
2018-04-01T09:28:44.525Z,13.00
2018-04-01T09:29:46.493Z,15.05
2018-04-01T09:30:48.473Z,13.18
2018-04-01T09:31:50.533Z,13.05
2018-04-01T09:32:52.521Z,12.00
2018-04-01T09:33:54.502Z,12.95
2018-04-01T09:34:56.473Z,11.80
2018-04-01T09:35:58.445Z,13.93
2018-04-01T09:37:00.425Z,13.30
2018-04-01T09:38:02.424Z,12.65
2018-04-01T09:39:04.396Z,14.13
2018-04-01T09:40:06.375Z,12.18
2018-04-01T09:41:09.113Z,13.18
2018-04-01T09:42:11.086Z,16.83
2018-04-01T09:43:13.843Z,13.25
2018-04-01T09:44:15.829Z,15.48
2018-04-01T09:45:18.565Z,16.58
2018-04-01T09:46:20.557Z,14.05
2018-04-01T09:47:22.530Z,15.07
2018-04-01T09:48:24.521Z,13.82
2018-04-01T09:49:26.497Z,15.88
2018-04-01T09:50:29.233Z,13.85
2018-04-01T09:51:31.205Z,15.52
2018-04-01T09:52:33.177Z,13.20
2018-04-01T09:53:35.933Z,14.10
2018-04-01T09:54:40.183Z,13.48
2018-04-01T09:55:39.897Z,15.90
2018-04-01T09:56:41.869Z,14.95
2018-04-01T09:57:43.837Z,16.50
2018-04-01T09:58:46.606Z,16.12
2018-04-01T09:59:48.581Z,15.18
2018-04-01T10:01:00.534Z,16.45
2018-04-01T10:02:03.005Z,15.95
2018-04-01T10:03:05.482Z,16.80
2018-04-01T10:04:07.966Z,17.95
2018-04-01T10:05:13.154Z,18.58
2018-04-01T10:06:15.613Z,15.70
2018-04-01T10:07:18.081Z,19.42
2018-04-01T10:08:20.565Z,17.12
2018-04-01T10:09:23.047Z,17.10
2018-04-01T10:10:26.274Z,18.37
2018-04-01T10:11:28.741Z,18.85
2018-04-01T10:12:31.207Z,19.27
2018-04-01T10:13:33.669Z,19.42
2018-04-01T10:14:36.162Z,17.37
2018-04-01T10:15:38.629Z,19.33
2018-04-01T10:16:41.094Z,18.85
2018-04-01T10:17:43.565Z,19.45
2018-04-01T10:18:46.033Z,19.30
2018-04-01T10:19:48.513Z,20.80
2018-04-01T10:20:51.742Z,20.85
2018-04-01T10:21:54.205Z,20.35
2018-04-01T10:22:56.673Z,20.33
2018-04-01T10:23:59.147Z,19.45
2018-04-01T10:25:01.633Z,19.92
2018-04-01T10:26:04.170Z,19.37
2018-04-01T10:27:06.662Z,23.42
2018-04-01T10:28:09.893Z,18.73
2018-04-01T10:29:12.363Z,19.87
2018-04-01T10:30:14.846Z,20.65
2018-04-01T10:31:17.314Z,24.70
2018-04-01T10:32:19.781Z,20.48
2018-04-01T10:33:22.241Z,19.35
2018-04-01T10:34:24.714Z,21.52
2018-04-01T10:35:27.206Z,22.33
2018-04-01T10:36:30.441Z,21.75
2018-04-01T10:37:32.905Z,23.95
2018-04-01T10:38:35.369Z,21.90
2018-04-01T10:39:37.841Z,23.05
2018-04-01T10:40:40.329Z,20.60
2018-04-01T10:41:42.793Z,23.20
2018-04-01T10:42:45.261Z,25.27
2018-04-01T10:43:47.731Z,21.05
2018-04-01T10:44:50.197Z,23.17
2018-04-01T10:45:52.718Z,21.17
2018-04-01T10:46:55.177Z,21.12
2018-04-01T10:47:57.648Z,23.45
2018-04-01T10:49:00.110Z,21.95
2018-04-01T10:50:02.577Z,24.20
2018-04-01T10:51:05.073Z,22.35
2018-04-01T10:52:07.541Z,22.23
2018-04-01T10:53:10.006Z,23.12
2018-04-01T10:54:11.978Z,22.87
2018-04-01T10:55:14.717Z,24.48
2018-04-01T10:56:16.698Z,22.80
2018-04-01T10:57:19.438Z,23.30
2018-04-01T10:58:21.413Z,24.63
2018-04-01T10:59:23.389Z,23.10
2018-04-01T11:00:25.369Z,23.65
2018-04-01T11:01:27.365Z,24.27
2018-04-01T11:02:29.340Z,21.20
2018-04-01T11:03:32.081Z,21.15
2018-04-01T11:04:34.057Z,19.92
2018-04-01T11:05:36.796Z,21.23
2018-04-01T11:06:38.789Z,18.73
2018-04-01T11:07:41.527Z,17.17
2018-04-01T11:08:43.506Z,19.90
2018-04-01T11:09:46.245Z,17.62
2018-04-01T11:10:48.212Z,18.25
2018-04-01T11:11:50.205Z,18.27
2018-04-01T11:12:52.177Z,17.92
2018-04-01T11:13:54.150Z,16.62
2018-04-01T11:14:56.210Z,17.73
2018-04-01T11:15:58.181Z,18.92
2018-04-01T11:17:00.189Z,18.62
2018-04-01T11:18:02.176Z,17.23
2018-04-01T11:19:04.145Z,16.48
2018-04-01T11:20:06.885Z,18.98
2018-04-01T11:21:09.661Z,20.80
2018-04-01T11:22:11.653Z,18.15
2018-04-01T11:23:14.393Z,20.80
2018-04-01T11:24:16.413Z,18.65
2018-04-01T11:25:18.389Z,20.05
2018-04-01T11:26:20.361Z,20.58
2018-04-01T11:27:22.361Z,18.25
2018-04-01T11:28:24.333Z,20.80
2018-04-01T11:29:26.309Z,19.30
2018-04-01T11:30:28.282Z,19.85
2018-04-01T11:31:30.257Z,18.98
2018-04-01T11:32:33.025Z,17.58
2018-04-01T11:33:35.766Z,21.73
2018-04-01T11:34:37.741Z,22.27
2018-04-01T11:35:40.477Z,19.67
2018-04-01T11:36:42.452Z,20.52
2018-04-01T11:37:44.449Z,23.20
2018-04-01T11:38:46.423Z,23.17
2018-04-01T11:39:48.405Z,20.10
2018-04-01T11:40:51.145Z,23.40
2018-04-01T11:41:53.122Z,23.15
2018-04-01T11:42:55.118Z,23.23
2018-04-01T11:43:57.088Z,25.00
2018-04-01T11:44:59.061Z,21.85
2018-04-01T11:46:01.036Z,22.33
2018-04-01T11:47:03.007Z,22.30
2018-04-01T11:48:05.772Z,23.65
2018-04-01T11:49:07.749Z,22.15
2018-04-01T11:50:09.722Z,21.40
2018-04-01T11:51:11.697Z,23.10
2018-04-01T11:52:13.678Z,23.12
2018-04-01T11:53:15.665Z,23.15
2018-04-01T11:54:17.641Z,22.25
2018-04-01T11:55:19.613Z,21.60
2018-04-01T11:56:21.585Z,19.95
2018-04-01T11:57:23.561Z,24.12
2018-04-01T11:58:26.318Z,24.20
2018-04-01T11:59:28.302Z,23.45
2018-04-01T12:00:30.276Z,25.52
2018-04-01T12:01:32.249Z,25.08
2018-04-01T12:02:34.221Z,23.58
2018-04-01T12:03:36.221Z,23.58
2018-04-01T12:04:38.193Z,24.87
2018-04-01T12:05:40.166Z,22.15
2018-04-01T12:06:42.137Z,24.00
2018-04-01T12:07:44.109Z,23.48
2018-04-01T12:08:46.869Z,23.38
2018-04-01T12:09:49.606Z,24.12
2018-04-01T12:10:51.581Z,24.15
2018-04-01T12:11:53.557Z,24.05
2018-04-01T12:12:56.297Z,25.30
2018-04-01T12:13:58.293Z,23.67
2018-04-01T12:15:00.262Z,23.70
2018-04-01T12:16:02.243Z,24.73
2018-04-01T12:17:04.217Z,23.33
2018-04-01T12:18:06.196Z,24.37
2018-04-01T12:19:08.957Z,25.23
2018-04-01T12:20:11.702Z,22.62
2018-04-01T12:21:13.668Z,23.90
2018-04-01T12:22:16.409Z,23.92
2018-04-01T12:23:18.381Z,22.52
2018-04-01T12:24:21.137Z,25.65
2018-04-01T12:25:23.109Z,25.60
2018-04-01T12:26:25.081Z,25.90
2018-04-01T12:27:27.821Z,23.55
2018-04-01T12:28:29.797Z,23.02
2018-04-01T12:29:32.553Z,22.77
2018-04-01T12:30:34.525Z,23.85
2018-04-01T12:31:37.261Z,25.65
2018-04-01T12:32:39.233Z,24.80
2018-04-01T12:33:41.207Z,27.83
2018-04-01T12:34:43.965Z,23.05
2018-04-01T12:35:46.705Z,22.98
2018-04-01T12:36:48.681Z,24.00
2018-04-01T12:37:50.649Z,24.05
2018-04-01T12:38:53.421Z,25.02
2018-04-01T12:39:55.389Z,22.70
2018-04-01T12:40:57.365Z,25.45
2018-04-01T12:41:59.337Z,26.25
2018-04-01T12:43:01.309Z,25.42
2018-04-01T12:44:03.281Z,25.42
2018-04-01T12:45:06.037Z,26.75
2018-04-01T12:46:08.007Z,26.52
2018-04-01T12:47:10.757Z,29.48
2018-04-01T12:48:12.733Z,28.33
2018-04-01T12:49:15.475Z,31.23
2018-04-01T12:50:17.471Z,29.90
2018-04-01T12:51:19.453Z,30.75
2018-04-01T12:52:21.459Z,27.55
2018-04-01T12:53:24.200Z,29.60
2018-04-01T12:54:26.166Z,30.10
2018-04-01T12:55:28.159Z,30.85
2018-04-01T12:56:30.141Z,30.25
2018-04-01T12:57:32.112Z,31.20
2018-04-01T12:58:34.861Z,32.97
2018-04-01T12:59:36.834Z,31.55
2018-04-01T13:00:39.109Z,30.75
2018-04-01T13:01:41.082Z,33.58
2018-04-01T13:02:43.825Z,31.87
2018-04-01T13:03:45.797Z,29.40
2018-04-01T13:04:48.533Z,30.52
2018-04-01T13:05:50.533Z,28.33
2018-04-01T13:06:53.354Z,31.52
2018-04-01T13:07:55.329Z,29.58
2018-04-01T13:08:57.303Z,30.05
2018-04-01T13:10:00.038Z,29.12
2018-04-01T13:11:02.041Z,28.08
2018-04-01T13:12:04.021Z,30.92
2018-04-01T13:13:06.038Z,29.48
2018-04-01T13:14:08.769Z,30.08
2018-04-01T13:15:10.753Z,28.62
2018-04-01T13:16:13.513Z,33.58
2018-04-01T13:17:15.485Z,29.27
2018-04-01T13:18:18.241Z,26.73
2018-04-01T13:19:20.261Z,26.48
2018-04-01T13:20:22.237Z,26.80
2018-04-01T13:21:24.242Z,26.77
2018-04-01T13:22:26.222Z,25.77
2018-04-01T13:23:28.210Z,27.13
2018-04-01T13:24:30.957Z,28.25
2018-04-01T13:25:32.933Z,26.37
2018-04-01T13:26:34.953Z,27.48
2018-04-01T13:27:36.929Z,28.33
2018-04-01T13:28:38.905Z,25.83
2018-04-01T13:29:41.653Z,27.70
2018-04-01T13:30:43.634Z,28.25
2018-04-01T13:31:46.389Z,25.75
2018-04-01T13:32:49.134Z,30.42
2018-04-01T13:33:52.725Z,28.33