createdAt,value
2022-10-01T00:01:09.266Z,42.00
2022-10-01T00:03:48.032Z,43.40
2022-10-01T00:06:20.226Z,42.20
2022-10-01T00:08:50.109Z,42.70
2022-10-01T00:11:21.565Z,40.80
2022-10-01T00:13:51.503Z,40.90
2022-10-01T00:16:22.318Z,40.50
2022-10-01T00:18:53.061Z,44.00
2022-10-01T00:21:23.534Z,42.80
2022-10-01T00:23:55.636Z,42.40
2022-10-01T00:26:31.444Z,42.20
2022-10-01T00:29:04.276Z,42.70
2022-10-01T00:31:35.120Z,42.60
2022-10-01T00:34:04.666Z,41.70
2022-10-01T00:36:35.157Z,40.60
2022-10-01T00:39:07.457Z,43.50
2022-10-01T00:41:37.567Z,43.80
2022-10-01T00:44:28.220Z,40.80
2022-10-01T00:47:01.643Z,41.60
2022-10-01T00:49:33.326Z,42.30
2022-10-01T00:52:04.767Z,40.60
2022-10-01T00:54:37.622Z,40.30
2022-10-01T00:57:09.115Z,38.40
2022-10-01T00:59:38.661Z,38.20
2022-10-01T01:02:07.711Z,36.50
2022-10-01T01:04:39.469Z,36.60
2022-10-01T01:07:10.240Z,36.70
2022-10-01T01:09:41.311Z,33.80
2022-10-01T01:12:17.570Z,35.60
2022-10-01T01:14:54.258Z,36.60
2022-10-01T01:17:24.666Z,36.30
2022-10-01T01:20:05.023Z,35.50
2022-10-01T01:22:36.628Z,35.00
2022-10-01T01:25:10.982Z,36.20
2022-10-01T01:27:42.872Z,35.40
2022-10-01T01:30:13.771Z,36.20
2022-10-01T01:32:50.181Z,36.10
2022-10-01T01:35:24.415Z,34.80
2022-10-01T01:37:56.740Z,35.10
2022-10-01T01:40:26.268Z,35.40
2022-10-01T01:42:56.432Z,35.30
2022-10-01T01:45:28.942Z,34.70
2022-10-01T01:47:59.668Z,34.30
2022-10-01T01:50:34.522Z,35.30
2022-10-01T01:53:03.058Z,35.40
2022-10-01T01:55:32.505Z,34.40
2022-10-01T01:58:01.621Z,34.70
2022-10-01T02:00:30.469Z,34.30
2022-10-01T02:02:59.109Z,35.10
2022-10-01T02:05:41.687Z,34.70
2022-10-01T02:08:25.910Z,33.90
2022-10-01T02:11:16.734Z,34.10
2022-10-01T02:13:51.572Z,35.60
2022-10-01T02:16:25.368Z,34.40
2022-10-01T02:18:59.235Z,35.30
2022-10-01T02:21:33.388Z,36.90
2022-10-01T02:24:08.862Z,34.00
2022-10-01T02:26:40.118Z,35.20
2022-10-01T02:29:12.576Z,33.90
2022-10-01T02:31:42.435Z,34.50
2022-10-01T02:34:19.956Z,38.00
2022-10-01T02:36:50.064Z,36.40
2022-10-01T02:39:21.244Z,35.60
2022-10-01T02:41:53.367Z,36.10
2022-10-01T02:44:29.664Z,36.40
2022-10-01T02:47:07.217Z,35.90
2022-10-01T02:49:39.494Z,36.10
2022-10-01T02:52:13.023Z,35.70
2022-10-01T02:54:46.998Z,34.60
2022-10-01T02:57:22.922Z,35.70
2022-10-01T02:59:57.686Z,37.00
2022-10-01T03:02:28.216Z,35.30
2022-10-01T03:04:59.178Z,36.40
2022-10-01T03:07:30.611Z,37.40
2022-10-01T03:10:02.294Z,36.00
2022-10-01T03:12:32.757Z,35.80
2022-10-01T03:15:03.390Z,36.10
2022-10-01T03:17:32.549Z,36.70
2022-10-01T03:20:03.461Z,37.00
2022-10-01T03:22:33.029Z,36.50
2022-10-01T03:25:03.354Z,36.50
2022-10-01T03:27:34.408Z,36.00
2022-10-01T03:30:08.084Z,36.70
2022-10-01T03:32:37.578Z,35.90
2022-10-01T03:35:09.287Z,37.10
2022-10-01T03:37:39.349Z,37.80
2022-10-01T03:40:10.403Z,39.10
2022-10-01T03:42:39.658Z,39.50
2022-10-01T03:45:10.686Z,40.40
2022-10-01T03:47:39.351Z,38.80
2022-10-01T03:50:10.209Z,39.10
2022-10-01T03:52:38.871Z,39.70
2022-10-01T03:55:09.584Z,38.40
2022-10-01T03:57:40.225Z,38.80
2022-10-01T04:00:13.455Z,38.60
2022-10-01T04:02:42.292Z,39.00
2022-10-01T04:05:11.804Z,39.10
2022-10-01T04:07:42.543Z,40.60
2022-10-01T04:10:13.476Z,41.80
2022-10-01T04:12:43.691Z,41.40
2022-10-01T04:15:14.731Z,38.70
2022-10-01T04:17:46.059Z,42.40
2022-10-01T04:20:17.529Z,43.80
2022-10-01T04:22:46.653Z,44.70
2022-10-01T04:25:15.847Z,44.60
2022-10-01T04:27:56.584Z,44.70
2022-10-01T04:30:26.224Z,46.60
2022-10-01T04:32:55.817Z,56.10
2022-10-01T04:35:24.665Z,51.00
2022-10-01T04:38:05.855Z,48.70
2022-10-01T04:40:36.738Z,46.90
2022-10-01T04:43:07.844Z,47.20
2022-10-01T04:45:36.462Z,45.10
2022-10-01T04:48:08.313Z,43.90
2022-10-01T04:50:37.372Z,41.00
2022-10-01T04:53:07.829Z,38.50
2022-10-01T04:55:36.399Z,35.50
2022-10-01T04:58:05.075Z,35.10
2022-10-01T05:00:34.699Z,35.20
2022-10-01T05:03:03.367Z,35.00
2022-10-01T05:05:34.691Z,34.90
2022-10-01T05:08:06.246Z,35.60
2022-10-01T05:10:36.833Z,34.80
2022-10-01T05:13:05.533Z,35.50
2022-10-01T05:15:36.239Z,35.70
2022-10-01T05:18:04.776Z,36.20
2022-10-01T05:20:34.084Z,36.10
2022-10-01T05:23:05.070Z,35.40
2022-10-01T05:25:34.263Z,39.90
2022-10-01T05:28:04.729Z,39.30
2022-10-01T05:30:34.030Z,39.00
2022-10-01T05:33:04.414Z,37.70
2022-10-01T05:35:35.780Z,39.30
2022-10-01T05:38:04.256Z,39.40
2022-10-01T05:40:33.540Z,40.70
2022-10-01T05:43:03.951Z,39.20
2022-10-01T05:45:32.961Z,39.90
2022-10-01T05:48:06.088Z,38.60
2022-10-01T05:50:38.624Z,39.30
2022-10-01T05:53:10.009Z,41.20
2022-10-01T05:55:38.821Z,39.90
2022-10-01T05:58:10.150Z,41.20
2022-10-01T06:00:41.247Z,43.50
2022-10-01T06:03:12.666Z,42.50
2022-10-01T06:05:43.632Z,40.20
2022-10-01T06:08:14.992Z,41.70
2022-10-01T06:10:44.698Z,39.70
2022-10-01T06:13:18.088Z,40.00
2022-10-01T06:15:46.983Z,41.30
2022-10-01T06:18:17.739Z,43.00
2022-10-01T06:20:47.942Z,42.90
2022-10-01T06:23:18.798Z,43.70
2022-10-01T06:25:47.358Z,42.70
2022-10-01T06:28:20.007Z,45.50
2022-10-01T06:30:49.235Z,44.70
2022-10-01T06:33:19.254Z,42.40
2022-10-01T06:35:49.711Z,43.50
2022-10-01T06:38:20.529Z,42.70
2022-10-01T06:40:53.916Z,43.70
2022-10-01T06:43:23.378Z,43.10
2022-10-01T06:45:53.212Z,43.30
2022-10-01T06:48:23.998Z,44.00
2022-10-01T06:50:55.425Z,43.00
2022-10-01T06:53:24.411Z,43.00
2022-10-01T06:55:55.776Z,43.70
2022-10-01T06:58:26.352Z,44.10
2022-10-01T07:01:00.739Z,43.00
2022-10-01T07:03:32.780Z,42.10
2022-10-01T07:06:09.178Z,46.00
2022-10-01T07:08:39.915Z,43.30
2022-10-01T07:11:10.822Z,43.80
2022-10-01T07:13:40.526Z,45.40
2022-10-01T07:16:09.263Z,47.10
2022-10-01T07:18:40.299Z,48.70
2022-10-01T07:21:10.504Z,44.40
2022-10-01T07:23:39.113Z,44.10
2022-10-01T07:26:08.912Z,44.80
2022-10-01T07:28:40.306Z,43.70
2022-10-01T07:31:10.853Z,45.40
2022-10-01T07:33:39.524Z,46.40
2022-10-01T07:36:09.465Z,44.90
2022-10-01T07:38:37.919Z,43.60
2022-10-01T07:41:07.002Z,41.70
2022-10-01T07:43:36.010Z,41.40
2022-10-01T07:46:07.219Z,41.30
2022-10-01T07:48:36.235Z,41.20
2022-10-01T07:51:06.208Z,40.90
2022-10-01T07:53:35.785Z,40.60
2022-10-01T07:56:06.408Z,39.10
2022-10-01T07:58:35.984Z,40.70
2022-10-01T08:01:06.611Z,42.00
2022-10-01T08:03:35.353Z,42.10
2022-10-01T08:06:06.302Z,42.10
2022-10-01T08:08:35.627Z,43.00
2022-10-01T08:11:07.178Z,41.50
2022-10-01T08:13:37.358Z,39.20
2022-10-01T08:16:09.018Z,39.00
2022-10-01T08:18:40.110Z,38.90
2022-10-01T08:21:10.528Z,37.60
2022-10-01T08:23:39.561Z,37.70
2022-10-01T08:26:11.037Z,38.10
2022-10-01T08:28:40.769Z,36.90
2022-10-01T08:31:10.288Z,38.30
2022-10-01T08:33:40.153Z,38.60
2022-10-01T08:36:08.959Z,40.20
2022-10-01T08:38:39.905Z,37.00
2022-10-01T08:41:23.421Z,37.10
2022-10-01T08:43:53.031Z,36.50
2022-10-01T08:46:25.510Z,34.80
2022-10-01T08:49:03.997Z,35.60
2022-10-01T08:51:39.992Z,34.10
2022-10-01T08:54:15.559Z,32.30
2022-10-01T08:56:46.947Z,34.30
2022-10-01T08:59:27.306Z,34.60
2022-10-01T09:02:01.177Z,31.80
2022-10-01T09:04:31.124Z,32.50
2022-10-01T09:07:08.545Z,33.30
2022-10-01T09:09:44.604Z,32.70
2022-10-01T09:12:25.759Z,33.60
2022-10-01T09:15:06.415Z,34.70
2022-10-01T09:17:45.858Z,35.20
2022-10-01T09:20:22.123Z,33.80
2022-10-01T09:22:56.842Z,33.60
2022-10-01T09:25:27.280Z,34.10
2022-10-01T09:28:02.966Z,33.20
2022-10-01T09:30:32.711Z,33.00
2022-10-01T09:33:05.452Z,33.80
2022-10-01T09:35:41.225Z,32.80
2022-10-01T09:38:15.758Z,32.60
2022-10-01T09:40:52.470Z,30.30
2022-10-01T09:43:22.781Z,30.20
2022-10-01T09:45:52.218Z,29.80
2022-10-01T09:48:26.973Z,30.20
2022-10-01T09:50:59.434Z,31.80
2022-10-01T09:53:34.772Z,32.20
2022-10-01T09:56:09.252Z,32.30
2022-10-01T09:58:40.662Z,33.30
2022-10-01T10:01:18.612Z,32.00
2022-10-01T10:03:56.422Z,30.60
2022-10-01T10:06:27.686Z,27.00
2022-10-01T10:08:59.747Z,27.80
2022-10-01T10:11:30.803Z,28.10
2022-10-01T10:14:00.972Z,26.50
2022-10-01T10:16:34.569Z,25.90
2022-10-01T10:19:09.740Z,27.40
2022-10-01T10:21:38.539Z,29.10
2022-10-01T10:24:26.079Z,28.50
2022-10-01T10:26:57.872Z,27.60
2022-10-01T10:29:29.851Z,27.50
2022-10-01T10:32:02.969Z,26.70
2022-10-01T10:34:35.387Z,27.50
2022-10-01T10:37:10.885Z,27.60
2022-10-01T10:39:41.997Z,27.40
2022-10-01T10:42:16.234Z,26.10
2022-10-01T10:44:46.984Z,26.30
2022-10-01T10:47:19.712Z,26.60
2022-10-01T10:49:50.870Z,28.30
2022-10-01T10:52:23.007Z,29.00
2022-10-01T10:54:52.707Z,28.00
2022-10-01T10:57:27.098Z,27.70
2022-10-01T11:00:02.699Z,28.70
2022-10-01T11:02:33.182Z,31.20
2022-10-01T11:05:04.333Z,31.60
2022-10-01T11:07:35.142Z,31.50
2022-10-01T11:10:22.229Z,31.60
2022-10-01T11:13:03.386Z,30.00
2022-10-01T11:15:48.580Z,30.70
2022-10-01T11:18:30.106Z,29.30
2022-10-01T11:21:12.449Z,30.10
2022-10-01T11:23:53.320Z,29.30
2022-10-01T11:26:26.598Z,27.70
2022-10-01T11:29:07.287Z,27.50
2022-10-01T11:31:41.981Z,25.50
2022-10-01T11:34:38.881Z,20.60
2022-10-01T11:37:17.223Z,25.50
2022-10-01T11:39:47.313Z,28.00
2022-10-01T11:42:21.498Z,24.00
2022-10-01T11:45:00.548Z,22.60
2022-10-01T11:47:34.203Z,22.00
2022-10-01T11:50:04.946Z,23.50
2022-10-01T11:52:38.098Z,18.50
2022-10-01T11:55:32.168Z,18.90
2022-10-01T11:58:23.238Z,20.00
2022-10-01T12:00:58.095Z,20.70
2022-10-01T12:03:32.902Z,20.10
2022-10-01T12:06:02.785Z,19.70
2022-10-01T12:08:33.500Z,20.00
2022-10-01T12:11:15.792Z,22.70
2022-10-01T12:13:54.560Z,22.50
2022-10-01T12:16:31.069Z,24.70
2022-10-01T12:19:04.100Z,22.30
2022-10-01T12:21:39.627Z,22.50
2022-10-01T12:24:15.116Z,22.90
2022-10-01T12:26:53.727Z,22.50
2022-10-01T12:29:26.328Z,23.00
2022-10-01T12:32:00.157Z,23.00
2022-10-01T12:34:36.111Z,22.90
2022-10-01T12:37:15.851Z,23.00
2022-10-01T12:39:53.967Z,23.70
2022-10-01T12:42:47.347Z,23.30
2022-10-01T12:45:25.497Z,24.00
2022-10-01T12:48:02.692Z,21.60
2022-10-01T12:50:39.045Z,21.50
2022-10-01T12:53:20.239Z,21.30
2022-10-01T12:55:57.009Z,20.00
2022-10-01T12:58:57.301Z,20.80
2022-10-01T13:01:40.558Z,21.40
2022-10-01T13:04:26.157Z,20.90
2022-10-01T13:07:07.695Z,21.30
2022-10-01T13:09:46.588Z,22.40
2022-10-01T13:12:32.419Z,20.50
2022-10-01T13:15:02.047Z,20.20
2022-10-01T13:17:36.515Z,20.80
2022-10-01T13:20:12.188Z,24.80
2022-10-01T13:22:45.392Z,23.90
2022-10-01T13:25:27.133Z,22.60
2022-10-01T13:28:03.676Z,21.40
2022-10-01T13:30:41.397Z,24.00
2022-10-01T13:33:23.996Z,22.00
2022-10-01T13:35:58.180Z,21.40
2022-10-01T13:38:43.294Z,21.90
2022-10-01T13:41:20.991Z,21.30
2022-10-01T13:43:59.409Z,21.90
2022-10-01T13:46:33.388Z,22.50
2022-10-01T13:49:07.199Z,23.20
2022-10-01T13:51:41.352Z,23.60
2022-10-01T13:54:24.046Z,23.60
2022-10-01T13:57:07.459Z,24.20
2022-10-01T13:59:39.117Z,24.10
2022-10-01T14:02:28.893Z,23.60
2022-10-01T14:05:08.160Z,24.70
2022-10-01T14:07:39.385Z,24.40
2022-10-01T14:10:13.505Z,23.90
2022-10-01T14:13:05.385Z,25.50
2022-10-01T14:16:02.893Z,26.20
2022-10-01T14:18:36.622Z,27.10
2022-10-01T14:21:18.094Z,27.60
2022-10-01T14:23:53.558Z,25.50
2022-10-01T14:26:29.290Z,28.10
2022-10-01T14:29:06.461Z,26.30
2022-10-01T14:31:47.434Z,24.90
2022-10-01T14:34:43.663Z,27.60
2022-10-01T14:37:17.365Z,26.50
2022-10-01T14:39:46.893Z,26.90
2022-10-01T14:42:18.129Z,26.60
2022-10-01T14:44:47.742Z,28.00
2022-10-01T14:47:20.573Z,32.60
2022-10-01T14:49:51.876Z,27.00
2022-10-01T14:52:25.369Z,26.90
2022-10-01T14:54:59.618Z,26.90
2022-10-01T14:57:30.551Z,27.50
2022-10-01T15:00:07.499Z,25.30
2022-10-01T15:02:46.296Z,25.40
2022-10-01T15:05:25.047Z,24.60
2022-10-01T15:07:56.659Z,25.10
2022-10-01T15:10:27.037Z,24.10
2022-10-01T15:12:56.976Z,28.00
2022-10-01T15:15:31.974Z,26.00
2022-10-01T15:18:03.115Z,25.40
2022-10-01T15:20:34.564Z,27.50
2022-10-01T15:23:07.365Z,24.90
2022-10-01T15:25:37.360Z,28.00
2022-10-01T15:28:29.606Z,22.80
2022-10-01T15:31:04.779Z,24.20
2022-10-01T15:33:35.537Z,23.90
2022-10-01T15:36:06.479Z,24.00
2022-10-01T15:38:36.906Z,27.20
2022-10-01T15:41:30.008Z,27.40
2022-10-01T15:43:57.979Z,28.10
2022-10-01T15:46:34.209Z,32.50
2022-10-01T15:49:17.323Z,33.20
2022-10-01T15:52:07.288Z,41.60
2022-10-01T15:54:37.718Z,34.30
2022-10-01T15:57:08.809Z,31.00
2022-10-01T15:59:40.796Z,33.10
2022-10-01T16:02:18.011Z,36.10
2022-10-01T16:04:50.506Z,28.00
2022-10-01T16:07:29.721Z,19.50
2022-10-01T16:10:14.744Z,27.90
2022-10-01T16:12:44.620Z,26.30
2022-10-01T16:15:26.115Z,27.70
2022-10-01T16:17:57.534Z,21.80
2022-10-01T16:20:37.976Z,21.20
2022-10-01T16:23:35.506Z,22.00
2022-10-01T16:26:11.962Z,23.90
2022-10-01T16:28:41.049Z,17.30
2022-10-01T16:31:09.775Z,15.30
2022-10-01T16:33:38.346Z,15.50
2022-10-01T16:36:13.998Z,15.60
2022-10-01T16:38:45.196Z,16.10
2022-10-01T16:41:19.120Z,19.30
2022-10-01T16:43:50.163Z,22.20
2022-10-01T16:46:19.912Z,30.80
2022-10-01T16:48:51.163Z,89.70
2022-10-01T16:51:20.019Z,55.50
2022-10-01T16:53:54.807Z,33.40
2022-10-01T16:56:27.336Z,24.10
2022-10-01T16:58:57.280Z,22.60
2022-10-01T17:01:32.675Z,47.50
2022-10-01T17:04:02.718Z,25.70
2022-10-01T17:06:33.428Z,20.80
2022-10-01T17:09:04.572Z,20.60
2022-10-01T17:11:35.549Z,32.80
2022-10-01T17:14:08.290Z,24.20
2022-10-01T17:16:37.439Z,21.30
2022-10-01T17:19:08.170Z,19.10
2022-10-01T17:21:38.716Z,19.90
2022-10-01T17:24:10.411Z,25.20
2022-10-01T17:26:42.315Z,28.80
2022-10-01T17:29:12.955Z,50.50
2022-10-01T17:31:50.012Z,60.30
2022-10-01T17:34:20.589Z,56.30
2022-10-01T17:36:51.291Z,38.10
2022-10-01T17:39:21.939Z,35.00
2022-10-01T17:41:51.640Z,33.00
2022-10-01T17:44:22.856Z,34.40
2022-10-01T17:46:53.342Z,29.90
2022-10-01T17:49:23.763Z,31.80
2022-10-01T17:51:53.811Z,24.70
2022-10-01T17:54:23.397Z,56.00
2022-10-01T17:56:54.321Z,32.00
2022-10-01T17:59:23.685Z,42.30
2022-10-01T18:01:54.092Z,27.40
2022-10-01T18:04:25.069Z,28.10
2022-10-01T18:06:59.068Z,28.90
2022-10-01T18:09:32.440Z,30.10
2022-10-01T18:12:02.902Z,82.10
2022-10-01T18:14:32.687Z,24.20
2022-10-01T18:17:02.830Z,30.00
2022-10-01T18:22:23.550Z,22.00
2022-10-01T18:24:52.303Z,13.70
2022-10-01T18:27:24.042Z,18.10
2022-10-01T18:29:54.927Z,16.90
2022-10-01T18:32:25.194Z,24.80
2022-10-01T18:34:58.358Z,12.70
2022-10-01T18:37:39.071Z,11.80
2022-10-01T18:40:15.218Z,7.60
2022-10-01T18:42:48.981Z,6.80
2022-10-01T18:45:21.313Z,7.50
2022-10-01T18:48:03.967Z,7.50
2022-10-01T18:50:40.608Z,8.80
2022-10-01T18:53:26.354Z,10.30
2022-10-01T18:56:20.057Z,7.80
2022-10-01T18:59:21.802Z,9.40
2022-10-01T19:02:02.558Z,9.90
2022-10-01T19:04:52.994Z,10.20
2022-10-01T19:07:33.603Z,14.60
2022-10-01T19:10:10.135Z,13.70
2022-10-01T19:12:50.137Z,12.20
2022-10-01T19:15:30.991Z,8.30
2022-10-01T19:18:14.693Z,10.20
2022-10-01T19:21:04.281Z,11.50
2022-10-01T19:24:09.259Z,27.60
2022-10-01T19:26:43.090Z,11.20
2022-10-01T19:29:25.189Z,90.60
2022-10-01T19:31:58.957Z,8.50
2022-10-01T19:34:33.182Z,8.50
2022-10-01T19:37:10.482Z,9.40
2022-10-01T19:39:42.845Z,8.90
2022-10-01T19:42:16.857Z,19.00
2022-10-01T19:44:55.533Z,11.30
2022-10-01T19:47:31.715Z,8.00
2022-10-01T19:50:06.741Z,11.50
2022-10-01T19:52:38.023Z,17.30
2022-10-01T19:55:16.730Z,10.20
2022-10-01T19:57:48.045Z,10.80
2022-10-01T20:00:21.106Z,11.00
2022-10-01T20:02:56.652Z,8.30
2022-10-01T20:05:29.153Z,6.60
2022-10-01T20:08:06.501Z,12.30
2022-10-01T20:10:39.184Z,7.40
2022-10-01T20:13:22.243Z,5.90
2022-10-01T20:15:58.595Z,5.10
2022-10-01T20:18:32.337Z,5.20
2022-10-01T20:21:13.966Z,5.20
2022-10-01T20:23:46.847Z,5.60
2022-10-01T20:26:26.617Z,6.20
2022-10-01T20:29:18.742Z,6.80
2022-10-01T20:31:55.176Z,6.50
2022-10-01T20:34:31.935Z,7.10
2022-10-01T20:37:13.744Z,6.70
2022-10-01T20:39:48.476Z,7.20
2022-10-01T20:42:24.911Z,7.60
2022-10-01T20:44:55.064Z,7.50
2022-10-01T20:47:31.174Z,7.50
2022-10-01T20:50:09.125Z,7.30
2022-10-01T20:52:44.229Z,7.50
2022-10-01T20:55:18.639Z,7.80
2022-10-01T20:57:52.065Z,9.00
2022-10-01T21:00:23.043Z,8.50
2022-10-01T21:02:59.639Z,8.60
2022-10-01T21:05:32.587Z,8.60
2022-10-01T21:08:06.191Z,8.80
2022-10-01T21:10:39.691Z,9.60
2022-10-01T21:13:16.203Z,10.50
2022-10-01T21:15:54.275Z,10.50
2022-10-01T21:18:34.327Z,11.30
2022-10-01T21:21:11.333Z,10.90
2022-10-01T21:23:48.958Z,10.40
2022-10-01T21:26:24.903Z,11.40
2022-10-01T21:29:22.134Z,10.90
2022-10-01T21:32:01.039Z,10.60
2022-10-01T21:34:34.471Z,10.50
2022-10-01T21:37:10.401Z,11.40
2022-10-01T21:39:46.605Z,11.50
2022-10-01T21:42:17.300Z,10.90
2022-10-01T21:45:06.524Z,11.70
2022-10-01T21:47:54.039Z,12.00
2022-10-01T21:50:35.743Z,12.20
2022-10-01T21:53:16.089Z,12.90
2022-10-01T21:56:09.590Z,12.50
2022-10-01T21:58:50.959Z,11.80
2022-10-01T22:01:27.651Z,12.60
2022-10-01T22:04:01.472Z,12.00
2022-10-01T22:06:35.538Z,11.60
2022-10-01T22:09:08.978Z,11.50
2022-10-01T22:11:42.166Z,11.70
2022-10-01T22:14:16.279Z,11.30
2022-10-01T22:16:49.883Z,11.30
2022-10-01T22:19:22.798Z,10.30
2022-10-01T22:21:56.360Z,11.10
2022-10-01T22:24:30.659Z,10.70
2022-10-01T22:27:05.098Z,9.30
2022-10-01T22:29:42.708Z,8.60
2022-10-01T22:32:15.558Z,8.40
2022-10-01T22:34:46.828Z,8.70
2022-10-01T22:37:20.568Z,8.10
2022-10-01T22:39:55.104Z,7.50
2022-10-01T22:42:29.767Z,8.30
2022-10-01T22:45:06.686Z,7.70
2022-10-01T22:48:04.717Z,8.10
2022-10-01T22:50:40.929Z,7.70
2022-10-01T22:53:28.592Z,8.30
2022-10-01T22:55:58.201Z,7.80
2022-10-01T22:58:45.720Z,8.50
2022-10-01T23:01:18.602Z,9.00
2022-10-01T23:03:55.744Z,9.10
2022-10-01T23:06:30.988Z,9.90
2022-10-01T23:09:05.147Z,10.00
2022-10-01T23:11:46.232Z,9.20
2022-10-01T23:14:26.299Z,9.30
2022-10-01T23:16:59.052Z,9.00
2022-10-01T23:19:35.613Z,8.50
2022-10-01T23:22:11.476Z,8.60
2022-10-01T23:24:57.161Z,8.80
2022-10-01T23:27:32.800Z,8.70
2022-10-01T23:30:11.081Z,8.80
2022-10-01T23:33:06.937Z,9.00
2022-10-01T23:35:45.638Z,8.80
2022-10-01T23:38:28.269Z,8.90
2022-10-01T23:41:05.432Z,9.20
2022-10-01T23:43:39.725Z,8.20
2022-10-01T23:46:11.413Z,8.40
2022-10-01T23:48:44.048Z,8.60
2022-10-01T23:51:20.004Z,8.50
2022-10-01T23:53:55.441Z,8.80
2022-10-01T23:56:46.631Z,9.10
2022-10-01T23:59:20.406Z,8.80
