createdAt,value
2019-03-30T00:01:19.023Z,95630.08
2019-03-30T00:03:47.518Z,95622.09
2019-03-30T00:06:16.020Z,95616.82
2019-03-30T00:08:44.704Z,95617.36
2019-03-30T00:11:13.337Z,95613.23
2019-03-30T00:13:41.827Z,95624.11
2019-03-30T00:16:10.434Z,95623.81
2019-03-30T00:18:41.343Z,95617.38
2019-03-30T00:21:09.431Z,95612.66
2019-03-30T00:23:37.992Z,95622.52
2019-03-30T00:26:06.482Z,95627.46
2019-03-30T00:28:35.117Z,95625.39
2019-03-30T00:31:03.720Z,95621.64
2019-03-30T00:33:32.352Z,95616.50
2019-03-30T00:36:00.982Z,95609.76
2019-03-30T00:38:29.538Z,95610.99
2019-03-30T00:40:58.107Z,95598.38
2019-03-30T00:43:26.734Z,95599.63
2019-03-30T00:45:55.415Z,95597.43
2019-03-30T00:48:23.981Z,95598.91
2019-03-30T00:50:52.477Z,95595.22
2019-03-30T00:53:21.149Z,95589.59
2019-03-30T00:55:49.788Z,95591.33
2019-03-30T00:58:18.350Z,95601.57
2019-03-30T01:00:47.155Z,95595.87
2019-03-30T01:03:15.717Z,95594.52
2019-03-30T01:05:44.347Z,95596.59
2019-03-30T01:08:13.201Z,95590.09
2019-03-30T01:10:41.921Z,95590.44
2019-03-30T01:13:10.421Z,95588.36
2019-03-30T01:15:39.038Z,95585.56
2019-03-30T01:18:07.667Z,95590.94
2019-03-30T01:20:36.303Z,95591.36
2019-03-30T01:23:04.989Z,95584.62
2019-03-30T01:25:33.487Z,95590.83
2019-03-30T01:28:02.122Z,95588.59
2019-03-30T01:30:30.792Z,95594.75
2019-03-30T01:32:59.359Z,95592.38
2019-03-30T01:35:27.960Z,95592.77
2019-03-30T01:37:56.672Z,95598.38
2019-03-30T01:40:25.365Z,95600.56
2019-03-30T01:42:54.092Z,95605.36
2019-03-30T01:45:22.659Z,95605.36
2019-03-30T01:47:52.123Z,95604.31
2019-03-30T01:50:20.735Z,95606.37
2019-03-30T01:52:49.368Z,95610.84
2019-03-30T01:55:17.930Z,95599.03
2019-03-30T01:57:46.468Z,95607.66
2019-03-30T02:00:15.799Z,95610.84
2019-03-30T02:02:44.539Z,95607.06
2019-03-30T02:05:13.482Z,95607.73
2019-03-30T02:07:42.060Z,95605.52
2019-03-30T02:10:11.191Z,95605.76
2019-03-30T02:12:39.848Z,95608.88
2019-03-30T02:15:08.781Z,95601.27
2019-03-30T02:17:37.387Z,95597.97
2019-03-30T02:20:11.058Z,95600.83
2019-03-30T02:22:39.692Z,95602.38
2019-03-30T02:25:08.564Z,95599.33
2019-03-30T02:27:37.191Z,95603.87
2019-03-30T02:30:07.530Z,95598.30
2019-03-30T02:32:36.148Z,95604.19
2019-03-30T02:35:06.841Z,95601.13
2019-03-30T02:37:35.370Z,95597.92
2019-03-30T02:40:05.301Z,95603.74
2019-03-30T02:42:34.209Z,95594.67
2019-03-30T02:45:02.788Z,95602.73
2019-03-30T02:47:31.284Z,95602.23
2019-03-30T02:49:59.892Z,95603.84
2019-03-30T02:52:28.524Z,95599.16
2019-03-30T02:54:57.105Z,95595.02
2019-03-30T02:57:25.637Z,95597.38
2019-03-30T02:59:54.202Z,95602.03
2019-03-30T03:02:22.941Z,95604.02
2019-03-30T03:04:51.542Z,95602.34
2019-03-30T03:07:20.097Z,95605.29
2019-03-30T03:09:48.662Z,95610.21
2019-03-30T03:12:17.261Z,95596.13
2019-03-30T03:14:45.756Z,95603.56
2019-03-30T03:17:14.484Z,95609.38
2019-03-30T03:19:43.268Z,95612.13
2019-03-30T03:22:11.764Z,95604.61
2019-03-30T03:24:40.337Z,95606.97
2019-03-30T03:27:09.003Z,95609.29
2019-03-30T03:29:37.574Z,95605.41
2019-03-30T03:32:06.139Z,95603.64
2019-03-30T03:34:34.978Z,95599.80
2019-03-30T03:37:03.622Z,95600.95
2019-03-30T03:39:32.177Z,95605.03
2019-03-30T03:42:00.871Z,95598.08
2019-03-30T03:44:29.514Z,95599.28
2019-03-30T03:46:58.154Z,95601.02
2019-03-30T03:49:26.774Z,95597.38
2019-03-30T03:51:55.489Z,95605.51
2019-03-30T03:54:24.222Z,95604.67
2019-03-30T03:56:54.088Z,95606.97
2019-03-30T03:59:25.640Z,95604.38
2019-03-30T04:01:56.090Z,95607.22
2019-03-30T04:04:27.516Z,95607.38
2019-03-30T04:07:01.375Z,95611.84
2019-03-30T04:09:32.741Z,95612.70
2019-03-30T04:12:02.877Z,95605.84
2019-03-30T04:14:33.156Z,95619.95
2019-03-30T04:17:01.699Z,95618.13
2019-03-30T04:19:30.466Z,95622.12
2019-03-30T04:21:59.102Z,95624.49
2019-03-30T04:24:27.693Z,95624.49
2019-03-30T04:26:56.264Z,95632.17
2019-03-30T04:29:24.822Z,95626.47
2019-03-30T04:31:53.345Z,95634.45
2019-03-30T04:34:21.912Z,95642.58
2019-03-30T04:36:50.554Z,95649.62
2019-03-30T04:39:19.159Z,95642.09
2019-03-30T04:41:47.778Z,95643.77
2019-03-30T04:44:16.358Z,95637.86
2019-03-30T04:46:45.043Z,95637.33
2019-03-30T04:49:14.008Z,95640.67
2019-03-30T04:51:56.544Z,95639.27
2019-03-30T04:54:12.833Z,95637.98
2019-03-30T04:56:41.472Z,95646.57
2019-03-30T04:59:10.032Z,95646.89
2019-03-30T05:01:38.626Z,95650.52
2019-03-30T05:04:07.189Z,95644.83
2019-03-30T05:06:35.880Z,95645.95
2019-03-30T05:09:05.808Z,95647.64
2019-03-30T05:11:34.489Z,95652.36
2019-03-30T05:14:03.063Z,95655.27
2019-03-30T05:16:31.560Z,95659.05
2019-03-30T05:19:00.205Z,95655.53
2019-03-30T05:21:28.920Z,95655.94
2019-03-30T05:23:57.680Z,95657.39
2019-03-30T05:26:26.186Z,95654.37
2019-03-30T05:28:54.764Z,95650.57
2019-03-30T05:31:23.475Z,95650.48
2019-03-30T05:33:52.042Z,95647.56
2019-03-30T05:36:20.544Z,95654.61
2019-03-30T05:38:49.319Z,95648.23
2019-03-30T05:41:17.960Z,95644.45
2019-03-30T05:43:46.528Z,95642.98
2019-03-30T05:46:15.134Z,95644.61
2019-03-30T05:48:43.704Z,95639.00
2019-03-30T05:51:12.274Z,95645.09
2019-03-30T05:53:40.891Z,95641.04
2019-03-30T05:56:09.529Z,95645.05
2019-03-30T05:58:38.092Z,95632.09
2019-03-30T06:01:06.628Z,95632.88
2019-03-30T06:03:35.202Z,95639.31
2019-03-30T06:06:03.839Z,95636.08
2019-03-30T06:08:32.450Z,95639.55
2019-03-30T06:11:00.951Z,95637.72
2019-03-30T06:13:29.527Z,95635.16
2019-03-30T06:15:58.203Z,95627.20
2019-03-30T06:18:26.774Z,95623.10
2019-03-30T06:20:55.342Z,95625.09
2019-03-30T06:23:24.126Z,95626.27
2019-03-30T06:25:52.693Z,95627.81
2019-03-30T06:28:21.261Z,95624.92
2019-03-30T06:30:50.005Z,95627.22
2019-03-30T06:33:18.650Z,95620.18
2019-03-30T06:35:47.219Z,95625.66
2019-03-30T06:38:15.898Z,95622.41
2019-03-30T06:40:44.548Z,95623.01
2019-03-30T06:43:13.099Z,95629.98
2019-03-30T06:45:41.635Z,95626.25
2019-03-30T06:48:10.275Z,95623.16
2019-03-30T06:50:38.917Z,95631.64
2019-03-30T06:53:07.558Z,95638.50
2019-03-30T06:55:36.134Z,95644.45
2019-03-30T06:58:04.709Z,95636.34
2019-03-30T07:00:34.805Z,95643.41
2019-03-30T07:03:05.217Z,95638.71
2019-03-30T07:05:36.771Z,95633.63
2019-03-30T07:08:07.262Z,95633.19
2019-03-30T07:10:38.413Z,95638.86
2019-03-30T07:13:07.065Z,95633.16
2019-03-30T07:15:38.657Z,95631.63
2019-03-30T07:18:07.223Z,95635.51
2019-03-30T07:20:35.712Z,95635.63
2019-03-30T07:23:11.838Z,95640.20
2019-03-30T07:25:34.947Z,95626.53
2019-03-30T07:28:03.574Z,95632.33
2019-03-30T07:30:32.213Z,95634.82
2019-03-30T07:33:00.791Z,95635.56
2019-03-30T07:35:29.439Z,95635.36
2019-03-30T07:37:58.041Z,95627.61
2019-03-30T07:40:26.694Z,95635.53
2019-03-30T07:42:55.268Z,95631.04
2019-03-30T07:45:23.940Z,95622.78
2019-03-30T07:47:52.581Z,95623.79
2019-03-30T07:50:21.332Z,95622.08
2019-03-30T07:52:49.972Z,95627.82
2019-03-30T07:55:18.608Z,95625.81
2019-03-30T07:57:47.214Z,95624.63
2019-03-30T08:00:15.950Z,95614.11
2019-03-30T08:02:44.520Z,95635.78
2019-03-30T08:05:13.310Z,95625.33
2019-03-30T08:07:41.952Z,95622.78
2019-03-30T08:10:10.796Z,95623.22
2019-03-30T08:12:39.610Z,95629.50
2019-03-30T08:15:09.279Z,95626.78
2019-03-30T08:17:37.925Z,95625.95
2019-03-30T08:20:07.691Z,95612.89
2019-03-30T08:22:36.464Z,95628.48
2019-03-30T08:25:06.403Z,95611.84
2019-03-30T08:27:35.981Z,95630.50
2019-03-30T08:30:05.813Z,95613.05
2019-03-30T08:32:34.450Z,95617.84
2019-03-30T08:35:03.418Z,95619.30
2019-03-30T08:37:31.983Z,95612.14
2019-03-30T08:40:00.622Z,95618.35
2019-03-30T08:42:29.294Z,95609.13
2019-03-30T08:44:57.790Z,95609.63
2019-03-30T08:47:26.377Z,95614.52
2019-03-30T08:49:55.048Z,95608.58
2019-03-30T08:52:23.650Z,95599.05
2019-03-30T08:54:52.424Z,95603.45
2019-03-30T08:57:21.033Z,95590.20
2019-03-30T08:59:49.670Z,95592.97
2019-03-30T09:02:18.251Z,95592.05
2019-03-30T09:04:46.846Z,95590.83
2019-03-30T09:07:15.412Z,95592.64
2019-03-30T09:09:44.049Z,95580.21
2019-03-30T09:12:12.725Z,95579.13
2019-03-30T09:14:41.372Z,95596.32
2019-03-30T09:17:10.015Z,95581.95
2019-03-30T09:19:38.723Z,95577.07
2019-03-30T09:22:07.283Z,95576.61
2019-03-30T09:24:35.923Z,95568.78
2019-03-30T09:27:04.581Z,95584.27
2019-03-30T09:29:33.230Z,95570.16
2019-03-30T09:32:13.636Z,95565.45
2019-03-30T09:34:32.295Z,95563.72
2019-03-30T09:37:00.931Z,95577.44
2019-03-30T09:39:29.503Z,95575.85
2019-03-30T09:41:58.112Z,95583.04
2019-03-30T09:44:26.675Z,95575.55
2019-03-30T09:46:55.239Z,95570.48
2019-03-30T09:49:23.924Z,95561.17
2019-03-30T09:51:52.482Z,95562.84
2019-03-30T09:54:23.855Z,95554.30
2019-03-30T09:56:51.473Z,95550.23
2019-03-30T09:59:20.106Z,95557.61
2019-03-30T10:01:48.678Z,95570.64
2019-03-30T10:04:17.524Z,95553.38
2019-03-30T10:06:46.155Z,95544.64
2019-03-30T10:09:14.937Z,95547.40
2019-03-30T10:11:43.533Z,95532.13
2019-03-30T10:14:12.206Z,95532.55
2019-03-30T10:16:40.789Z,95530.93
2019-03-30T10:19:09.644Z,95537.16
2019-03-30T10:21:38.184Z,95531.87
2019-03-30T10:24:06.744Z,95520.48
2019-03-30T10:26:35.487Z,95518.20
2019-03-30T10:29:04.055Z,95513.22
2019-03-30T10:31:32.663Z,95508.15
2019-03-30T10:34:01.344Z,95505.44
2019-03-30T10:36:29.902Z,95508.14
2019-03-30T10:38:58.392Z,95511.56
2019-03-30T10:41:27.037Z,95510.13
2019-03-30T10:43:55.669Z,95495.98
2019-03-30T10:46:24.251Z,95509.02
2019-03-30T10:48:52.779Z,95486.16
2019-03-30T10:51:21.342Z,95480.83
2019-03-30T10:53:49.970Z,95479.05
2019-03-30T10:56:18.560Z,95484.98
2019-03-30T10:58:47.068Z,95486.41
2019-03-30T11:01:15.695Z,95478.88
2019-03-30T11:03:44.308Z,95475.02
2019-03-30T11:06:12.982Z,95468.48
2019-03-30T11:08:41.610Z,95473.92
2019-03-30T11:11:10.227Z,95470.70
2019-03-30T11:13:38.719Z,95466.62
2019-03-30T11:16:07.287Z,95462.34
2019-03-30T11:18:36.147Z,95454.96
2019-03-30T11:21:04.884Z,95449.83
2019-03-30T11:23:33.374Z,95437.83
2019-03-30T11:26:02.051Z,95434.70
2019-03-30T11:28:30.691Z,95420.73
2019-03-30T11:30:59.320Z,95435.23
2019-03-30T11:33:27.863Z,95430.67
2019-03-30T11:35:56.494Z,95419.67
2019-03-30T11:38:25.124Z,95422.55
2019-03-30T11:40:53.729Z,95424.42
2019-03-30T11:43:22.358Z,95425.56
2019-03-30T11:45:50.995Z,95409.88
2019-03-30T11:48:19.557Z,95410.27
2019-03-30T11:50:48.272Z,95414.93
2019-03-30T11:53:16.913Z,95416.00
2019-03-30T11:55:45.512Z,95429.81
2019-03-30T11:58:13.999Z,95402.45
2019-03-30T12:00:42.569Z,95405.83
2019-03-30T12:03:11.235Z,95397.19
2019-03-30T12:05:39.800Z,95398.49
2019-03-30T12:08:08.370Z,95399.06
2019-03-30T12:10:37.208Z,95386.92
2019-03-30T12:13:05.839Z,95395.44
2019-03-30T12:15:34.400Z,95391.05
2019-03-30T12:18:03.172Z,95396.60
2019-03-30T12:20:31.742Z,95380.45
2019-03-30T12:23:00.363Z,95383.92
2019-03-30T12:25:35.491Z,95380.91
2019-03-30T12:27:59.313Z,95378.41
2019-03-30T12:30:27.881Z,95367.45
2019-03-30T12:32:56.513Z,95361.59
2019-03-30T12:35:25.213Z,95361.51
2019-03-30T12:37:53.850Z,95352.05
2019-03-30T12:40:22.521Z,95364.64
2019-03-30T12:42:51.156Z,95372.70
2019-03-30T12:45:19.781Z,95348.00
2019-03-30T12:47:48.449Z,95360.13
2019-03-30T12:50:17.279Z,95344.16
2019-03-30T12:52:45.839Z,95341.98
2019-03-30T12:55:14.512Z,95345.09
2019-03-30T12:57:43.139Z,95341.75
2019-03-30T13:00:12.060Z,95320.11
2019-03-30T13:02:40.592Z,95332.17
2019-03-30T13:05:09.160Z,95325.96
2019-03-30T13:07:37.792Z,95331.30
2019-03-30T13:10:07.560Z,95334.61
2019-03-30T13:12:36.200Z,95322.09
2019-03-30T13:15:06.935Z,95332.13
2019-03-30T13:17:35.601Z,95333.39
2019-03-30T13:20:05.536Z,95324.00
2019-03-30T13:22:34.101Z,95317.27
2019-03-30T13:25:02.711Z,95322.30
2019-03-30T13:27:31.343Z,95318.92
2019-03-30T13:29:59.971Z,95311.64
2019-03-30T13:32:28.502Z,95312.45
2019-03-30T13:34:57.055Z,95318.42
2019-03-30T13:37:25.686Z,95316.08
2019-03-30T13:39:54.510Z,95321.87
2019-03-30T13:42:23.063Z,95323.22
2019-03-30T13:44:51.628Z,95316.73
2019-03-30T13:47:20.247Z,95317.27
2019-03-30T13:49:48.806Z,95322.02
2019-03-30T13:52:17.528Z,95308.14
2019-03-30T13:54:46.209Z,95302.59
2019-03-30T13:57:14.778Z,95299.27
2019-03-30T13:59:43.335Z,95309.57
2019-03-30T14:02:12.008Z,95312.82
2019-03-30T14:04:40.638Z,95317.96
2019-03-30T14:07:09.132Z,95296.16
2019-03-30T14:09:37.760Z,95285.52
2019-03-30T14:12:06.546Z,95298.00
2019-03-30T14:14:35.099Z,95309.21
2019-03-30T14:17:03.625Z,95291.48
2019-03-30T14:19:32.201Z,95302.30
2019-03-30T14:22:00.770Z,95306.45
2019-03-30T14:24:29.589Z,95286.23
2019-03-30T14:26:58.223Z,95288.01
2019-03-30T14:29:26.851Z,95291.91
2019-03-30T14:31:55.375Z,95301.86
2019-03-30T14:34:24.022Z,95287.38
2019-03-30T14:36:52.704Z,95282.11
2019-03-30T14:39:21.295Z,95303.33
2019-03-30T14:41:49.969Z,95299.08
2019-03-30T14:44:18.541Z,95289.64
2019-03-30T14:46:47.204Z,95285.81
2019-03-30T14:49:15.821Z,95284.05
2019-03-30T14:51:44.382Z,95294.77
2019-03-30T14:54:13.158Z,95301.47
2019-03-30T14:56:45.807Z,95296.95
2019-03-30T14:59:14.419Z,95296.09
2019-03-30T15:01:42.523Z,95289.38
2019-03-30T15:04:11.108Z,95283.29
2019-03-30T15:06:39.606Z,95275.69
2019-03-30T15:09:08.316Z,95280.41
2019-03-30T15:11:38.088Z,95291.61
2019-03-30T15:14:06.742Z,95279.52
2019-03-30T15:16:35.493Z,95288.16
2019-03-30T15:19:04.053Z,95286.96
2019-03-30T15:21:32.615Z,95292.78
2019-03-30T15:24:01.448Z,95291.13
2019-03-30T15:26:29.937Z,95295.13
2019-03-30T15:28:58.499Z,95301.59
2019-03-30T15:31:27.403Z,95288.36
2019-03-30T15:33:55.968Z,95286.22
2019-03-30T15:36:24.532Z,95291.59
2019-03-30T15:38:53.378Z,95289.66
2019-03-30T15:41:22.013Z,95292.44
2019-03-30T15:43:52.179Z,95299.17
2019-03-30T15:46:21.057Z,95301.83
2019-03-30T15:48:49.684Z,95295.00
2019-03-30T15:51:18.265Z,95306.53
2019-03-30T15:53:47.109Z,95310.38
2019-03-30T15:56:15.750Z,95309.47
2019-03-30T15:58:44.318Z,95309.49
2019-03-30T16:01:13.091Z,95307.06
2019-03-30T16:03:41.715Z,95303.88
2019-03-30T16:06:10.350Z,95304.05
2019-03-30T16:08:39.015Z,95293.48
2019-03-30T16:11:07.581Z,95295.19
2019-03-30T16:13:36.148Z,95300.55
2019-03-30T16:16:04.877Z,95303.14
2019-03-30T16:18:33.431Z,95313.42
2019-03-30T16:21:01.993Z,95314.47
2019-03-30T16:23:30.826Z,95313.89
2019-03-30T16:25:59.374Z,95305.98
2019-03-30T16:28:27.960Z,95305.22
2019-03-30T16:30:56.615Z,95313.91
2019-03-30T16:33:25.178Z,95311.50
2019-03-30T16:35:53.715Z,95315.78
2019-03-30T16:38:22.510Z,95321.28
2019-03-30T16:40:51.159Z,95315.34
2019-03-30T16:43:19.876Z,95307.25
2019-03-30T16:45:48.588Z,95316.88
2019-03-30T16:48:17.229Z,95322.55
2019-03-30T16:50:45.857Z,95316.29
2019-03-30T16:53:14.474Z,95322.69
2019-03-30T16:55:43.049Z,95322.23
2019-03-30T16:58:11.684Z,95322.55
2019-03-30T17:00:55.369Z,95318.27
2019-03-30T17:03:10.631Z,95324.98
2019-03-30T17:05:39.313Z,95327.73
2019-03-30T17:08:07.878Z,95320.25
2019-03-30T17:10:36.369Z,95321.00
2019-03-30T17:13:05.173Z,95319.02
2019-03-30T17:15:33.831Z,95322.39
2019-03-30T17:18:02.543Z,95325.73
2019-03-30T17:20:31.162Z,95315.66
2019-03-30T17:22:59.795Z,95316.58
2019-03-30T17:25:28.355Z,95321.87
2019-03-30T17:27:58.861Z,95322.81
2019-03-30T17:30:27.227Z,95327.68
2019-03-30T17:32:55.755Z,95327.38
2019-03-30T17:35:24.568Z,95321.42
2019-03-30T17:37:53.138Z,95329.49
2019-03-30T17:40:21.708Z,95333.45
2019-03-30T17:42:50.516Z,95337.55
2019-03-30T17:45:19.155Z,95340.59
2019-03-30T17:47:47.798Z,95334.30
2019-03-30T17:50:16.671Z,95338.86
2019-03-30T17:52:45.357Z,95342.19
2019-03-30T17:55:14.157Z,95337.94
2019-03-30T17:57:43.040Z,95336.81
2019-03-30T18:00:14.211Z,95341.86
2019-03-30T18:02:42.852Z,95343.34
2019-03-30T18:05:11.633Z,95347.02
2019-03-30T18:07:40.282Z,95341.21
2019-03-30T18:10:10.106Z,95343.80
2019-03-30T18:12:38.224Z,95338.56
2019-03-30T18:15:08.162Z,95334.30
2019-03-30T18:17:36.725Z,95335.81
2019-03-30T18:20:07.109Z,95342.04
2019-03-30T18:22:35.740Z,95338.97
2019-03-30T18:25:06.686Z,95342.78
2019-03-30T18:27:35.284Z,95344.09
2019-03-30T18:30:05.521Z,95341.21
2019-03-30T18:32:34.639Z,95341.31
2019-03-30T18:35:05.230Z,95337.04
2019-03-30T18:37:35.068Z,95345.42
2019-03-30T18:40:05.208Z,95335.20
2019-03-30T18:42:33.883Z,95341.15
2019-03-30T18:45:03.229Z,95346.94
2019-03-30T18:47:31.770Z,95340.98
2019-03-30T18:50:00.702Z,95342.45
2019-03-30T18:52:29.548Z,95348.53
2019-03-30T18:54:58.494Z,95349.27
2019-03-30T18:57:27.311Z,95346.53
2019-03-30T18:59:55.939Z,95355.81
2019-03-30T19:02:24.437Z,95354.70
2019-03-30T19:04:53.080Z,95363.09
2019-03-30T19:07:21.713Z,95356.80
2019-03-30T19:09:50.408Z,95360.91
2019-03-30T19:12:18.917Z,95351.71
2019-03-30T19:14:47.554Z,95351.97
2019-03-30T19:17:16.241Z,95353.30
2019-03-30T19:19:44.775Z,95357.79
2019-03-30T19:22:13.277Z,95353.13
2019-03-30T19:24:42.058Z,95354.19
2019-03-30T19:27:10.694Z,95355.95
2019-03-30T19:29:39.424Z,95355.72
2019-03-30T19:32:08.141Z,95347.58
2019-03-30T19:34:36.777Z,95361.45
2019-03-30T19:37:05.416Z,95364.84
2019-03-30T19:39:33.951Z,95363.94
2019-03-30T19:42:02.588Z,95362.34
2019-03-30T19:44:31.094Z,95362.69
2019-03-30T19:46:59.641Z,95370.49
2019-03-30T19:49:28.272Z,95376.53
2019-03-30T19:51:56.954Z,95376.69
2019-03-30T19:54:25.498Z,95380.25
2019-03-30T19:56:54.116Z,95377.20
2019-03-30T19:59:22.825Z,95378.77
2019-03-30T20:01:51.498Z,95378.73
2019-03-30T20:04:20.136Z,95381.10
2019-03-30T20:06:48.704Z,95377.97
2019-03-30T20:09:20.674Z,95376.12
2019-03-30T20:11:47.737Z,95369.45
2019-03-30T20:14:16.381Z,95374.75
2019-03-30T20:16:45.111Z,95374.57
2019-03-30T20:19:13.861Z,95373.92
2019-03-30T20:21:42.431Z,95367.97
2019-03-30T20:24:11.364Z,95369.64
2019-03-30T20:26:40.005Z,95367.41
2019-03-30T20:29:08.778Z,95362.47
2019-03-30T20:31:37.409Z,95363.84
2019-03-30T20:34:06.045Z,95359.42
2019-03-30T20:36:35.332Z,95360.90
2019-03-30T20:39:08.213Z,95362.22
2019-03-30T20:41:35.790Z,95361.03
2019-03-30T20:44:04.526Z,95355.97
2019-03-30T20:46:33.265Z,95357.27
2019-03-30T20:49:01.824Z,95357.41
2019-03-30T20:51:30.337Z,95358.91
2019-03-30T20:53:58.945Z,95356.98
2019-03-30T20:56:27.582Z,95352.59
2019-03-30T20:58:56.221Z,95358.55
2019-03-30T21:01:25.116Z,95347.38
2019-03-30T21:03:53.649Z,95349.71
2019-03-30T21:06:22.142Z,95345.05
2019-03-30T21:08:50.828Z,95345.66
2019-03-30T21:11:19.467Z,95350.50
2019-03-30T21:13:48.021Z,95333.91
2019-03-30T21:16:16.546Z,95338.94
2019-03-30T21:18:45.186Z,95342.53
2019-03-30T21:21:13.833Z,95343.39
2019-03-30T21:23:42.532Z,95346.05
2019-03-30T21:26:11.029Z,95339.52
2019-03-30T21:28:39.735Z,95338.66
2019-03-30T21:31:08.420Z,95344.30
2019-03-30T21:33:36.920Z,95343.12
2019-03-30T21:36:05.488Z,95335.70
2019-03-30T21:38:34.171Z,95332.72
2019-03-30T21:41:02.664Z,95328.63
2019-03-30T21:43:31.296Z,95332.03
2019-03-30T21:45:59.968Z,95337.06
2019-03-30T21:48:28.458Z,95331.44
2019-03-30T21:50:56.953Z,95327.63
2019-03-30T21:53:25.626Z,95332.21
2019-03-30T21:55:54.287Z,95332.48
2019-03-30T21:58:22.784Z,95328.13
2019-03-30T22:00:51.534Z,95332.74
2019-03-30T22:03:20.170Z,95321.34
2019-03-30T22:05:48.906Z,95326.25
2019-03-30T22:08:17.785Z,95317.58
2019-03-30T22:10:46.275Z,95313.81
2019-03-30T22:13:15.174Z,95322.25
2019-03-30T22:15:43.860Z,95321.74
2019-03-30T22:18:12.501Z,95313.56
2019-03-30T22:20:41.138Z,95311.43
2019-03-30T22:23:09.749Z,95310.41
2019-03-30T22:25:38.257Z,95316.33
2019-03-30T22:28:06.896Z,95315.64
2019-03-30T22:30:35.608Z,95321.53
2019-03-30T22:33:04.144Z,95312.39
2019-03-30T22:35:32.706Z,95311.31
2019-03-30T22:38:01.392Z,95310.85
2019-03-30T22:40:30.047Z,95309.84
2019-03-30T22:42:58.545Z,95301.94
2019-03-30T22:45:27.085Z,95309.24
2019-03-30T22:47:55.715Z,95309.66
2019-03-30T22:50:24.375Z,95300.72
2019-03-30T22:52:52.918Z,95303.28
2019-03-30T22:55:21.451Z,95299.88
2019-03-30T22:57:50.284Z,95300.64
2019-03-30T23:00:38.819Z,95299.02
2019-03-30T23:03:07.928Z,95302.16
2019-03-30T23:05:36.559Z,95301.64
2019-03-30T23:08:05.326Z,95300.03
2019-03-30T23:10:33.960Z,95300.55
2019-03-30T23:13:02.621Z,95293.45
2019-03-30T23:15:31.556Z,95291.16
2019-03-30T23:18:00.109Z,95289.97
2019-03-30T23:20:28.675Z,95290.33
2019-03-30T23:22:57.612Z,95289.66
2019-03-30T23:25:26.245Z,95281.47
2019-03-30T23:27:54.813Z,95277.47
2019-03-30T23:30:23.487Z,95279.47
2019-03-30T23:32:52.127Z,95279.80
2019-03-30T23:35:20.697Z,95275.62
2019-03-30T23:37:49.298Z,95271.02
2019-03-30T23:40:17.793Z,95268.61
2019-03-30T23:42:46.433Z,95269.97
2019-03-30T23:45:15.136Z,95269.73
2019-03-30T23:47:43.627Z,95264.11
2019-03-30T23:50:13.832Z,95263.14
2019-03-30T23:52:42.644Z,95258.98
2019-03-30T23:55:11.276Z,95263.58
2019-03-30T23:57:39.836Z,95260.56
