createdAt,value
2019-04-10T00:00:44.182Z,7.40
2019-04-10T00:03:25.699Z,7.30
2019-04-10T00:05:44.435Z,7.20
2019-04-10T00:08:13.049Z,7.10
2019-04-10T00:10:42.038Z,7.00
2019-04-10T00:13:10.697Z,7.00
2019-04-10T00:15:40.266Z,6.80
2019-04-10T00:18:09.452Z,6.80
2019-04-10T00:20:38.584Z,6.80
2019-04-10T00:23:07.273Z,6.70
2019-04-10T00:25:39.080Z,6.90
2019-04-10T00:28:08.143Z,7.00
2019-04-10T00:30:37.578Z,6.90
2019-04-10T00:33:06.570Z,6.90
2019-04-10T00:35:35.284Z,6.80
2019-04-10T00:38:05.133Z,6.60
2019-04-10T00:40:34.059Z,6.60
2019-04-10T00:43:02.985Z,6.50
2019-04-10T00:45:33.587Z,6.30
2019-04-10T00:48:02.375Z,6.70
2019-04-10T00:50:31.402Z,6.80
2019-04-10T00:53:00.918Z,7.10
2019-04-10T00:55:30.170Z,7.20
2019-04-10T00:57:58.911Z,7.30
2019-04-10T01:00:27.468Z,7.20
2019-04-10T01:02:56.814Z,7.20
2019-04-10T01:05:25.422Z,7.20
2019-04-10T01:07:54.076Z,7.30
2019-04-10T01:10:22.763Z,7.10
2019-04-10T01:12:52.284Z,6.90
2019-04-10T01:15:20.916Z,6.70
2019-04-10T01:17:49.486Z,6.50
2019-04-10T01:20:18.055Z,6.50
2019-04-10T01:22:47.612Z,6.50
2019-04-10T01:25:16.571Z,6.60
2019-04-10T01:27:45.186Z,6.50
2019-04-10T01:30:14.023Z,6.60
2019-04-10T01:32:42.606Z,6.60
2019-04-10T01:35:11.418Z,6.60
2019-04-10T01:37:48.603Z,6.70
2019-04-10T01:40:10.759Z,6.60
2019-04-10T01:42:40.828Z,6.60
2019-04-10T01:45:09.892Z,6.60
2019-04-10T01:47:39.343Z,6.90
2019-04-10T01:50:09.009Z,6.80
2019-04-10T01:52:37.721Z,6.70
2019-04-10T01:55:17.219Z,6.60
2019-04-10T01:57:37.016Z,6.60
2019-04-10T02:00:08.841Z,6.70
2019-04-10T02:02:45.452Z,6.90
2019-04-10T02:05:14.458Z,6.90
2019-04-10T02:07:44.272Z,6.80
2019-04-10T02:10:14.017Z,6.70
2019-04-10T02:12:43.697Z,6.50
2019-04-10T02:15:14.503Z,6.40
2019-04-10T02:17:43.070Z,6.30
2019-04-10T02:20:12.524Z,6.30
2019-04-10T02:22:41.583Z,6.30
2019-04-10T02:25:11.581Z,6.50
2019-04-10T02:27:40.620Z,6.70
2019-04-10T02:30:12.719Z,6.80
2019-04-10T02:32:45.212Z,6.90
2019-04-10T02:35:16.968Z,6.90
2019-04-10T02:37:43.479Z,6.90
2019-04-10T02:40:13.053Z,6.60
2019-04-10T02:42:43.164Z,6.50
2019-04-10T02:45:13.118Z,6.30
2019-04-10T02:47:43.227Z,6.10
2019-04-10T02:50:14.029Z,6.00
2019-04-10T02:52:43.263Z,5.60
2019-04-10T02:55:14.442Z,5.60
2019-04-10T02:57:43.735Z,5.40
2019-04-10T03:00:14.113Z,5.40
2019-04-10T03:02:42.965Z,5.40
2019-04-10T03:05:13.419Z,5.40
2019-04-10T03:07:44.028Z,5.50
2019-04-10T03:10:24.426Z,5.50
2019-04-10T03:12:44.250Z,5.40
2019-04-10T03:15:14.839Z,5.60
2019-04-10T03:17:44.063Z,5.70
2019-04-10T03:20:14.043Z,5.80
2019-04-10T03:22:43.215Z,5.70
2019-04-10T03:25:12.865Z,5.50
2019-04-10T03:27:42.742Z,5.30
2019-04-10T03:30:13.283Z,4.80
2019-04-10T03:32:50.418Z,4.70
2019-04-10T03:35:24.845Z,4.60
2019-04-10T03:37:53.500Z,4.40
2019-04-10T03:40:22.320Z,4.50
2019-04-10T03:42:50.905Z,4.70
2019-04-10T03:45:20.233Z,5.00
2019-04-10T03:47:49.395Z,5.00
2019-04-10T03:50:18.417Z,4.90
2019-04-10T03:52:47.089Z,4.80
2019-04-10T03:55:16.654Z,4.40
2019-04-10T03:57:46.870Z,4.20
2019-04-10T04:00:16.278Z,4.10
2019-04-10T04:02:46.411Z,3.50
2019-04-10T04:05:15.381Z,3.50
2019-04-10T04:07:44.534Z,3.70
2019-04-10T04:10:13.481Z,3.50
2019-04-10T04:12:42.591Z,3.60
2019-04-10T04:15:11.514Z,3.40
2019-04-10T04:17:40.284Z,3.50
2019-04-10T04:20:09.214Z,3.80
2019-04-10T04:22:38.892Z,3.90
2019-04-10T04:25:08.668Z,3.90
2019-04-10T04:27:39.840Z,3.70
2019-04-10T04:30:10.506Z,3.50
2019-04-10T04:32:40.128Z,3.40
2019-04-10T04:35:09.190Z,3.10
2019-04-10T04:37:38.430Z,3.20
2019-04-10T04:40:08.966Z,3.00
2019-04-10T04:42:38.660Z,3.00
2019-04-10T04:45:08.750Z,2.90
2019-04-10T04:47:39.189Z,2.80
2019-04-10T04:50:09.740Z,2.90
2019-04-10T04:52:39.086Z,2.80
2019-04-10T04:55:10.057Z,2.90
2019-04-10T04:57:40.718Z,2.90
2019-04-10T05:00:10.859Z,2.90
2019-04-10T05:02:40.113Z,2.80
2019-04-10T05:05:09.631Z,2.70
2019-04-10T05:07:39.624Z,2.50
2019-04-10T05:10:09.122Z,2.60
2019-04-10T05:12:39.345Z,2.70
2019-04-10T05:15:09.582Z,2.50
2019-04-10T05:17:41.479Z,2.50
2019-04-10T05:20:11.317Z,2.70
2019-04-10T05:22:41.535Z,2.80
2019-04-10T05:25:11.217Z,2.80
2019-04-10T05:27:41.369Z,2.60
2019-04-10T05:30:11.185Z,2.70
2019-04-10T05:32:41.768Z,2.60
2019-04-10T05:35:12.753Z,2.70
2019-04-10T05:37:42.238Z,3.10
2019-04-10T05:40:11.859Z,3.30
2019-04-10T05:42:41.591Z,3.60
2019-04-10T05:45:11.386Z,4.10
2019-04-10T05:47:42.096Z,4.60
2019-04-10T05:50:13.028Z,4.80
2019-04-10T05:52:43.063Z,4.90
2019-04-10T05:55:13.918Z,5.30
2019-04-10T05:57:43.002Z,5.60
2019-04-10T06:00:13.464Z,5.60
2019-04-10T06:02:42.359Z,5.60
2019-04-10T06:05:11.252Z,5.90
2019-04-10T06:07:41.316Z,6.00
2019-04-10T06:10:11.600Z,6.20
2019-04-10T06:12:40.671Z,6.20
2019-04-10T06:15:10.701Z,6.30
2019-04-10T06:17:40.674Z,6.00
2019-04-10T06:20:11.146Z,6.00
2019-04-10T06:22:40.938Z,6.20
2019-04-10T06:25:13.500Z,6.50
2019-04-10T06:27:43.039Z,6.20
2019-04-10T06:30:12.777Z,5.90
2019-04-10T06:32:43.106Z,5.90
2019-04-10T06:35:13.783Z,6.40
2019-04-10T06:37:43.425Z,6.50
2019-04-10T06:40:18.643Z,6.60
2019-04-10T06:42:48.292Z,6.50
2019-04-10T06:45:13.445Z,6.30
2019-04-10T06:47:44.559Z,6.50
2019-04-10T06:50:14.774Z,6.90
2019-04-10T06:52:43.748Z,7.00
2019-04-10T06:55:13.280Z,6.80
2019-04-10T06:57:49.929Z,6.30
2019-04-10T07:00:17.008Z,6.60
2019-04-10T07:02:46.461Z,6.80
2019-04-10T07:05:16.446Z,7.00
2019-04-10T07:07:51.997Z,6.50
2019-04-10T07:10:26.866Z,6.30
2019-04-10T07:12:47.721Z,5.90
2019-04-10T07:15:21.217Z,5.70
2019-04-10T07:17:49.272Z,5.40
2019-04-10T07:20:19.539Z,5.60
2019-04-10T07:22:49.698Z,6.30
2019-04-10T07:25:19.539Z,6.50
2019-04-10T07:27:48.398Z,6.50
2019-04-10T07:30:17.427Z,6.20
2019-04-10T07:32:48.749Z,6.10
2019-04-10T07:35:19.679Z,6.20
2019-04-10T07:37:51.632Z,7.00
2019-04-10T07:40:18.503Z,7.70
2019-04-10T07:42:48.571Z,7.90
2019-04-10T07:45:17.772Z,7.90
2019-04-10T07:47:48.205Z,7.80
2019-04-10T07:50:18.170Z,7.40
2019-04-10T07:52:47.881Z,7.30
2019-04-10T07:55:16.974Z,7.50
2019-04-10T07:57:48.760Z,7.50
2019-04-10T08:00:18.058Z,7.00
2019-04-10T08:02:46.964Z,7.00
2019-04-10T08:05:16.655Z,7.50
2019-04-10T08:07:45.556Z,7.70
2019-04-10T08:10:14.332Z,7.90
2019-04-10T08:12:50.027Z,8.00
2019-04-10T08:15:13.686Z,8.10
2019-04-10T08:17:42.356Z,8.10
2019-04-10T08:20:11.879Z,8.10
2019-04-10T08:22:40.714Z,8.30
2019-04-10T08:25:10.787Z,8.30
2019-04-10T08:27:39.815Z,8.30
2019-04-10T08:30:10.980Z,8.00
2019-04-10T08:32:53.400Z,8.30
2019-04-10T08:35:13.202Z,8.30
2019-04-10T08:37:43.027Z,8.40
2019-04-10T08:40:13.430Z,8.40
2019-04-10T08:42:45.000Z,8.10
2019-04-10T08:45:13.487Z,8.20
2019-04-10T08:47:42.326Z,8.30
2019-04-10T08:50:11.887Z,7.90
2019-04-10T08:52:41.140Z,7.70
2019-04-10T08:55:10.526Z,7.70
2019-04-10T08:57:39.786Z,8.00
2019-04-10T09:00:10.194Z,8.30
2019-04-10T09:02:40.157Z,8.20
2019-04-10T09:05:09.819Z,8.20
2019-04-10T09:07:40.097Z,8.10
2019-04-10T09:10:10.241Z,7.60
2019-04-10T09:12:39.511Z,7.50
2019-04-10T09:15:09.772Z,7.60
2019-04-10T09:17:39.560Z,7.80
2019-04-10T09:20:10.874Z,7.60
2019-04-10T09:23:05.781Z,7.40
2019-04-10T09:25:13.460Z,7.40
2019-04-10T09:27:42.895Z,7.70
2019-04-10T09:30:13.894Z,8.10
2019-04-10T09:32:44.325Z,8.40
2019-04-10T09:35:14.126Z,8.60
2019-04-10T09:37:43.085Z,8.70
2019-04-10T09:40:12.067Z,8.70
2019-04-10T09:42:41.738Z,8.30
2019-04-10T09:45:11.611Z,8.30
2019-04-10T09:47:41.677Z,8.20
2019-04-10T09:50:11.036Z,8.10
2019-04-10T09:52:39.937Z,8.00
2019-04-10T09:55:09.692Z,7.70
2019-04-10T09:57:38.829Z,7.60
2019-04-10T10:00:10.561Z,7.80
2019-04-10T10:02:40.014Z,7.70
2019-04-10T10:05:08.885Z,7.70
2019-04-10T10:07:38.972Z,7.50
2019-04-10T10:10:09.174Z,7.30
2019-04-10T10:12:38.710Z,7.30
2019-04-10T10:15:11.414Z,7.80
2019-04-10T10:17:41.153Z,8.20
2019-04-10T10:20:11.447Z,8.40
2019-04-10T10:22:41.130Z,8.40
2019-04-10T10:25:11.197Z,8.20
2019-04-10T10:27:40.761Z,8.10
2019-04-10T10:30:11.573Z,8.10
2019-04-10T10:32:42.145Z,8.10
2019-04-10T10:35:11.472Z,8.10
2019-04-10T10:37:40.995Z,8.00
2019-04-10T10:40:11.667Z,8.00
2019-04-10T10:42:41.428Z,7.90
2019-04-10T10:45:12.370Z,7.90
2019-04-10T10:47:41.326Z,7.90
2019-04-10T10:50:11.439Z,8.00
2019-04-10T10:52:40.462Z,8.00
2019-04-10T10:55:09.850Z,8.00
2019-04-10T10:57:39.655Z,8.30
2019-04-10T11:00:11.911Z,8.20
2019-04-10T11:02:40.085Z,7.80
2019-04-10T11:05:09.094Z,7.80
2019-04-10T11:07:40.544Z,7.90
2019-04-10T11:10:10.666Z,8.00
2019-04-10T11:12:39.995Z,7.90
2019-04-10T11:15:10.123Z,8.00
2019-04-10T11:17:40.437Z,8.20
2019-04-10T11:20:12.681Z,8.30
2019-04-10T11:22:43.368Z,8.00
2019-04-10T11:25:13.388Z,7.80
2019-04-10T11:27:43.187Z,8.10
2019-04-10T11:30:12.681Z,8.00
2019-04-10T11:32:44.343Z,8.30
2019-04-10T11:35:15.557Z,8.60
2019-04-10T11:37:49.295Z,8.50
2019-04-10T11:40:17.974Z,8.80
2019-04-10T11:42:46.931Z,9.00
2019-04-10T11:45:18.611Z,8.80
2019-04-10T11:47:48.252Z,8.60
2019-04-10T11:52:52.561Z,8.90
2019-04-10T11:55:20.993Z,8.80
2019-04-10T11:57:49.619Z,8.70
2019-04-10T12:00:23.822Z,8.90
2019-04-10T12:02:52.867Z,9.00
2019-04-10T12:05:25.219Z,9.00
2019-04-10T12:12:54.223Z,9.00
2019-04-10T12:15:23.916Z,8.90
2019-04-10T12:17:52.618Z,8.90
2019-04-10T12:20:21.245Z,8.90
2019-04-10T12:22:50.742Z,8.90
2019-04-10T12:25:20.774Z,8.80
2019-04-10T12:27:49.498Z,8.70
2019-04-10T12:30:19.382Z,8.70
2019-04-10T12:32:49.305Z,8.80
2019-04-10T12:35:18.014Z,8.90
2019-04-10T12:37:57.286Z,8.90
2019-04-10T12:40:17.321Z,9.00
2019-04-10T12:42:46.322Z,9.10
2019-04-10T12:45:16.536Z,9.20
2019-04-10T12:47:46.025Z,9.30
2019-04-10T12:50:15.035Z,9.30
2019-04-10T12:52:45.089Z,9.30
2019-04-10T12:55:14.536Z,9.20
2019-04-10T12:57:43.970Z,9.20
2019-04-10T13:00:15.971Z,9.20
2019-04-10T13:02:45.534Z,9.20
2019-04-10T13:05:14.435Z,9.10
2019-04-10T13:07:44.151Z,9.30
2019-04-10T13:10:15.079Z,9.30
2019-04-10T13:12:45.255Z,9.20
2019-04-10T13:15:15.091Z,9.20
2019-04-10T13:17:44.506Z,9.20
2019-04-10T13:20:14.344Z,9.20
2019-04-10T13:22:44.327Z,9.30
2019-04-10T13:25:14.457Z,9.30
2019-04-10T13:27:43.754Z,9.20
2019-04-10T13:30:14.732Z,9.10
2019-04-10T13:32:44.464Z,9.30
2019-04-10T13:35:14.434Z,9.20
2019-04-10T13:37:43.705Z,9.20
2019-04-10T13:40:13.167Z,9.20
2019-04-10T13:42:42.311Z,9.30
2019-04-10T13:45:12.951Z,9.30
2019-04-10T13:47:42.841Z,9.20
2019-04-10T13:50:12.683Z,9.20
2019-04-10T13:52:44.604Z,9.30
2019-04-10T13:55:13.427Z,9.40
2019-04-10T13:57:42.375Z,9.40
2019-04-10T14:00:13.402Z,9.40
2019-04-10T14:02:42.061Z,9.30
2019-04-10T14:05:15.674Z,9.40
2019-04-10T14:07:44.679Z,9.40
2019-04-10T14:10:16.045Z,9.40
2019-04-10T14:12:44.586Z,9.30
2019-04-10T14:15:14.003Z,9.30
2019-04-10T14:17:42.570Z,9.30
2019-04-10T14:20:13.093Z,9.30
2019-04-10T14:22:46.097Z,9.30
2019-04-10T14:25:16.436Z,9.40
2019-04-10T14:27:46.483Z,9.40
2019-04-10T14:30:33.427Z,9.40
2019-04-10T14:33:03.287Z,9.50
2019-04-10T14:35:33.584Z,9.50
2019-04-10T14:38:03.045Z,9.30
2019-04-10T14:40:32.700Z,9.20
2019-04-10T14:43:03.533Z,9.20
2019-04-10T14:45:33.713Z,9.20
2019-04-10T14:48:04.153Z,9.10
2019-04-10T14:50:34.978Z,9.10
2019-04-10T14:53:05.560Z,9.20
2019-04-10T14:55:35.566Z,9.30
2019-04-10T14:58:05.523Z,9.20
2019-04-10T15:00:37.019Z,9.00
2019-04-10T15:03:08.514Z,8.90
2019-04-10T15:05:45.420Z,8.90
2019-04-10T15:08:09.439Z,9.00
2019-04-10T15:10:38.483Z,9.00
2019-04-10T15:13:13.647Z,9.10
2019-04-10T15:15:39.004Z,9.20
2019-04-10T15:18:08.921Z,9.10
2019-04-10T15:20:38.127Z,9.10
2019-04-10T15:23:07.883Z,9.10
2019-04-10T15:25:37.516Z,9.20
2019-04-10T15:28:06.903Z,9.40
2019-04-10T15:30:39.012Z,9.60
2019-04-10T15:33:08.475Z,9.70
2019-04-10T15:35:38.352Z,9.60
2019-04-10T15:38:06.992Z,9.50
2019-04-10T15:40:36.577Z,9.50
2019-04-10T15:43:06.534Z,9.50
2019-04-10T15:45:35.778Z,9.50
2019-04-10T15:48:04.906Z,9.50
2019-04-10T15:50:34.699Z,9.60
2019-04-10T15:53:04.093Z,9.90
2019-04-10T15:55:33.936Z,9.90
2019-04-10T15:58:06.532Z,9.90
2019-04-10T16:00:35.429Z,9.70
2019-04-10T16:03:05.614Z,9.60
2019-04-10T16:05:35.056Z,9.60
2019-04-10T16:08:05.923Z,9.70
2019-04-10T16:10:41.316Z,9.80
2019-04-10T16:13:16.525Z,9.90
2019-04-10T16:15:46.991Z,9.90
2019-04-10T16:18:21.042Z,9.80
2019-04-10T16:20:51.336Z,9.50
2019-04-10T16:23:31.361Z,9.30
2019-04-10T16:26:02.902Z,9.40
2019-04-10T16:28:35.931Z,9.30
2019-04-10T16:31:05.435Z,9.00
2019-04-10T16:33:35.750Z,8.90
2019-04-10T16:36:05.683Z,8.80
2019-04-10T16:38:35.034Z,8.70
2019-04-10T16:41:04.871Z,8.70
2019-04-10T16:43:34.386Z,8.60
2019-04-10T16:46:04.913Z,8.60
2019-04-10T16:48:35.822Z,8.50
2019-04-10T16:51:05.051Z,8.50
2019-04-10T16:53:34.121Z,8.40
2019-04-10T16:56:03.631Z,8.40
2019-04-10T16:58:33.912Z,8.40
2019-04-10T17:01:04.930Z,8.30
2019-04-10T17:03:33.905Z,8.30
2019-04-10T17:06:03.962Z,8.30
2019-04-10T17:08:34.064Z,8.30
2019-04-10T17:11:05.028Z,8.30
2019-04-10T17:13:34.951Z,8.20
2019-04-10T17:16:05.068Z,8.30
2019-04-10T17:18:35.059Z,8.20
2019-04-10T17:21:04.772Z,8.10
2019-04-10T17:23:34.474Z,8.00
2019-04-10T17:26:05.104Z,8.00
2019-04-10T17:28:34.548Z,7.90
2019-04-10T17:31:04.571Z,7.90
2019-04-10T17:33:34.108Z,7.80
2019-04-10T17:36:04.338Z,7.80
2019-04-10T17:38:34.894Z,7.70
2019-04-10T17:41:05.194Z,7.70
2019-04-10T17:43:35.063Z,7.60
2019-04-10T17:46:05.340Z,7.60
2019-04-10T17:48:34.935Z,7.50
2019-04-10T17:51:06.150Z,7.50
2019-04-10T17:53:35.737Z,7.40
2019-04-10T17:56:06.195Z,7.40
2019-04-10T17:58:35.873Z,7.30
2019-04-10T18:01:06.624Z,7.30
2019-04-10T18:03:48.557Z,7.20
2019-04-10T18:06:06.885Z,7.20
2019-04-10T18:08:36.777Z,7.10
2019-04-10T18:11:06.001Z,7.10
2019-04-10T18:13:36.337Z,7.00
2019-04-10T18:16:05.573Z,7.00
2019-04-10T18:18:35.865Z,6.90
2019-04-10T18:21:06.589Z,6.90
2019-04-10T18:23:35.660Z,6.90
2019-04-10T18:26:06.723Z,6.80
2019-04-10T18:28:36.495Z,6.80
2019-04-10T18:31:05.908Z,6.80
2019-04-10T18:33:36.340Z,6.70
2019-04-10T18:36:07.041Z,6.70
2019-04-10T18:38:37.584Z,6.70
2019-04-10T18:41:08.592Z,6.60
2019-04-10T18:43:38.264Z,6.60
2019-04-10T18:46:12.819Z,6.60
2019-04-10T18:48:38.893Z,6.60
2019-04-10T18:51:09.905Z,6.60
2019-04-10T18:53:39.361Z,6.50
2019-04-10T18:56:11.109Z,6.50
2019-04-10T18:58:41.871Z,6.50
2019-04-10T19:01:14.262Z,6.50
2019-04-10T19:03:50.469Z,6.40
2019-04-10T19:06:24.914Z,6.40
2019-04-10T19:09:04.719Z,6.30
2019-04-10T19:11:27.577Z,6.30
2019-04-10T19:13:55.318Z,6.30
2019-04-10T19:16:25.490Z,6.30
2019-04-10T19:18:55.279Z,6.30
2019-04-10T19:21:24.430Z,6.20
2019-04-10T19:23:53.199Z,6.20
2019-04-10T19:26:23.261Z,6.20
2019-04-10T19:28:52.790Z,6.30
2019-04-10T19:31:24.634Z,6.30
2019-04-10T19:33:53.277Z,6.30
2019-04-10T19:36:21.835Z,6.20
2019-04-10T19:38:51.747Z,6.30
2019-04-10T19:41:29.101Z,6.30
2019-04-10T19:43:52.665Z,6.20
2019-04-10T19:46:21.917Z,6.20
2019-04-10T19:48:53.160Z,6.20
2019-04-10T19:51:22.032Z,6.10
2019-04-10T19:53:53.395Z,6.00
2019-04-10T19:56:22.787Z,6.00
2019-04-10T19:58:52.394Z,6.00
2019-04-10T20:01:24.131Z,6.00
2019-04-10T20:03:52.469Z,6.00
2019-04-10T20:06:23.546Z,6.00
2019-04-10T20:08:52.447Z,6.00
2019-04-10T20:11:31.877Z,6.00
2019-04-10T20:13:52.581Z,6.00
2019-04-10T20:16:22.767Z,6.10
2019-04-10T20:18:52.819Z,6.10
2019-04-10T20:21:23.823Z,6.20
2019-04-10T20:23:54.397Z,6.00
2019-04-10T20:26:23.560Z,6.00
2019-04-10T20:28:52.729Z,6.00
2019-04-10T20:31:23.595Z,5.90
2019-04-10T20:33:52.756Z,5.90
2019-04-10T20:36:22.791Z,5.80
2019-04-10T20:38:52.671Z,5.70
2019-04-10T20:41:22.530Z,5.70
2019-04-10T20:43:53.297Z,5.50
2019-04-10T20:46:22.508Z,5.50
2019-04-10T20:48:51.582Z,5.50
2019-04-10T20:51:20.853Z,5.40
2019-04-10T20:53:50.532Z,5.40
2019-04-10T20:56:22.209Z,5.20
2019-04-10T20:58:52.649Z,5.30
2019-04-10T21:01:22.598Z,5.30
2019-04-10T21:03:52.390Z,5.30
2019-04-10T21:06:21.655Z,5.20
2019-04-10T21:08:50.943Z,5.20
2019-04-10T21:11:20.633Z,5.10
2019-04-10T21:13:50.912Z,5.10
2019-04-10T21:16:20.263Z,5.10
2019-04-10T21:18:49.425Z,5.10
2019-04-10T21:21:18.678Z,5.00
2019-04-10T21:23:47.325Z,5.00
2019-04-10T21:26:16.401Z,4.90
2019-04-10T21:28:45.755Z,5.00
2019-04-10T21:31:32.799Z,4.90
2019-04-10T21:34:19.737Z,4.90
2019-04-10T21:36:48.984Z,5.10
2019-04-10T21:39:17.610Z,5.10
2019-04-10T21:41:46.725Z,5.10
2019-04-10T21:44:16.106Z,5.00
2019-04-10T21:46:46.659Z,5.10
2019-04-10T21:49:15.630Z,5.00
2019-04-10T21:51:44.862Z,4.90
2019-04-10T21:54:14.129Z,4.80
2019-04-10T21:56:43.662Z,4.70
2019-04-10T21:59:13.113Z,4.60
2019-04-10T22:01:43.501Z,4.70
2019-04-10T22:04:12.122Z,4.70
2019-04-10T22:06:43.119Z,4.50
2019-04-10T22:09:20.625Z,4.60
2019-04-10T22:11:51.130Z,4.60
2019-04-10T22:14:19.753Z,4.60
2019-04-10T22:16:48.490Z,4.60
2019-04-10T22:19:17.280Z,4.40
2019-04-10T22:21:46.443Z,4.40
2019-04-10T22:24:15.841Z,4.40
2019-04-10T22:26:45.185Z,4.40
2019-04-10T22:29:14.349Z,4.30
2019-04-10T22:31:43.865Z,4.40
2019-04-10T22:34:13.641Z,4.30
2019-04-10T22:36:42.919Z,4.30
2019-04-10T22:39:14.616Z,4.30
2019-04-10T22:41:44.276Z,4.50
2019-04-10T22:44:13.872Z,4.50
2019-04-10T22:46:43.232Z,4.40
2019-04-10T22:49:12.491Z,4.20
2019-04-10T22:51:41.800Z,4.20
2019-04-10T22:54:11.812Z,4.10
2019-04-10T22:56:42.295Z,4.00
2019-04-10T22:59:11.858Z,4.10
2019-04-10T23:01:43.227Z,4.10
2019-04-10T23:04:12.710Z,4.10
2019-04-10T23:06:43.264Z,4.00
2019-04-10T23:09:13.778Z,4.00
2019-04-10T23:11:46.217Z,4.00
2019-04-10T23:14:14.940Z,4.00
2019-04-10T23:16:44.866Z,3.90
2019-04-10T23:19:16.083Z,3.80
2019-04-10T23:21:45.578Z,3.80
2019-04-10T23:24:15.748Z,3.80
2019-04-10T23:26:47.134Z,3.70
2019-04-10T23:29:16.921Z,3.70
2019-04-10T23:31:45.902Z,3.70
2019-04-10T23:34:16.612Z,3.60
2019-04-10T23:36:46.494Z,3.60
2019-04-10T23:39:16.336Z,3.40
2019-04-10T23:41:45.999Z,3.30
2019-04-10T23:44:16.421Z,3.30
2019-04-10T23:46:45.488Z,3.10
2019-04-10T23:49:14.875Z,3.10
2019-04-10T23:51:44.034Z,3.20
2019-04-10T23:54:13.674Z,3.20
2019-04-10T23:56:44.777Z,3.30
2019-04-10T23:59:14.939Z,3.30
