createdAt,value
2019-02-10T04:03:12.562Z,95.60
2019-02-10T04:05:41.161Z,95.70
2019-02-10T04:08:09.735Z,95.60
2019-02-10T04:10:38.303Z,95.70
2019-02-10T04:13:06.889Z,95.80
2019-02-10T04:15:35.467Z,95.80
2019-02-10T04:18:04.061Z,95.90
2019-02-10T04:20:32.632Z,96.00
2019-02-10T04:23:01.209Z,96.00
2019-02-10T04:25:29.793Z,95.90
2019-02-10T04:27:58.697Z,95.80
2019-02-10T04:30:27.306Z,95.70
2019-02-10T04:32:55.877Z,95.70
2019-02-10T04:35:24.441Z,95.80
2019-02-10T04:37:53.366Z,95.70
2019-02-10T04:40:21.965Z,95.80
2019-02-10T04:42:50.561Z,96.20
2019-02-10T04:45:19.134Z,95.80
2019-02-10T04:47:47.706Z,95.70
2019-02-10T04:50:16.293Z,95.50
2019-02-10T04:52:45.151Z,95.40
2019-02-10T04:55:13.754Z,95.30
2019-02-10T04:57:42.316Z,95.30
2019-02-10T05:00:10.907Z,95.40
2019-02-10T05:02:39.496Z,95.20
2019-02-10T05:05:08.077Z,95.50
2019-02-10T05:07:36.696Z,95.50
2019-02-10T05:10:05.769Z,95.40
2019-02-10T05:12:34.345Z,95.40
2019-02-10T05:15:02.948Z,95.60
2019-02-10T05:17:31.790Z,95.50
2019-02-10T05:20:00.397Z,95.60
2019-02-10T05:22:28.965Z,95.40
2019-02-10T05:24:57.539Z,95.00
2019-02-10T05:27:26.766Z,95.60
2019-02-10T05:29:55.333Z,95.70
2019-02-10T05:32:24.028Z,95.80
2019-02-10T05:34:52.597Z,95.90
2019-02-10T05:37:21.162Z,96.20
2019-02-10T05:39:50.119Z,95.80
2019-02-10T05:42:18.970Z,95.60
2019-02-10T05:44:47.570Z,95.60
2019-02-10T05:47:16.141Z,95.90
2019-02-10T05:49:44.706Z,95.50
2019-02-10T05:52:13.369Z,95.80
2019-02-10T05:54:41.934Z,95.40
2019-02-10T05:57:10.816Z,95.30
2019-02-10T05:59:39.655Z,95.20
2019-02-10T06:02:33.729Z,95.10
2019-02-10T06:05:08.645Z,95.30
2019-02-10T06:07:37.398Z,95.30
2019-02-10T06:10:06.677Z,95.20
2019-02-10T06:12:35.241Z,95.20
2019-02-10T06:15:03.837Z,95.20
2019-02-10T06:17:32.408Z,95.10
2019-02-10T06:20:01.006Z,95.30
2019-02-10T06:22:29.584Z,95.20
2019-02-10T06:24:58.149Z,95.10
2019-02-10T06:27:27.073Z,95.20
2019-02-10T06:29:55.637Z,95.20
2019-02-10T06:32:24.226Z,95.30
2019-02-10T06:34:52.800Z,95.40
2019-02-10T06:37:21.357Z,95.80
2019-02-10T06:39:50.285Z,95.80
2019-02-10T06:42:18.850Z,95.70
2019-02-10T06:44:47.465Z,95.50
2019-02-10T06:47:16.337Z,95.30
2019-02-10T06:49:44.897Z,95.30
2019-02-10T06:52:13.489Z,95.20
2019-02-10T06:54:52.897Z,95.00
2019-02-10T06:57:23.045Z,95.00
2019-02-10T07:00:10.693Z,95.00
2019-02-10T07:03:20.117Z,95.10
2019-02-10T07:05:48.693Z,95.20
2019-02-10T07:08:17.261Z,94.90
2019-02-10T07:10:45.857Z,94.90
2019-02-10T07:13:21.277Z,94.90
2019-02-10T07:16:39.513Z,95.00
2019-02-10T07:19:44.533Z,95.10
2019-02-10T07:22:59.873Z,94.70
2019-02-10T07:25:58.353Z,94.70
2019-02-10T07:28:45.237Z,94.70
2019-02-10T07:31:17.261Z,94.80
2019-02-10T07:34:12.913Z,94.70
2019-02-10T07:37:06.613Z,94.50
2019-02-10T07:40:07.321Z,94.60
2019-02-10T07:42:54.765Z,94.40
2019-02-10T07:45:59.781Z,94.30
2019-02-10T07:49:10.146Z,94.20
2019-02-10T07:52:05.303Z,94.20
2019-02-10T07:55:01.098Z,93.90
2019-02-10T07:57:47.890Z,93.60
2019-02-10T08:00:45.045Z,92.90
2019-02-10T08:03:54.512Z,92.30
2019-02-10T08:07:09.238Z,91.00
2019-02-10T08:10:08.529Z,89.30
2019-02-10T08:13:20.817Z,88.70
2019-02-10T08:16:19.709Z,86.10
2019-02-10T08:19:04.411Z,82.40
2019-02-10T08:22:14.703Z,82.50
2019-02-10T08:25:13.288Z,83.00
2019-02-10T08:28:36.424Z,83.00
2019-02-10T08:31:32.265Z,81.90
2019-02-10T08:34:31.986Z,81.40
2019-02-10T08:37:43.001Z,82.10
2019-02-10T08:41:07.225Z,81.60
2019-02-10T08:43:52.878Z,81.80
2019-02-10T08:46:39.085Z,83.20
2019-02-10T08:49:31.017Z,83.60
2019-02-10T08:52:42.144Z,83.30
2019-02-10T08:55:12.333Z,83.20
2019-02-10T08:57:40.970Z,82.30
2019-02-10T09:00:10.598Z,82.60
2019-02-10T09:02:39.270Z,82.10
2019-02-10T09:05:08.069Z,81.30
2019-02-10T09:07:37.990Z,81.00
2019-02-10T09:10:07.916Z,79.70
2019-02-10T09:12:36.583Z,79.40
2019-02-10T09:15:06.357Z,80.40
2019-02-10T09:17:34.972Z,79.90
2019-02-10T09:20:03.815Z,79.50
2019-02-10T09:22:32.465Z,77.90
2019-02-10T09:25:01.361Z,78.70
2019-02-10T09:27:30.014Z,75.80
2019-02-10T09:29:58.576Z,77.30
2019-02-10T09:32:27.222Z,76.70
2019-02-10T09:34:56.193Z,72.80
2019-02-10T09:37:24.873Z,71.30
2019-02-10T09:39:53.474Z,71.40
2019-02-10T09:42:22.110Z,71.00
2019-02-10T09:44:50.749Z,70.00
2019-02-10T09:47:19.357Z,70.10
2019-02-10T09:49:47.989Z,71.90
2019-02-10T09:52:16.721Z,70.60
2019-02-10T09:54:45.290Z,70.70
2019-02-10T09:57:13.909Z,71.90
2019-02-10T09:59:42.481Z,72.60
2019-02-10T10:02:11.053Z,71.30
2019-02-10T10:04:39.641Z,71.40
2019-02-10T10:07:10.329Z,72.00
2019-02-10T10:09:38.969Z,73.30
2019-02-10T10:12:07.584Z,72.60
2019-02-10T10:14:36.153Z,72.00
2019-02-10T10:17:04.745Z,70.80
2019-02-10T10:19:33.325Z,69.90
2019-02-10T10:22:01.909Z,66.60
2019-02-10T10:24:30.505Z,64.90
2019-02-10T10:26:59.083Z,64.40
2019-02-10T10:29:27.675Z,63.00
2019-02-10T10:31:56.540Z,62.00
2019-02-10T10:34:25.134Z,61.50
2019-02-10T10:36:53.730Z,61.30
2019-02-10T10:39:27.140Z,61.00
2019-02-10T10:41:52.597Z,61.00
2019-02-10T10:44:21.193Z,60.00
2019-02-10T10:46:49.762Z,60.10
2019-02-10T10:49:18.459Z,59.50
2019-02-10T10:51:47.049Z,58.20
2019-02-10T10:54:15.929Z,56.70
2019-02-10T10:56:44.501Z,56.80
2019-02-10T10:59:13.101Z,56.70
2019-02-10T11:01:41.669Z,55.90
2019-02-10T11:04:10.243Z,56.20
2019-02-10T11:06:38.838Z,55.80
2019-02-10T11:09:07.589Z,54.50
2019-02-10T11:11:36.202Z,53.80
2019-02-10T11:14:04.779Z,54.00
2019-02-10T11:16:33.706Z,53.70
2019-02-10T11:19:02.294Z,53.10
2019-02-10T11:21:31.207Z,52.70
2019-02-10T11:23:59.793Z,52.00
2019-02-10T11:26:28.379Z,50.70
2019-02-10T11:28:56.949Z,51.30
2019-02-10T11:31:25.541Z,51.50
2019-02-10T11:33:54.114Z,53.30
2019-02-10T11:36:22.709Z,53.60
2019-02-10T11:38:51.385Z,52.90
2019-02-10T11:41:20.002Z,54.10
2019-02-10T11:43:48.589Z,52.90
2019-02-10T11:46:17.165Z,53.80
2019-02-10T11:48:45.770Z,55.60
2019-02-10T11:51:14.344Z,54.70
2019-02-10T11:53:42.993Z,54.20
2019-02-10T11:56:11.586Z,54.10
2019-02-10T11:58:40.149Z,52.70
2019-02-10T12:01:08.745Z,52.60
2019-02-10T12:03:37.609Z,53.30
2019-02-10T12:06:06.177Z,52.80
2019-02-10T12:08:35.937Z,54.40
2019-02-10T12:11:04.656Z,53.20
2019-02-10T12:13:33.248Z,53.90
2019-02-10T12:16:01.830Z,52.10
2019-02-10T12:18:30.398Z,52.80
2019-02-10T12:20:58.994Z,55.30
2019-02-10T12:23:27.565Z,55.40
2019-02-10T12:26:15.483Z,54.70
2019-02-10T12:28:44.054Z,54.40
2019-02-10T12:31:12.909Z,54.20
2019-02-10T12:33:41.501Z,53.70
2019-02-10T12:36:10.070Z,54.30
2019-02-10T12:38:38.657Z,54.90
2019-02-10T12:41:07.229Z,54.90
2019-02-10T12:43:35.829Z,54.60
2019-02-10T12:46:04.429Z,54.10
2019-02-10T12:48:32.993Z,55.00
2019-02-10T12:51:01.596Z,55.30
2019-02-10T12:53:30.157Z,55.60
2019-02-10T12:55:58.729Z,55.10
2019-02-10T12:58:27.321Z,55.60
2019-02-10T13:00:55.894Z,55.00
2019-02-10T13:03:24.503Z,56.10
2019-02-10T13:05:53.079Z,55.40
2019-02-10T13:08:21.645Z,55.00
2019-02-10T13:10:50.232Z,55.40
2019-02-10T13:13:19.508Z,56.00
2019-02-10T13:15:48.294Z,57.30
2019-02-10T13:18:16.865Z,57.30
2019-02-10T13:20:45.449Z,57.90
2019-02-10T13:23:14.038Z,58.70
2019-02-10T13:25:42.613Z,58.10
2019-02-10T13:28:11.230Z,58.10
2019-02-10T13:30:39.793Z,59.60
2019-02-10T13:33:08.370Z,58.50
2019-02-10T13:35:36.965Z,58.30
2019-02-10T13:38:05.533Z,58.60
2019-02-10T13:40:35.236Z,58.80
2019-02-10T13:43:04.029Z,59.40
2019-02-10T13:45:32.675Z,59.00
2019-02-10T13:48:01.465Z,59.30
2019-02-10T13:50:30.046Z,59.10
2019-02-10T13:52:58.748Z,58.90
2019-02-10T13:55:27.327Z,58.70
2019-02-10T13:57:55.993Z,59.40
2019-02-10T14:00:24.614Z,60.10
2019-02-10T14:02:53.196Z,60.20
2019-02-10T14:05:21.797Z,60.30
2019-02-10T14:07:50.953Z,60.80
2019-02-10T14:10:25.832Z,60.80
2019-02-10T14:12:50.369Z,60.30
2019-02-10T14:15:18.989Z,60.80
2019-02-10T14:17:47.600Z,61.00
2019-02-10T14:20:16.359Z,61.60
2019-02-10T14:22:44.943Z,61.60
2019-02-10T14:25:13.549Z,61.90
2019-02-10T14:27:42.126Z,62.00
2019-02-10T14:30:12.249Z,61.70
2019-02-10T14:32:40.864Z,61.10
2019-02-10T14:35:09.521Z,60.80
2019-02-10T14:37:38.121Z,61.70
2019-02-10T14:40:06.738Z,62.10
2019-02-10T14:42:35.333Z,61.90
2019-02-10T14:45:04.133Z,62.00
2019-02-10T14:47:32.729Z,62.20
2019-02-10T14:50:01.642Z,63.10
2019-02-10T14:52:30.551Z,62.80
2019-02-10T14:54:59.153Z,63.30
2019-02-10T14:57:27.717Z,63.00
2019-02-10T14:59:56.301Z,63.50
2019-02-10T15:02:24.898Z,64.50
2019-02-10T15:04:53.475Z,65.20
2019-02-10T15:09:52.373Z,64.00
2019-02-10T15:12:20.944Z,64.70
2019-02-10T15:14:49.542Z,64.90
2019-02-10T15:17:18.523Z,65.10
2019-02-10T15:19:47.117Z,65.90
2019-02-10T15:22:15.694Z,65.70
2019-02-10T15:24:44.266Z,66.10
2019-02-10T15:27:12.858Z,66.50
2019-02-10T15:29:41.439Z,66.90
2019-02-10T15:32:16.671Z,68.50
2019-02-10T15:34:40.345Z,70.00
2019-02-10T15:37:09.143Z,70.20
2019-02-10T15:39:37.738Z,70.80
2019-02-10T15:42:09.373Z,71.40
2019-02-10T15:44:37.770Z,72.40
2019-02-10T15:47:06.341Z,72.60
2019-02-10T15:49:34.916Z,73.30
2019-02-10T15:52:03.513Z,74.70
2019-02-10T15:54:32.103Z,76.20
2019-02-10T15:57:00.697Z,75.80
2019-02-10T15:59:29.278Z,75.60
2019-02-10T16:01:57.860Z,76.00
2019-02-10T16:04:26.949Z,76.60
2019-02-10T16:06:55.520Z,77.90
2019-02-10T16:09:24.125Z,78.50
2019-02-10T16:11:52.946Z,80.60
2019-02-10T16:14:21.521Z,81.00
2019-02-10T16:16:50.118Z,81.90
2019-02-10T16:19:18.689Z,82.20
2019-02-10T16:21:47.276Z,82.90
2019-02-10T16:24:16.173Z,83.50
2019-02-10T16:26:44.737Z,83.90
2019-02-10T16:29:13.677Z,84.10
2019-02-10T16:31:42.269Z,83.80
2019-02-10T16:34:10.857Z,85.00
2019-02-10T16:36:39.524Z,84.90
2019-02-10T16:39:12.441Z,84.80
2019-02-10T16:41:41.122Z,85.20
2019-02-10T16:44:09.681Z,85.80
2019-02-10T16:46:38.301Z,85.50
2019-02-10T16:49:06.870Z,86.00
2019-02-10T16:51:35.442Z,86.00
2019-02-10T16:54:04.041Z,85.90
2019-02-10T16:56:32.708Z,85.90
2019-02-10T16:59:01.401Z,86.20
2019-02-10T17:01:29.975Z,87.00
2019-02-10T17:03:58.537Z,88.20
2019-02-10T17:06:27.401Z,88.30
2019-02-10T17:08:56.028Z,88.80
2019-02-10T17:11:24.635Z,87.80
2019-02-10T17:13:53.202Z,88.00
2019-02-10T17:16:21.770Z,88.50
2019-02-10T17:18:50.478Z,88.20
2019-02-10T17:21:19.049Z,87.90
2019-02-10T17:23:47.645Z,87.70
2019-02-10T17:26:16.219Z,87.60
2019-02-10T17:28:44.805Z,87.90
2019-02-10T17:31:13.458Z,88.50
2019-02-10T17:33:42.041Z,88.80
2019-02-10T17:36:10.631Z,89.30
2019-02-10T17:38:39.821Z,90.10
2019-02-10T17:41:22.368Z,90.10
2019-02-10T17:43:45.486Z,90.60
2019-02-10T17:46:34.229Z,91.10
2019-02-10T17:49:02.798Z,91.70
2019-02-10T17:51:31.430Z,92.50
2019-02-10T17:54:00.021Z,92.70
2019-02-10T17:56:28.687Z,92.90
2019-02-10T17:58:57.586Z,92.90
2019-02-10T18:01:26.777Z,93.30
2019-02-10T18:03:55.664Z,93.40
2019-02-10T18:06:24.318Z,93.60
2019-02-10T18:08:53.172Z,93.60
2019-02-10T18:11:22.170Z,93.50
2019-02-10T18:13:50.825Z,93.40
2019-02-10T18:16:31.069Z,93.40
2019-02-10T18:19:03.918Z,93.30
2019-02-10T18:22:00.713Z,93.30
2019-02-10T18:24:47.153Z,93.50
2019-02-10T18:27:25.737Z,93.60
2019-02-10T18:30:26.089Z,93.70
2019-02-10T18:33:13.130Z,93.60
2019-02-10T18:35:51.334Z,93.70
2019-02-10T18:38:40.522Z,93.80
2019-02-10T18:41:28.181Z,93.70
2019-02-10T18:44:34.234Z,93.50
2019-02-10T18:47:14.899Z,93.50
2019-02-10T18:50:05.769Z,93.70
2019-02-10T18:52:44.609Z,93.80
2019-02-10T18:55:31.037Z,93.60
2019-02-10T18:58:17.617Z,93.60
2019-02-10T19:01:05.322Z,93.40
2019-02-10T19:03:52.978Z,92.80
2019-02-10T19:06:34.781Z,92.40
2019-02-10T19:09:21.410Z,92.20
2019-02-10T19:12:06.042Z,91.80
2019-02-10T19:14:52.490Z,91.80
2019-02-10T19:17:43.700Z,91.80
2019-02-10T19:20:29.729Z,91.80
2019-02-10T19:23:04.997Z,92.00
2019-02-10T19:25:55.753Z,92.30
2019-02-10T19:28:33.692Z,91.40
2019-02-10T19:31:21.345Z,91.20
2019-02-10T19:34:28.637Z,92.40
2019-02-10T19:37:31.930Z,93.00
2019-02-10T19:40:22.401Z,93.50
2019-02-10T19:43:02.328Z,94.10
2019-02-10T19:45:56.234Z,94.80
2019-02-10T19:48:41.433Z,95.10
2019-02-10T19:51:41.239Z,95.10
2019-02-10T19:54:31.798Z,95.30
2019-02-10T19:57:18.408Z,95.70
2019-02-10T20:00:12.220Z,96.00
2019-02-10T20:03:18.492Z,96.10
2019-02-10T20:06:04.813Z,96.40
2019-02-10T20:08:41.533Z,96.50
2019-02-10T20:11:38.289Z,96.70
2019-02-10T20:14:29.411Z,96.50
2019-02-10T20:17:12.710Z,95.70
2019-02-10T20:19:52.559Z,95.30
2019-02-10T20:22:38.834Z,95.00
2019-02-10T20:25:31.293Z,94.40
2019-02-10T20:28:24.681Z,94.30
2019-02-10T20:31:06.678Z,93.90
2019-02-10T20:33:41.476Z,93.50
2019-02-10T20:36:32.206Z,93.30
2019-02-10T20:39:07.933Z,93.00
2019-02-10T20:41:58.637Z,93.00
2019-02-10T20:44:37.752Z,92.70
2019-02-10T20:47:17.331Z,92.90
2019-02-10T20:50:03.985Z,92.90
2019-02-10T20:52:46.163Z,92.90
2019-02-10T20:55:18.470Z,92.90
2019-02-10T20:58:06.505Z,92.70
2019-02-10T21:01:00.014Z,93.10
2019-02-10T21:03:53.721Z,92.80
2019-02-10T21:06:33.291Z,92.90
2019-02-10T21:09:15.281Z,92.80
2019-02-10T21:11:52.317Z,92.80
2019-02-10T21:14:26.913Z,92.80
2019-02-10T21:17:13.470Z,92.80
2019-02-10T21:20:07.572Z,92.80
2019-02-10T21:22:45.597Z,92.60
2019-02-10T21:25:39.134Z,92.50
2019-02-10T21:28:22.069Z,92.10
2019-02-10T21:31:09.750Z,90.80
2019-02-10T21:33:57.405Z,90.80
2019-02-10T21:36:36.385Z,91.00
2019-02-10T21:39:13.433Z,90.80
2019-02-10T21:41:52.914Z,90.90
2019-02-10T21:44:52.918Z,90.90
2019-02-10T21:47:37.582Z,90.80
2019-02-10T21:50:06.336Z,90.20
2019-02-10T21:52:35.253Z,88.60
2019-02-10T21:55:03.918Z,88.90
2019-02-10T21:57:35.139Z,88.90
2019-02-10T22:00:03.730Z,88.10
2019-02-10T22:02:32.333Z,88.30
2019-02-10T22:05:01.256Z,87.90
2019-02-10T22:07:29.897Z,87.90
2019-02-10T22:09:58.548Z,87.60
2019-02-10T22:12:27.140Z,88.50
2019-02-10T22:14:55.710Z,88.80
2019-02-10T22:17:24.310Z,89.10
2019-02-10T22:19:52.965Z,89.80
2019-02-10T22:22:22.245Z,90.10
2019-02-10T22:24:50.861Z,90.30
2019-02-10T22:27:19.439Z,90.70
2019-02-10T22:29:48.025Z,90.80
2019-02-10T22:32:16.613Z,91.00
2019-02-10T22:34:45.189Z,91.00
2019-02-10T22:37:13.753Z,91.00
2019-02-10T22:39:42.357Z,91.10
2019-02-10T22:42:10.929Z,91.30
2019-02-10T22:44:39.509Z,91.40
2019-02-10T22:47:08.108Z,91.30
2019-02-10T22:49:36.675Z,91.50
2019-02-10T22:52:05.241Z,91.70
2019-02-10T22:54:33.835Z,92.10
2019-02-10T22:57:02.441Z,92.60
2019-02-10T22:59:31.009Z,92.90
