createdAt,value
2019-02-22T00:02:35.088Z,4.60
2019-02-22T00:07:39.456Z,5.60
2019-02-22T00:12:43.731Z,5.00
2019-02-22T00:17:48.028Z,4.75
2019-02-22T00:22:52.307Z,5.00
2019-02-22T00:27:56.627Z,5.00
2019-02-22T00:33:00.784Z,5.00
2019-02-22T00:38:05.071Z,3.00
2019-02-22T00:43:09.362Z,3.25
2019-02-22T00:48:13.647Z,4.60
2019-02-22T00:53:17.875Z,3.75
2019-02-22T00:58:22.074Z,4.00
2019-02-22T01:03:26.157Z,3.80
2019-02-22T01:08:30.284Z,2.20
2019-02-22T01:13:34.461Z,3.00
2019-02-22T01:18:38.591Z,3.25
2019-02-22T01:23:42.739Z,2.80
2019-02-22T01:28:46.871Z,5.00
2019-02-22T01:33:50.991Z,3.75
2019-02-22T01:38:55.138Z,4.00
2019-02-22T01:43:59.207Z,4.00
2019-02-22T01:49:03.393Z,3.50
2019-02-22T01:54:07.419Z,3.00
2019-02-22T01:59:11.550Z,4.00
2019-02-22T02:04:15.696Z,2.00
2019-02-22T02:09:19.955Z,3.75
2019-02-22T02:14:23.975Z,3.50
2019-02-22T02:19:27.998Z,3.50
2019-02-22T02:24:32.187Z,3.00
2019-02-22T02:29:36.319Z,2.40
2019-02-22T02:34:40.358Z,3.00
2019-02-22T02:39:44.465Z,2.80
2019-02-22T02:44:48.640Z,2.75
2019-02-22T02:49:52.695Z,2.00
2019-02-22T02:54:56.759Z,3.50
2019-02-22T03:00:00.823Z,3.40
2019-02-22T03:05:05.188Z,2.00
2019-02-22T03:10:09.455Z,3.20
2019-02-22T03:15:14.408Z,2.00
2019-02-22T03:20:18.534Z,2.40
2019-02-22T03:25:22.561Z,2.75
2019-02-22T03:30:26.598Z,2.60
2019-02-22T03:35:30.827Z,2.50
2019-02-22T03:40:35.127Z,2.00
2019-02-22T03:45:39.339Z,2.40
2019-02-22T03:50:43.483Z,2.20
2019-02-22T03:55:47.706Z,2.80
2019-02-22T04:00:51.976Z,2.00
2019-02-22T04:05:56.154Z,2.00
2019-02-22T04:11:00.383Z,2.00
2019-02-22T04:16:04.553Z,1.00
2019-02-22T04:21:08.750Z,3.00
2019-02-22T04:26:12.877Z,2.00
2019-02-22T04:31:17.048Z,2.00
2019-02-22T04:36:21.236Z,1.00
2019-02-22T04:41:25.475Z,2.00
2019-02-22T04:46:29.769Z,2.00
2019-02-22T04:51:33.878Z,1.75
2019-02-22T04:56:38.042Z,2.25
2019-02-22T05:01:42.136Z,1.40
2019-02-22T05:06:46.270Z,1.00
2019-02-22T05:11:50.450Z,1.00
2019-02-22T05:16:54.547Z,2.00
2019-02-22T05:21:58.594Z,1.80
2019-02-22T05:27:02.879Z,1.00
2019-02-22T05:32:07.020Z,1.50
2019-02-22T05:37:11.191Z,1.00
2019-02-22T05:42:22.813Z,1.25
2019-02-22T05:47:21.111Z,1.00
2019-02-22T05:52:25.280Z,1.60
2019-02-22T05:57:29.349Z,1.00
2019-02-22T06:02:38.175Z,1.00
2019-02-22T06:07:42.301Z,1.00
2019-02-22T06:12:46.304Z,1.00
2019-02-22T06:17:50.512Z,1.80
2019-02-22T06:22:54.542Z,1.75
2019-02-22T06:27:58.577Z,1.75
2019-02-22T06:33:02.637Z,1.75
2019-02-22T06:38:06.712Z,1.00
2019-02-22T06:43:10.739Z,0.75
2019-02-22T06:48:14.767Z,1.25
2019-02-22T06:53:18.852Z,1.00
2019-02-22T06:58:22.978Z,1.00
2019-02-22T07:03:26.997Z,1.00
2019-02-22T07:08:31.008Z,1.50
2019-02-22T07:13:35.229Z,0.00
2019-02-22T07:18:39.242Z,1.00
2019-02-22T07:23:43.361Z,0.50
2019-02-22T07:28:47.467Z,0.25
2019-02-22T07:33:51.559Z,1.25
2019-02-22T07:38:55.801Z,0.33
2019-02-22T07:43:59.836Z,0.00
2019-02-22T07:49:03.865Z,0.25
2019-02-22T07:54:07.914Z,3.25
2019-02-22T07:59:11.938Z,5.75
2019-02-22T08:04:15.964Z,3.75
2019-02-22T08:09:19.974Z,3.25
2019-02-22T08:14:24.129Z,1.00
2019-02-22T08:19:28.142Z,1.40
2019-02-22T08:24:32.157Z,2.00
2019-02-22T08:29:38.217Z,0.00
2019-02-22T08:34:41.941Z,1.40
2019-02-22T08:45:03.222Z,0.50
2019-02-22T08:50:07.420Z,0.00
2019-02-22T08:55:11.449Z,2.00
2019-02-22T09:00:15.686Z,1.25
2019-02-22T09:05:19.779Z,2.00
2019-02-22T09:10:23.806Z,0.20
2019-02-22T09:15:27.914Z,1.00
2019-02-22T09:20:31.932Z,1.00
2019-02-22T09:25:35.964Z,1.00
2019-02-22T09:30:39.985Z,0.00
2019-02-22T09:35:44.025Z,0.00
2019-02-22T09:40:48.324Z,1.00
2019-02-22T09:45:52.379Z,-0.20
2019-02-22T09:50:56.385Z,0.00
2019-02-22T09:56:00.490Z,0.00
2019-02-22T10:01:04.551Z,1.00
2019-02-22T10:06:11.027Z,0.25
2019-02-22T10:11:15.091Z,0.00
2019-02-22T10:16:19.121Z,0.00
2019-02-22T10:21:23.165Z,0.50
2019-02-22T10:26:27.269Z,0.00
2019-02-22T10:31:31.296Z,0.40
2019-02-22T10:36:44.664Z,1.00
2019-02-22T10:41:41.164Z,0.00
2019-02-22T10:46:45.198Z,0.00
2019-02-22T10:51:49.258Z,0.00
2019-02-22T10:56:53.276Z,0.20
2019-02-22T11:01:57.320Z,0.00
2019-02-22T11:07:01.414Z,0.00
2019-02-22T11:12:05.531Z,1.40
2019-02-22T11:17:09.649Z,0.00
2019-02-22T11:22:13.665Z,0.00
2019-02-22T11:27:17.690Z,0.00
2019-02-22T11:32:21.723Z,0.00
2019-02-22T11:37:25.764Z,0.00
2019-02-22T11:42:29.812Z,0.00
2019-02-22T11:47:33.908Z,0.80
2019-02-22T11:52:37.949Z,0.00
2019-02-22T11:57:42.131Z,0.00
2019-02-22T12:02:46.633Z,0.00
2019-02-22T12:07:50.877Z,0.00
2019-02-22T12:12:55.014Z,0.00
2019-02-22T12:17:59.095Z,0.00
2019-02-22T12:23:03.287Z,0.75
2019-02-22T12:28:07.403Z,0.00
2019-02-22T12:33:11.537Z,0.00
2019-02-22T12:38:15.613Z,0.00
2019-02-22T12:43:19.783Z,0.00
2019-02-22T12:48:23.824Z,0.00
2019-02-22T12:53:28.006Z,0.00
2019-02-22T12:58:32.082Z,0.25
2019-02-22T13:03:36.293Z,0.00
2019-02-22T13:08:40.370Z,0.00
2019-02-22T13:13:44.464Z,0.00
2019-02-22T13:18:48.520Z,0.00
2019-02-22T13:23:52.711Z,0.00
2019-02-22T13:28:56.735Z,0.00
2019-02-22T13:34:00.899Z,0.00
2019-02-22T13:39:06.066Z,0.00
2019-02-22T13:44:10.308Z,0.00
2019-02-22T13:49:14.407Z,0.00
2019-02-22T13:54:18.562Z,0.00
2019-02-22T13:59:22.663Z,0.00
2019-02-22T14:04:26.798Z,0.00
2019-02-22T14:09:30.834Z,0.00
2019-02-22T14:14:34.908Z,0.00
2019-02-22T14:19:38.970Z,0.40
2019-02-22T14:24:43.105Z,0.00
2019-02-22T14:29:47.137Z,0.00
2019-02-22T14:34:51.249Z,-0.20
2019-02-22T14:40:02.981Z,0.00
2019-02-22T14:45:01.995Z,0.00
2019-02-22T14:50:09.667Z,0.00
2019-02-22T14:55:13.986Z,0.00
2019-02-22T15:00:18.307Z,1.00
2019-02-22T15:05:22.478Z,0.00
2019-02-22T15:10:26.531Z,0.00
2019-02-22T15:15:43.472Z,0.00
2019-02-22T15:20:49.818Z,0.20
2019-02-22T15:25:53.942Z,1.00
2019-02-22T15:30:58.096Z,0.00
2019-02-22T15:36:02.117Z,1.00
2019-02-22T15:41:06.303Z,1.00
2019-02-22T15:46:12.458Z,1.00
2019-02-22T15:51:16.100Z,1.00
2019-02-22T15:56:20.217Z,1.60
2019-02-22T16:01:24.317Z,1.60
2019-02-22T16:06:28.515Z,2.80
2019-02-22T16:11:32.707Z,3.00
2019-02-22T16:16:36.838Z,2.25
2019-02-22T16:21:40.873Z,3.00
2019-02-22T16:26:44.921Z,2.00
2019-02-22T16:31:49.122Z,2.00
2019-02-22T16:36:53.162Z,3.00
2019-02-22T16:41:57.214Z,3.20
2019-02-22T16:47:01.423Z,3.00
2019-02-22T16:52:05.619Z,3.40
2019-02-22T16:57:09.832Z,3.00
2019-02-22T17:02:14.025Z,4.00
2019-02-22T17:07:18.142Z,3.40
2019-02-22T17:12:22.247Z,3.60
2019-02-22T17:17:26.364Z,4.00
2019-02-22T17:22:30.568Z,5.00
2019-02-22T17:27:34.833Z,4.40
2019-02-22T17:32:38.972Z,4.40
2019-02-22T17:37:42.997Z,3.50
2019-02-22T17:42:47.101Z,3.75
2019-02-22T17:47:51.362Z,3.00
2019-02-22T17:52:55.479Z,2.25
2019-02-22T17:57:59.592Z,3.00
2019-02-22T18:03:03.744Z,3.20
2019-02-22T18:08:07.788Z,3.75
2019-02-22T18:13:11.915Z,3.00
2019-02-22T18:18:16.043Z,3.00
2019-02-22T18:23:20.369Z,4.80
2019-02-22T18:28:25.130Z,4.20
2019-02-22T18:33:29.158Z,3.80
2019-02-22T18:38:33.283Z,4.00
2019-02-22T18:43:37.394Z,3.25
2019-02-22T18:48:41.523Z,4.00
2019-02-22T18:53:45.571Z,3.40
2019-02-22T18:58:49.607Z,4.00
2019-02-22T19:03:53.687Z,2.00
2019-02-22T19:08:57.744Z,2.40
2019-02-22T19:14:01.816Z,3.00
2019-02-22T19:19:05.939Z,2.50
2019-02-22T19:24:10.125Z,3.75
2019-02-22T19:29:14.191Z,3.00
2019-02-22T19:34:18.353Z,3.60
2019-02-22T19:39:22.483Z,2.40
2019-02-22T19:44:26.570Z,3.00
2019-02-22T19:49:30.703Z,3.40
2019-02-22T19:54:34.894Z,3.40
2019-02-22T19:59:38.958Z,3.00
2019-02-22T20:04:43.076Z,3.50
2019-02-22T20:09:47.137Z,4.20
2019-02-22T20:14:51.245Z,3.20
2019-02-22T20:19:55.332Z,3.60
2019-02-22T20:24:59.445Z,4.00
2019-02-22T20:30:03.937Z,3.00
2019-02-22T20:35:10.241Z,3.00
2019-02-22T20:40:14.433Z,2.00
2019-02-22T20:45:18.497Z,3.20
2019-02-22T20:50:22.639Z,3.00
2019-02-22T20:55:26.839Z,3.00
2019-02-22T21:00:31.067Z,3.00
2019-02-22T21:05:35.151Z,2.80
2019-02-22T21:10:39.243Z,3.20
2019-02-22T21:15:43.370Z,3.20
2019-02-22T21:20:47.510Z,2.50
2019-02-22T21:25:51.634Z,2.75
2019-02-22T21:30:55.799Z,4.00
2019-02-22T21:35:59.906Z,4.00
2019-02-22T21:41:04.169Z,4.00
2019-02-22T21:46:08.239Z,2.60
2019-02-22T21:51:12.291Z,3.00
2019-02-22T21:56:16.475Z,3.00
2019-02-22T22:01:20.528Z,3.00
2019-02-22T22:06:24.764Z,3.00
2019-02-22T22:11:28.932Z,2.50
2019-02-22T22:16:33.034Z,4.00
2019-02-22T22:21:37.419Z,3.00
2019-02-22T22:26:41.497Z,3.00
2019-02-22T22:31:45.522Z,2.75
2019-02-22T22:36:49.562Z,3.40
2019-02-22T22:41:53.760Z,4.00
2019-02-22T22:46:57.821Z,3.00
2019-02-22T22:52:03.938Z,3.75
2019-02-22T22:57:08.216Z,2.50
2019-02-22T23:02:12.667Z,3.00
2019-02-22T23:07:16.782Z,3.00
2019-02-22T23:12:20.808Z,3.00
2019-02-22T23:17:24.886Z,2.75
2019-02-22T23:22:28.959Z,2.40
2019-02-22T23:27:33.688Z,4.00
2019-02-22T23:32:37.737Z,3.75
2019-02-22T23:37:41.882Z,2.00
2019-02-22T23:42:46.000Z,2.50
2019-02-22T23:47:50.048Z,3.80
2019-02-22T23:52:54.173Z,3.00
2019-02-22T23:57:58.209Z,2.00
