createdAt,value
2022-12-13T00:01:45.253Z,20.37
2022-12-13T00:04:13.797Z,19.53
2022-12-13T00:06:41.425Z,20.50
2022-12-13T00:09:10.291Z,20.40
2022-12-13T00:11:37.522Z,19.83
2022-12-13T00:14:04.783Z,19.77
2022-12-13T00:16:32.587Z,20.00
2022-12-13T00:19:01.131Z,19.37
2022-12-13T00:21:30.661Z,18.90
2022-12-13T00:23:59.237Z,19.20
2022-12-13T00:26:29.715Z,20.80
2022-12-13T00:28:58.808Z,20.30
2022-12-13T00:31:56.602Z,19.07
2022-12-13T00:34:14.375Z,19.10
2022-12-13T00:36:41.656Z,19.63
2022-12-13T00:39:12.793Z,19.23
2022-12-13T00:41:40.994Z,19.47
2022-12-13T00:44:09.448Z,18.97
2022-12-13T00:46:36.736Z,20.00
2022-12-13T00:49:04.887Z,18.50
2022-12-13T00:51:34.318Z,18.63
2022-12-13T00:54:02.973Z,18.30
2022-12-13T00:56:32.072Z,18.23
2022-12-13T00:58:59.928Z,17.73
2022-12-13T01:01:30.417Z,18.00
2022-12-13T01:04:01.484Z,18.47
2022-12-13T01:06:34.177Z,17.87
2022-12-13T01:09:05.712Z,18.60
2022-12-13T01:11:33.632Z,17.63
2022-12-13T01:14:00.850Z,17.33
2022-12-13T01:16:28.260Z,17.63
2022-12-13T01:18:57.997Z,17.77
2022-12-13T01:21:25.525Z,17.87
2022-12-13T01:23:52.941Z,17.43
2022-12-13T01:26:21.631Z,18.43
2022-12-13T01:28:49.525Z,18.43
2022-12-13T01:31:19.602Z,17.27
2022-12-13T01:33:47.390Z,17.23
2022-12-13T01:36:17.578Z,15.90
2022-12-13T01:38:44.949Z,15.60
2022-12-13T01:41:21.198Z,16.67
2022-12-13T01:44:00.822Z,16.83
2022-12-13T01:46:28.618Z,17.30
2022-12-13T01:49:19.402Z,17.37
2022-12-13T01:51:54.224Z,16.83
2022-12-13T01:54:33.328Z,16.83
2022-12-13T01:57:04.670Z,16.87
2022-12-13T01:59:34.067Z,15.87
2022-12-13T02:02:01.799Z,16.47
2022-12-13T02:04:34.464Z,16.33
2022-12-13T02:07:01.982Z,16.70
2022-12-13T02:09:29.271Z,16.90
2022-12-13T02:11:56.545Z,17.13
2022-12-13T02:14:23.847Z,16.03
2022-12-13T02:17:07.306Z,17.20
2022-12-13T02:20:06.469Z,16.93
2022-12-13T02:22:57.100Z,16.77
2022-12-13T02:25:28.567Z,15.93
2022-12-13T02:28:32.441Z,15.33
2022-12-13T02:31:02.902Z,16.27
2022-12-13T02:33:40.257Z,15.50
2022-12-13T02:36:36.382Z,15.57
2022-12-13T02:39:29.893Z,15.50
2022-12-13T02:42:04.928Z,15.47
2022-12-13T02:44:39.431Z,15.87
2022-12-13T02:47:27.739Z,15.10
2022-12-13T02:49:59.200Z,14.67
2022-12-13T02:52:28.835Z,15.17
2022-12-13T02:54:56.730Z,15.57
2022-12-13T02:57:32.354Z,14.93
2022-12-13T03:00:05.623Z,15.05
2022-12-13T03:02:51.693Z,15.60
2022-12-13T03:05:55.702Z,15.95
2022-12-13T03:08:31.801Z,15.60
2022-12-13T03:11:09.482Z,15.00
2022-12-13T03:13:45.926Z,15.03
2022-12-13T03:16:23.530Z,14.20
2022-12-13T03:18:55.025Z,13.87
2022-12-13T03:21:22.915Z,13.60
2022-12-13T03:23:50.398Z,14.00
2022-12-13T03:26:23.178Z,14.10
2022-12-13T03:28:51.499Z,13.10
2022-12-13T03:31:19.074Z,13.53
2022-12-13T03:33:47.736Z,12.57
2022-12-13T03:36:18.785Z,12.40
2022-12-13T03:38:54.315Z,12.37
2022-12-13T03:41:31.236Z,12.80
2022-12-13T03:44:00.521Z,12.80
2022-12-13T03:46:28.047Z,12.20
2022-12-13T03:49:01.656Z,12.97
2022-12-13T03:51:28.993Z,14.47
2022-12-13T03:53:56.247Z,14.77
2022-12-13T03:56:23.592Z,14.83
2022-12-13T03:58:58.031Z,13.93
2022-12-13T04:01:28.496Z,14.53
2022-12-13T04:03:55.867Z,14.47
2022-12-13T04:06:24.666Z,14.33
2022-12-13T04:08:54.785Z,15.07
2022-12-13T04:11:42.725Z,14.00
2022-12-13T04:14:12.056Z,14.17
2022-12-13T04:16:39.679Z,14.23
2022-12-13T04:19:07.587Z,13.57
2022-12-13T04:21:35.163Z,14.27
2022-12-13T04:24:02.429Z,13.47
2022-12-13T04:26:29.828Z,13.03
2022-12-13T04:28:57.079Z,12.77
2022-12-13T04:31:24.450Z,13.47
2022-12-13T04:33:51.951Z,13.45
2022-12-13T04:36:31.783Z,14.27
2022-12-13T04:39:02.109Z,13.70
2022-12-13T04:41:34.480Z,13.75
2022-12-13T04:44:03.148Z,13.68
2022-12-13T04:46:30.723Z,12.57
2022-12-13T04:48:57.946Z,13.52
2022-12-13T04:51:25.253Z,12.77
2022-12-13T04:53:52.527Z,13.35
2022-12-13T04:56:20.419Z,12.50
2022-12-13T04:58:47.641Z,12.40
2022-12-13T05:01:14.956Z,13.18
2022-12-13T05:03:42.313Z,12.38
2022-12-13T05:06:27.334Z,11.02
2022-12-13T05:09:00.921Z,10.68
2022-12-13T05:11:35.558Z,11.18
2022-12-13T05:14:03.602Z,11.23
2022-12-13T05:16:30.901Z,11.02
2022-12-13T05:18:58.205Z,10.80
2022-12-13T05:21:25.426Z,10.53
2022-12-13T05:23:52.664Z,10.90
2022-12-13T05:26:19.910Z,11.27
2022-12-13T05:28:47.590Z,10.67
2022-12-13T05:31:22.931Z,10.18
2022-12-13T05:36:19.395Z,10.20
2022-12-13T05:38:46.636Z,10.43
2022-12-13T05:41:17.189Z,10.73
2022-12-13T05:43:44.712Z,10.60
2022-12-13T05:46:15.086Z,10.53
2022-12-13T05:48:42.973Z,10.53
2022-12-13T05:51:11.858Z,9.67
2022-12-13T05:53:41.416Z,9.43
2022-12-13T05:56:10.993Z,10.40
2022-12-13T05:58:39.808Z,10.00
2022-12-13T06:01:09.748Z,10.00
2022-12-13T06:03:37.602Z,10.43
2022-12-13T06:06:06.681Z,10.80
2022-12-13T06:08:34.122Z,9.83
2022-12-13T06:11:10.952Z,10.15
2022-12-13T06:13:43.976Z,10.47
2022-12-13T06:16:23.043Z,10.03
2022-12-13T06:19:01.019Z,10.20
2022-12-13T06:21:41.561Z,10.33
2022-12-13T06:24:11.178Z,10.17
2022-12-13T06:26:38.535Z,9.50
2022-12-13T06:29:07.212Z,10.10
2022-12-13T06:31:34.506Z,9.77
2022-12-13T06:34:14.281Z,10.35
2022-12-13T06:36:43.322Z,9.57
2022-12-13T06:39:10.611Z,9.10
2022-12-13T06:41:38.012Z,9.13
2022-12-13T06:44:05.333Z,9.32
2022-12-13T06:46:33.208Z,9.43
2022-12-13T06:49:09.820Z,9.45
2022-12-13T06:51:37.126Z,8.57
2022-12-13T06:54:04.666Z,8.63
2022-12-13T06:56:32.728Z,9.30
2022-12-13T06:59:01.472Z,9.70
2022-12-13T07:01:36.954Z,9.05
2022-12-13T07:04:29.917Z,8.38
2022-12-13T07:07:02.339Z,8.57
2022-12-13T07:09:30.839Z,9.15
2022-12-13T07:11:59.113Z,7.72
2022-12-13T07:14:26.888Z,7.53
2022-12-13T07:17:01.388Z,7.53
2022-12-13T07:20:13.698Z,7.33
2022-12-13T07:22:47.204Z,7.97
2022-12-13T07:25:41.121Z,8.07
2022-12-13T07:28:09.428Z,8.98
2022-12-13T07:30:40.537Z,9.53
2022-12-13T07:33:09.381Z,10.90
2022-12-13T07:35:37.631Z,11.87
2022-12-13T07:38:07.791Z,10.77
2022-12-13T07:40:36.034Z,10.07
2022-12-13T07:43:04.656Z,9.00
2022-12-13T07:45:32.069Z,9.93
2022-12-13T07:48:05.416Z,9.20
2022-12-13T07:50:36.986Z,9.73
2022-12-13T07:53:07.048Z,9.83
2022-12-13T07:55:35.414Z,10.07
2022-12-13T07:58:11.371Z,10.25
2022-12-13T08:00:40.919Z,9.77
2022-12-13T08:03:24.632Z,9.85
2022-12-13T08:06:05.294Z,10.30
2022-12-13T08:08:33.468Z,9.30
2022-12-13T08:11:04.909Z,9.40
2022-12-13T08:13:33.317Z,8.83
2022-12-13T08:16:02.217Z,9.30
2022-12-13T08:18:30.769Z,9.52
2022-12-13T08:20:59.625Z,9.80
2022-12-13T08:23:27.886Z,10.10
2022-12-13T08:25:55.470Z,10.70
2022-12-13T08:28:24.042Z,12.07
2022-12-13T08:30:52.365Z,11.52
2022-12-13T08:33:20.637Z,11.77
2022-12-13T08:35:48.221Z,13.60
2022-12-13T08:38:23.840Z,13.23
2022-12-13T08:40:51.505Z,12.63
2022-12-13T08:43:19.479Z,11.40
2022-12-13T08:45:55.649Z,11.87
2022-12-13T08:51:01.552Z,12.18
2022-12-13T08:53:31.775Z,13.13
2022-12-13T08:56:11.740Z,12.88
2022-12-13T08:58:39.679Z,13.52
2022-12-13T09:01:08.590Z,15.27
2022-12-13T09:03:40.521Z,15.82
2022-12-13T09:06:08.809Z,14.82
2022-12-13T09:08:43.455Z,15.48
2022-12-13T09:11:20.643Z,14.65
2022-12-13T09:14:02.366Z,15.40
2022-12-13T09:16:35.532Z,15.43
2022-12-13T09:19:25.422Z,14.30
2022-12-13T09:21:52.657Z,14.30
2022-12-13T09:24:36.414Z,12.93
2022-12-13T09:27:09.161Z,12.93
2022-12-13T09:29:38.182Z,13.50
2022-12-13T09:32:06.325Z,13.40
2022-12-13T09:34:33.824Z,12.40
2022-12-13T09:37:02.020Z,11.75
2022-12-13T09:39:29.928Z,12.50
2022-12-13T09:42:01.450Z,12.32
2022-12-13T09:44:44.175Z,12.13
2022-12-13T09:47:47.261Z,11.95
2022-12-13T09:50:46.425Z,12.15
2022-12-13T09:53:22.402Z,12.88
2022-12-13T09:55:52.295Z,11.65
2022-12-13T09:58:38.083Z,12.52
2022-12-13T10:01:06.374Z,11.63
2022-12-13T10:03:34.710Z,12.10
2022-12-13T10:06:12.588Z,11.48
2022-12-13T10:08:57.852Z,11.38
2022-12-13T10:11:32.166Z,11.90
2022-12-13T10:14:09.955Z,11.80
2022-12-13T10:16:37.561Z,11.30
2022-12-13T10:19:29.058Z,10.73
2022-12-13T10:22:01.413Z,11.48
2022-12-13T10:24:57.515Z,10.25
2022-12-13T10:27:58.495Z,10.75
2022-12-13T10:30:29.093Z,10.77
2022-12-13T10:33:03.709Z,10.15
2022-12-13T10:35:41.582Z,10.70
2022-12-13T10:38:08.866Z,10.15
2022-12-13T10:40:38.446Z,10.65
2022-12-13T10:43:17.479Z,11.50
2022-12-13T10:46:00.320Z,11.43
2022-12-13T10:48:49.024Z,11.32
2022-12-13T10:51:21.971Z,10.30
2022-12-13T10:53:57.175Z,10.73
2022-12-13T10:56:35.837Z,10.88
2022-12-13T10:59:17.317Z,11.00
2022-12-13T11:01:45.291Z,10.68
2022-12-13T11:04:34.071Z,10.57
2022-12-13T11:07:21.943Z,10.50
2022-12-13T11:09:52.523Z,10.77
2022-12-13T11:12:23.821Z,10.77
2022-12-13T11:15:00.845Z,11.45
2022-12-13T11:17:30.738Z,11.20
2022-12-13T11:20:02.547Z,11.00
2022-12-13T11:22:35.923Z,11.15
2022-12-13T11:25:17.581Z,11.10
2022-12-13T11:28:27.781Z,10.57
2022-12-13T11:31:25.583Z,10.55
2022-12-13T11:34:17.839Z,11.00
2022-12-13T11:37:00.094Z,11.68
2022-12-13T11:39:39.252Z,11.80
2022-12-13T11:42:40.402Z,11.48
2022-12-13T11:45:22.737Z,10.32
2022-12-13T11:48:14.208Z,10.85
2022-12-13T11:50:46.000Z,11.10
2022-12-13T11:53:22.511Z,10.52
2022-12-13T11:55:59.172Z,10.95
2022-12-13T12:01:29.865Z,9.90
2022-12-13T12:04:13.917Z,10.85
2022-12-13T12:07:31.283Z,10.77
2022-12-13T12:10:13.865Z,10.93
2022-12-13T12:12:45.921Z,10.27
2022-12-13T12:15:26.994Z,10.10
2022-12-13T12:17:56.310Z,9.35
2022-12-13T12:20:44.714Z,9.35
2022-12-13T12:23:23.127Z,10.32
2022-12-13T12:26:01.203Z,11.45
2022-12-13T12:28:55.268Z,10.10
2022-12-13T12:32:07.039Z,9.43
2022-12-13T12:34:52.986Z,8.98
2022-12-13T12:37:51.899Z,9.68
2022-12-13T12:41:15.040Z,9.40
2022-12-13T12:43:34.675Z,9.88
2022-12-13T12:46:25.079Z,13.48
2022-12-13T12:49:02.254Z,12.70
2022-12-13T12:51:43.745Z,11.07
2022-12-13T12:54:31.952Z,9.80
2022-12-13T12:57:04.941Z,9.40
2022-12-13T12:59:41.353Z,9.35
2022-12-13T13:05:03.070Z,10.80
2022-12-13T13:07:40.073Z,11.75
2022-12-13T13:10:26.274Z,12.27
2022-12-13T13:13:12.211Z,12.32
2022-12-13T13:15:52.374Z,12.25
2022-12-13T13:18:59.633Z,12.48
2022-12-13T13:21:31.721Z,12.48
2022-12-13T13:24:01.875Z,13.05
2022-12-13T13:26:36.014Z,12.70
2022-12-13T13:29:26.701Z,11.68
2022-12-13T13:32:02.282Z,12.10
2022-12-13T13:34:36.667Z,11.13
2022-12-13T13:37:25.220Z,10.65
2022-12-13T13:39:57.135Z,10.95
2022-12-13T13:42:30.061Z,10.38
2022-12-13T13:45:03.461Z,10.40
2022-12-13T13:47:39.573Z,9.27
2022-12-13T13:50:21.379Z,8.80
2022-12-13T13:53:30.027Z,9.45
2022-12-13T13:56:15.029Z,8.32
2022-12-13T13:58:51.457Z,8.27
2022-12-13T14:04:38.868Z,9.05
2022-12-13T14:07:27.092Z,8.40
2022-12-13T14:10:23.523Z,8.80
2022-12-13T14:13:21.727Z,9.05
2022-12-13T14:16:01.633Z,8.02
2022-12-13T14:18:59.914Z,8.70
2022-12-13T14:21:30.136Z,7.65
2022-12-13T14:24:03.560Z,8.25
2022-12-13T14:26:57.502Z,8.50
2022-12-13T14:29:31.604Z,8.50
2022-12-13T14:31:59.421Z,7.68
2022-12-13T14:34:29.675Z,7.90
2022-12-13T14:37:20.061Z,8.02
2022-12-13T14:39:47.328Z,8.25
2022-12-13T14:42:33.843Z,7.47
2022-12-13T14:45:33.132Z,7.97
2022-12-13T14:48:04.255Z,7.97
2022-12-13T14:50:35.715Z,8.40
2022-12-13T14:53:04.002Z,8.32
2022-12-13T14:55:37.326Z,8.82
2022-12-13T14:58:17.670Z,7.75
2022-12-13T15:00:46.045Z,8.85
2022-12-13T15:03:23.586Z,8.82
2022-12-13T15:06:16.616Z,9.05
2022-12-13T15:08:46.448Z,9.10
2022-12-13T15:11:46.600Z,9.32
2022-12-13T15:14:20.717Z,9.15
2022-12-13T15:16:50.473Z,8.93
2022-12-13T15:19:31.116Z,8.43
2022-12-13T15:22:13.316Z,9.32
2022-12-13T15:24:50.157Z,9.32
2022-12-13T15:27:39.251Z,9.55
2022-12-13T15:30:07.283Z,10.82
2022-12-13T15:32:34.529Z,10.55
2022-12-13T15:35:17.287Z,8.93
2022-12-13T15:37:46.418Z,9.75
2022-12-13T15:40:15.017Z,10.18
2022-12-13T15:42:47.058Z,9.05
2022-12-13T15:45:34.814Z,9.63
2022-12-13T15:48:14.998Z,10.13
2022-12-13T15:50:47.286Z,9.68
2022-12-13T15:53:29.856Z,9.95
2022-12-13T15:56:06.201Z,9.77
2022-12-13T15:58:37.718Z,9.75
2022-12-13T16:01:07.672Z,9.63
2022-12-13T16:03:44.780Z,8.80
2022-12-13T16:06:20.044Z,9.27
2022-12-13T16:08:50.868Z,9.98
2022-12-13T16:11:28.315Z,10.15
2022-12-13T16:13:58.484Z,10.77
2022-12-13T16:16:32.242Z,11.30
2022-12-13T16:19:01.074Z,10.98
2022-12-13T16:21:28.895Z,10.50
2022-12-13T16:23:56.198Z,10.95
2022-12-13T16:26:28.717Z,11.40
2022-12-13T16:29:02.075Z,11.05
2022-12-13T16:31:36.008Z,11.52
2022-12-13T16:34:05.193Z,10.70
2022-12-13T16:36:32.971Z,10.20
2022-12-13T16:39:01.689Z,11.90
2022-12-13T16:41:30.867Z,11.13
2022-12-13T16:44:03.519Z,11.02
2022-12-13T16:47:11.731Z,10.15
2022-12-13T16:49:19.742Z,10.73
2022-12-13T16:51:48.863Z,10.48
2022-12-13T16:54:18.488Z,9.90
2022-12-13T16:59:53.278Z,10.50
2022-12-13T17:02:21.098Z,10.55
2022-12-13T17:04:48.497Z,11.00
2022-12-13T17:07:16.021Z,11.45
2022-12-13T17:12:44.179Z,10.80
2022-12-13T17:15:15.556Z,10.95
2022-12-13T17:17:45.196Z,11.30
2022-12-13T17:20:15.368Z,10.23
2022-12-13T17:22:44.960Z,11.57
2022-12-13T17:25:13.283Z,10.70
2022-12-13T17:27:41.478Z,10.45
2022-12-13T17:30:12.921Z,13.50
2022-12-13T17:32:40.304Z,10.80
2022-12-13T17:35:09.978Z,11.73
2022-12-13T17:37:51.361Z,10.25
2022-12-13T17:40:21.089Z,11.07
2022-12-13T17:42:52.283Z,11.00
2022-12-13T17:45:19.670Z,10.80
2022-12-13T17:47:47.394Z,10.90
2022-12-13T17:50:15.746Z,10.52
2022-12-13T17:52:43.079Z,10.27
2022-12-13T17:55:16.435Z,10.85
2022-12-13T17:57:45.280Z,11.27
2022-12-13T18:03:07.065Z,11.75
2022-12-13T18:05:36.831Z,10.95
2022-12-13T18:08:04.361Z,10.75
2022-12-13T18:10:31.677Z,10.57
2022-12-13T18:12:58.962Z,10.63
2022-12-13T18:15:34.722Z,9.32
2022-12-13T18:18:11.195Z,8.88
2022-12-13T18:20:41.722Z,8.38
2022-12-13T18:23:09.155Z,9.50
2022-12-13T18:25:36.883Z,8.65
2022-12-13T18:28:06.809Z,10.48
2022-12-13T18:30:34.111Z,11.88
2022-12-13T18:33:01.419Z,12.65
2022-12-13T18:35:29.310Z,12.88
2022-12-13T18:37:56.798Z,12.45
2022-12-13T18:40:27.344Z,12.82
2022-12-13T18:42:57.230Z,13.20
2022-12-13T18:45:24.526Z,14.77
2022-12-13T18:48:01.104Z,15.98
2022-12-13T18:50:28.442Z,16.02
2022-12-13T18:52:55.773Z,14.25
2022-12-13T18:55:25.515Z,14.15
2022-12-13T18:57:52.841Z,15.65
2022-12-13T19:00:20.581Z,15.13
2022-12-13T19:02:47.903Z,17.00
2022-12-13T19:05:16.538Z,15.20
2022-12-13T19:07:43.876Z,26.65
2022-12-13T19:10:11.096Z,28.60
2022-12-13T19:12:38.446Z,24.15
2022-12-13T19:15:06.581Z,20.55
2022-12-13T19:17:34.216Z,20.08
2022-12-13T19:20:02.326Z,21.77
2022-12-13T19:22:31.926Z,18.27
2022-12-13T19:24:59.188Z,17.25
2022-12-13T19:27:26.440Z,14.35
2022-12-13T19:29:53.769Z,11.48
2022-12-13T19:32:21.858Z,11.27
2022-12-13T19:34:49.185Z,10.43
2022-12-13T19:37:16.556Z,10.45
2022-12-13T19:39:46.325Z,10.63
2022-12-13T19:42:13.775Z,14.70
2022-12-13T19:44:43.544Z,12.68
2022-12-13T19:47:11.055Z,12.48
2022-12-13T19:49:39.530Z,12.45
2022-12-13T19:52:07.200Z,11.27
2022-12-13T19:54:34.511Z,12.15
2022-12-13T19:57:07.376Z,11.68
2022-12-13T19:59:34.892Z,12.38
2022-12-13T20:02:02.268Z,12.90
2022-12-13T20:04:30.414Z,13.25
2022-12-13T20:06:58.119Z,13.45
2022-12-13T20:09:25.396Z,15.70
2022-12-13T20:11:53.612Z,14.25
2022-12-13T20:14:21.128Z,15.13
2022-12-13T20:16:48.413Z,14.20
2022-12-13T20:19:15.853Z,16.92
2022-12-13T20:25:19.159Z,14.32
2022-12-13T20:27:46.596Z,13.30
2022-12-13T20:30:14.069Z,13.23
2022-12-13T20:32:44.682Z,13.40
2022-12-13T20:35:11.999Z,13.75
2022-12-13T20:37:39.294Z,13.95
2022-12-13T20:40:07.101Z,12.98
2022-12-13T20:42:34.412Z,14.10
2022-12-13T20:45:02.463Z,13.27
2022-12-13T20:47:33.809Z,13.73
2022-12-13T20:50:04.762Z,13.10
2022-12-13T20:52:34.608Z,13.18
2022-12-13T20:55:09.426Z,12.77
2022-12-13T20:57:38.728Z,12.07
2022-12-13T21:00:08.261Z,11.73
2022-12-13T21:02:49.564Z,11.10
2022-12-13T21:06:05.020Z,11.00
2022-12-13T21:08:52.905Z,11.65
2022-12-13T21:11:24.875Z,12.30
2022-12-13T21:13:58.244Z,11.85
2022-12-13T21:16:33.476Z,11.52
2022-12-13T21:19:02.247Z,12.23
2022-12-13T21:21:30.271Z,12.10
2022-12-13T21:23:58.170Z,11.32
2022-12-13T21:26:30.102Z,11.77
2022-12-13T21:29:03.191Z,11.40
2022-12-13T21:31:34.942Z,11.48
2022-12-13T21:37:48.277Z,11.18
2022-12-13T21:37:48.385Z,11.15
2022-12-13T21:40:15.880Z,10.55
2022-12-13T21:42:45.698Z,10.27
2022-12-13T21:45:13.061Z,11.07
2022-12-13T21:48:09.978Z,11.38
2022-12-13T21:50:38.520Z,10.82
2022-12-13T21:53:06.529Z,12.23
2022-12-13T21:55:41.193Z,12.73
2022-12-13T22:00:57.069Z,12.25
2022-12-13T22:03:24.640Z,12.80
2022-12-13T22:05:51.983Z,11.70
2022-12-13T22:08:19.394Z,11.15
2022-12-13T22:11:21.654Z,10.88
2022-12-13T22:13:51.084Z,12.13
2022-12-13T22:16:18.424Z,12.75
2022-12-13T22:18:46.561Z,13.32
2022-12-13T22:21:13.846Z,12.45
2022-12-13T22:23:43.517Z,12.60
2022-12-13T22:26:17.093Z,13.40
2022-12-13T22:28:55.500Z,12.50
2022-12-13T22:31:29.701Z,12.50
2022-12-13T22:33:58.001Z,11.27
2022-12-13T22:36:27.619Z,11.57
2022-12-13T22:38:54.909Z,12.00
2022-12-13T22:41:23.572Z,11.23
2022-12-13T22:43:51.000Z,11.57
2022-12-13T22:46:20.505Z,10.38
2022-12-13T22:48:47.869Z,9.93
2022-12-13T22:51:16.658Z,10.65
2022-12-13T22:53:47.591Z,10.48
2022-12-13T22:56:24.234Z,9.82
2022-12-13T22:58:56.394Z,10.90
2022-12-13T23:01:26.080Z,10.18
2022-12-13T23:03:53.806Z,10.15
2022-12-13T23:06:29.401Z,10.83
2022-12-13T23:09:03.575Z,10.35
2022-12-13T23:11:52.326Z,10.65
2022-12-13T23:14:25.623Z,10.55
2022-12-13T23:16:53.005Z,10.15
2022-12-13T23:22:15.527Z,8.68
2022-12-13T23:24:43.404Z,9.27
2022-12-13T23:27:13.273Z,9.40
2022-12-13T23:29:40.684Z,9.30
2022-12-13T23:32:10.138Z,9.82
2022-12-13T23:34:37.949Z,10.10
2022-12-13T23:37:05.341Z,9.57
2022-12-13T23:39:32.736Z,10.03
2022-12-13T23:42:00.029Z,9.38
2022-12-13T23:44:27.279Z,9.10
2022-12-13T23:46:55.251Z,9.37
2022-12-13T23:49:22.520Z,9.73
2022-12-13T23:51:49.801Z,9.30
2022-12-13T23:54:19.375Z,8.97
2022-12-13T23:56:47.911Z,9.85
2022-12-13T23:59:16.820Z,9.65
