createdAt,value
2023-05-18T00:02:15.821Z,13.28
2023-05-18T00:04:43.081Z,13.24
2023-05-18T00:07:10.343Z,13.21
2023-05-18T00:09:37.507Z,13.16
2023-05-18T00:12:05.589Z,13.12
2023-05-18T00:14:32.574Z,13.08
2023-05-18T00:17:01.686Z,13.05
2023-05-18T00:19:29.772Z,13.00
2023-05-18T00:21:57.184Z,12.96
2023-05-18T00:24:24.435Z,12.95
2023-05-18T00:26:51.393Z,12.92
2023-05-18T00:29:18.222Z,12.88
2023-05-18T00:31:45.448Z,12.84
2023-05-18T00:34:14.536Z,12.83
2023-05-18T00:36:41.781Z,12.79
2023-05-18T00:39:09.292Z,12.76
2023-05-18T00:41:36.580Z,12.72
2023-05-18T00:44:04.832Z,12.69
2023-05-18T00:46:32.143Z,12.67
2023-05-18T00:49:01.736Z,12.63
2023-05-18T00:51:29.238Z,12.59
2023-05-18T00:53:57.623Z,12.57
2023-05-18T00:56:25.024Z,12.52
2023-05-18T00:58:57.105Z,12.51
2023-05-18T01:01:28.833Z,12.46
2023-05-18T01:03:57.694Z,12.44
2023-05-18T01:06:27.173Z,12.40
2023-05-18T01:08:54.833Z,12.37
2023-05-18T01:11:24.635Z,12.34
2023-05-18T01:14:18.215Z,12.28
2023-05-18T01:17:17.281Z,12.24
2023-05-18T01:20:40.468Z,12.19
2023-05-18T01:23:45.951Z,12.11
2023-05-18T01:26:24.769Z,12.09
2023-05-18T01:28:53.693Z,12.08
2023-05-18T01:31:20.724Z,12.06
2023-05-18T01:33:47.596Z,12.06
2023-05-18T01:36:14.469Z,12.04
2023-05-18T01:38:44.092Z,12.03
2023-05-18T01:41:27.771Z,12.01
2023-05-18T01:44:09.695Z,12.00
2023-05-18T01:47:00.717Z,11.95
2023-05-18T01:49:32.808Z,11.92
2023-05-18T01:52:07.100Z,11.90
2023-05-18T01:54:36.620Z,11.82
2023-05-18T01:57:06.642Z,11.81
2023-05-18T01:59:33.842Z,11.80
2023-05-18T02:02:02.161Z,11.77
2023-05-18T02:04:29.155Z,11.76
2023-05-18T02:06:56.316Z,11.75
2023-05-18T02:09:23.579Z,11.72
2023-05-18T02:11:50.524Z,11.70
2023-05-18T02:14:17.333Z,11.67
2023-05-18T02:16:47.004Z,11.65
2023-05-18T02:19:14.837Z,11.64
2023-05-18T02:21:43.484Z,11.61
2023-05-18T02:24:10.604Z,11.58
2023-05-18T02:26:37.657Z,11.55
2023-05-18T02:29:11.628Z,11.53
2023-05-18T02:31:38.959Z,11.51
2023-05-18T02:34:06.405Z,11.49
2023-05-18T02:36:37.606Z,11.46
2023-05-18T02:39:04.995Z,11.43
2023-05-18T02:41:34.783Z,11.41
2023-05-18T02:44:04.702Z,11.39
2023-05-18T02:46:32.403Z,11.36
2023-05-18T02:48:59.554Z,11.34
2023-05-18T02:51:26.727Z,11.32
2023-05-18T02:53:53.575Z,11.28
2023-05-18T02:56:20.430Z,11.27
2023-05-18T02:58:47.211Z,11.25
2023-05-18T03:01:14.073Z,11.21
2023-05-18T03:03:42.549Z,11.19
2023-05-18T03:06:09.954Z,11.17
2023-05-18T03:08:37.210Z,11.14
2023-05-18T03:11:04.571Z,11.11
2023-05-18T03:13:31.379Z,11.09
2023-05-18T03:15:58.554Z,11.07
2023-05-18T03:18:25.669Z,11.05
2023-05-18T03:20:52.726Z,11.02
2023-05-18T03:23:20.350Z,10.99
2023-05-18T03:25:47.332Z,10.97
2023-05-18T03:28:14.197Z,10.95
2023-05-18T03:30:41.034Z,10.93
2023-05-18T03:33:07.899Z,10.91
2023-05-18T03:35:34.777Z,10.89
2023-05-18T03:38:01.637Z,10.88
2023-05-18T03:40:29.193Z,10.86
2023-05-18T03:42:55.994Z,10.82
2023-05-18T03:45:22.881Z,10.81
2023-05-18T03:47:49.784Z,10.79
2023-05-18T03:50:16.733Z,10.78
2023-05-18T03:52:44.870Z,10.77
2023-05-18T03:55:12.139Z,10.74
2023-05-18T03:57:39.257Z,10.75
2023-05-18T04:00:09.669Z,10.74
2023-05-18T04:02:37.060Z,10.74
2023-05-18T04:05:05.359Z,10.73
2023-05-18T04:07:32.179Z,10.72
2023-05-18T04:09:59.040Z,10.72
2023-05-18T04:12:25.978Z,10.71
2023-05-18T04:14:54.425Z,10.71
2023-05-18T04:17:24.035Z,10.71
2023-05-18T04:19:51.197Z,10.69
2023-05-18T04:22:18.603Z,10.72
2023-05-18T04:24:48.550Z,10.74
2023-05-18T04:27:15.457Z,10.74
2023-05-18T04:29:43.760Z,10.76
2023-05-18T04:32:10.940Z,10.78
2023-05-18T04:34:37.978Z,10.81
2023-05-18T04:37:10.492Z,10.84
2023-05-18T04:39:39.544Z,10.85
2023-05-18T04:42:06.742Z,10.88
2023-05-18T04:44:34.125Z,10.91
2023-05-18T04:47:01.330Z,10.95
2023-05-18T04:49:28.272Z,10.98
2023-05-18T04:51:56.689Z,11.04
2023-05-18T04:54:30.749Z,11.08
2023-05-18T04:57:03.422Z,11.11
2023-05-18T04:59:30.244Z,11.15
2023-05-18T05:01:57.113Z,11.17
2023-05-18T05:04:23.974Z,11.19
2023-05-18T05:06:50.923Z,11.21
2023-05-18T05:09:18.016Z,11.22
2023-05-18T05:11:44.875Z,11.25
2023-05-18T05:14:12.052Z,11.29
2023-05-18T05:16:39.763Z,11.35
2023-05-18T05:19:07.120Z,11.41
2023-05-18T05:21:34.170Z,11.48
2023-05-18T05:24:04.814Z,11.53
2023-05-18T05:26:31.738Z,11.59
2023-05-18T05:28:58.554Z,11.66
2023-05-18T05:31:25.436Z,11.72
2023-05-18T05:33:52.264Z,11.78
2023-05-18T05:36:19.159Z,11.82
2023-05-18T05:38:45.983Z,11.88
2023-05-18T05:41:12.849Z,11.95
2023-05-18T05:43:39.649Z,12.00
2023-05-18T05:46:06.434Z,12.06
2023-05-18T05:48:33.260Z,12.12
2023-05-18T05:51:00.070Z,12.17
2023-05-18T05:53:26.937Z,12.21
2023-05-18T05:55:53.801Z,12.26
2023-05-18T05:58:20.595Z,12.29
2023-05-18T06:00:47.498Z,12.34
2023-05-18T06:03:14.600Z,12.39
2023-05-18T06:05:41.524Z,12.43
2023-05-18T06:08:08.526Z,12.51
2023-05-18T06:10:35.528Z,12.59
2023-05-18T06:13:02.457Z,12.66
2023-05-18T06:15:29.477Z,12.72
2023-05-18T06:17:56.587Z,12.80
2023-05-18T06:20:23.528Z,12.85
2023-05-18T06:22:50.368Z,12.92
2023-05-18T06:25:18.197Z,12.96
2023-05-18T06:27:46.050Z,13.00
2023-05-18T06:30:13.244Z,13.04
2023-05-18T06:32:40.189Z,13.10
2023-05-18T06:35:07.491Z,13.15
2023-05-18T06:37:34.430Z,13.22
2023-05-18T06:40:01.311Z,13.26
2023-05-18T06:42:28.455Z,13.31
2023-05-18T06:44:55.291Z,13.36
2023-05-18T06:47:22.197Z,13.40
2023-05-18T06:49:49.118Z,13.41
2023-05-18T06:52:16.362Z,13.43
2023-05-18T06:54:43.332Z,13.48
2023-05-18T06:57:10.238Z,13.53
2023-05-18T06:59:37.081Z,13.60
2023-05-18T07:02:04.281Z,13.65
2023-05-18T07:04:31.520Z,13.74
2023-05-18T07:06:58.331Z,13.80
2023-05-18T07:09:25.921Z,13.82
2023-05-18T07:11:52.768Z,13.86
2023-05-18T07:14:19.586Z,13.88
2023-05-18T07:16:47.350Z,13.89
2023-05-18T07:19:14.979Z,13.91
2023-05-18T07:21:42.215Z,13.94
2023-05-18T07:24:09.107Z,13.96
2023-05-18T07:26:36.004Z,13.99
2023-05-18T07:29:02.814Z,14.05
2023-05-18T07:31:29.685Z,14.13
2023-05-18T07:33:56.627Z,14.19
2023-05-18T07:36:24.079Z,14.23
2023-05-18T07:38:54.917Z,14.31
2023-05-18T07:41:22.956Z,14.39
2023-05-18T07:43:52.087Z,14.49
2023-05-18T07:46:19.322Z,14.55
2023-05-18T07:48:46.312Z,14.64
2023-05-18T07:51:13.199Z,14.72
2023-05-18T07:53:41.357Z,14.75
2023-05-18T07:56:08.650Z,14.77
2023-05-18T07:58:36.310Z,14.88
2023-05-18T08:01:03.790Z,14.96
2023-05-18T08:03:30.764Z,15.03
2023-05-18T08:05:57.690Z,15.06
2023-05-18T08:08:24.505Z,15.04
2023-05-18T08:10:52.278Z,15.08
2023-05-18T08:13:19.475Z,15.10
2023-05-18T08:15:50.954Z,15.14
2023-05-18T08:18:23.491Z,15.19
2023-05-18T08:20:53.777Z,15.21
2023-05-18T08:23:20.959Z,15.21
2023-05-18T08:25:47.941Z,15.19
2023-05-18T08:28:14.830Z,15.14
2023-05-18T08:30:41.773Z,15.11
2023-05-18T08:33:09.239Z,15.07
2023-05-18T08:35:36.133Z,15.03
2023-05-18T08:38:05.402Z,15.01
2023-05-18T08:40:38.088Z,14.99
2023-05-18T08:43:18.964Z,15.02
2023-05-18T08:45:57.484Z,15.05
2023-05-18T08:48:27.204Z,15.05
2023-05-18T08:50:58.250Z,15.09
2023-05-18T08:53:25.836Z,15.14
2023-05-18T08:55:57.714Z,15.20
2023-05-18T08:58:35.695Z,15.24
2023-05-18T09:01:04.330Z,15.29
2023-05-18T09:03:32.416Z,15.32
2023-05-18T09:06:00.883Z,15.38
2023-05-18T09:08:29.389Z,15.49
2023-05-18T09:10:58.863Z,15.59
2023-05-18T09:13:27.054Z,15.64
2023-05-18T09:15:54.142Z,15.72
2023-05-18T09:18:23.941Z,15.84
2023-05-18T09:20:52.129Z,15.93
2023-05-18T09:23:18.936Z,15.97
2023-05-18T09:25:49.692Z,16.06
2023-05-18T09:28:27.863Z,16.16
2023-05-18T09:30:54.930Z,16.20
2023-05-18T09:33:23.414Z,16.26
2023-05-18T09:35:51.925Z,16.34
2023-05-18T09:38:23.169Z,16.46
2023-05-18T09:40:50.848Z,16.59
2023-05-18T09:43:21.139Z,16.68
2023-05-18T09:45:49.881Z,16.75
2023-05-18T09:48:17.438Z,16.76
2023-05-18T09:50:45.413Z,16.73
2023-05-18T09:53:15.572Z,16.70
2023-05-18T09:55:49.798Z,16.68
2023-05-18T09:58:17.089Z,16.64
2023-05-18T10:00:54.009Z,16.66
2023-05-18T10:03:25.350Z,16.64
2023-05-18T10:05:52.192Z,16.62
2023-05-18T10:08:19.164Z,16.61
2023-05-18T10:10:49.627Z,16.63
2023-05-18T10:13:19.862Z,16.65
2023-05-18T10:15:53.846Z,16.73
2023-05-18T10:18:27.543Z,16.81
2023-05-18T10:20:59.894Z,16.88
2023-05-18T10:23:31.498Z,17.00
2023-05-18T10:25:58.853Z,17.08
2023-05-18T10:28:39.018Z,17.13
2023-05-18T10:31:08.586Z,17.18
2023-05-18T10:33:37.899Z,17.26
2023-05-18T10:36:06.317Z,17.32
2023-05-18T10:38:33.955Z,17.38
2023-05-18T10:41:01.722Z,17.41
2023-05-18T10:43:29.125Z,17.50
2023-05-18T10:46:01.211Z,17.59
2023-05-18T10:48:30.167Z,17.62
2023-05-18T10:50:58.499Z,17.65
2023-05-18T10:53:27.327Z,17.61
2023-05-18T10:55:54.765Z,17.65
2023-05-18T10:58:29.791Z,17.72
2023-05-18T11:00:59.889Z,17.75
2023-05-18T11:03:28.461Z,17.80
2023-05-18T11:06:08.213Z,17.82
2023-05-18T11:08:51.408Z,17.87
2023-05-18T11:11:19.792Z,17.94
2023-05-18T11:13:51.622Z,18.00
2023-05-18T11:16:20.455Z,18.02
2023-05-18T11:18:50.133Z,18.01
2023-05-18T11:21:23.997Z,17.98
2023-05-18T11:24:22.062Z,17.97
2023-05-18T11:26:55.586Z,18.01
2023-05-18T11:29:57.814Z,18.04
2023-05-18T11:32:34.105Z,18.06
2023-05-18T11:35:01.073Z,18.15
2023-05-18T11:37:40.224Z,18.26
2023-05-18T11:40:12.044Z,18.34
2023-05-18T11:42:39.282Z,18.46
2023-05-18T11:45:11.393Z,18.58
2023-05-18T11:47:42.839Z,18.64
2023-05-18T11:50:14.235Z,18.68
2023-05-18T11:52:51.625Z,18.70
2023-05-18T11:55:20.613Z,18.70
2023-05-18T11:57:52.717Z,18.73
2023-05-18T12:00:21.060Z,18.79
2023-05-18T12:02:49.271Z,18.90
2023-05-18T12:05:17.137Z,19.00
2023-05-18T12:07:44.950Z,19.05
2023-05-18T12:10:17.004Z,19.09
2023-05-18T12:12:47.906Z,19.10
2023-05-18T12:15:25.083Z,19.11
2023-05-18T12:17:52.145Z,19.18
2023-05-18T12:20:21.723Z,19.28
2023-05-18T12:22:52.090Z,19.39
2023-05-18T12:25:21.490Z,19.51
2023-05-18T12:27:48.655Z,19.61
2023-05-18T12:30:23.766Z,19.64
2023-05-18T12:32:56.627Z,19.68
2023-05-18T12:35:28.928Z,19.79
2023-05-18T12:38:01.778Z,19.92
2023-05-18T12:40:42.683Z,19.99
2023-05-18T12:43:09.591Z,20.06
2023-05-18T12:45:36.387Z,20.06
2023-05-18T12:48:07.123Z,20.08
2023-05-18T12:50:34.809Z,20.08
2023-05-18T12:53:01.794Z,20.09
2023-05-18T12:55:30.920Z,20.13
2023-05-18T12:58:17.877Z,20.13
2023-05-18T13:00:47.779Z,20.10
2023-05-18T13:03:16.867Z,20.15
2023-05-18T13:05:46.034Z,20.26
2023-05-18T13:08:22.478Z,20.39
2023-05-18T13:11:01.278Z,20.54
2023-05-18T13:13:36.448Z,20.68
2023-05-18T13:16:03.301Z,20.79
2023-05-18T13:18:30.141Z,20.86
2023-05-18T13:20:58.517Z,20.95
2023-05-18T13:23:28.608Z,21.06
2023-05-18T13:25:58.261Z,21.17
2023-05-18T13:28:26.909Z,21.24
2023-05-18T13:30:53.765Z,21.31
2023-05-18T13:33:21.332Z,21.37
2023-05-18T13:35:49.606Z,21.43
2023-05-18T13:38:16.613Z,21.52
2023-05-18T13:40:43.489Z,21.59
2023-05-18T13:43:12.034Z,21.64
2023-05-18T13:45:42.277Z,21.73
2023-05-18T13:48:10.644Z,21.81
2023-05-18T13:50:38.726Z,21.88
2023-05-18T13:53:06.619Z,21.96
2023-05-18T13:55:33.863Z,22.01
2023-05-18T13:58:00.864Z,22.06
2023-05-18T14:00:27.803Z,22.08
2023-05-18T14:02:54.964Z,22.07
2023-05-18T14:05:22.263Z,22.01
2023-05-18T14:07:50.194Z,21.91
2023-05-18T14:10:17.023Z,21.79
2023-05-18T14:12:44.210Z,21.71
2023-05-18T14:15:13.877Z,21.66
2023-05-18T14:17:42.552Z,21.67
2023-05-18T14:20:11.216Z,21.68
2023-05-18T14:22:38.436Z,21.75
2023-05-18T14:25:05.956Z,21.84
2023-05-18T14:27:32.785Z,21.92
2023-05-18T14:29:59.611Z,21.91
2023-05-18T14:32:26.544Z,21.90
2023-05-18T14:34:55.791Z,21.98
2023-05-18T14:37:22.770Z,22.02
2023-05-18T14:39:49.668Z,22.08
2023-05-18T14:42:16.720Z,22.12
2023-05-18T14:44:43.590Z,22.15
2023-05-18T14:47:10.906Z,22.13
2023-05-18T14:49:37.963Z,22.08
2023-05-18T14:52:05.509Z,22.06
2023-05-18T14:54:32.471Z,22.03
2023-05-18T14:56:59.708Z,21.97
2023-05-18T14:59:26.601Z,21.88
2023-05-18T15:01:53.556Z,21.83
2023-05-18T15:04:21.827Z,21.78
2023-05-18T15:06:49.639Z,21.75
2023-05-18T15:09:16.654Z,21.75
2023-05-18T15:11:43.571Z,21.77
2023-05-18T15:14:10.496Z,21.77
2023-05-18T15:16:37.522Z,21.79
2023-05-18T15:19:05.216Z,21.84
2023-05-18T15:21:32.169Z,21.88
2023-05-18T15:23:58.970Z,21.92
2023-05-18T15:26:28.899Z,21.98
2023-05-18T15:28:56.347Z,22.02
2023-05-18T15:31:23.231Z,22.04
2023-05-18T15:33:50.090Z,22.04
2023-05-18T15:36:18.061Z,22.04
2023-05-18T15:38:45.231Z,22.02
2023-05-18T15:41:12.045Z,22.05
2023-05-18T15:43:39.273Z,22.05
2023-05-18T15:46:06.237Z,22.06
2023-05-18T15:48:33.103Z,22.05
2023-05-18T15:51:00.098Z,22.01
2023-05-18T15:53:26.951Z,21.95
2023-05-18T15:55:58.555Z,21.89
2023-05-18T15:58:26.447Z,21.79
2023-05-18T16:00:53.395Z,21.71
2023-05-18T16:03:20.335Z,21.63
2023-05-18T16:05:47.240Z,21.57
2023-05-18T16:08:14.134Z,21.53
2023-05-18T16:10:41.404Z,21.50
2023-05-18T16:13:08.313Z,21.48
2023-05-18T16:15:35.487Z,21.44
2023-05-18T16:18:02.848Z,21.41
2023-05-18T16:20:30.121Z,21.40
2023-05-18T16:22:57.396Z,21.39
2023-05-18T16:25:24.338Z,21.38
2023-05-18T16:27:51.183Z,21.37
2023-05-18T16:30:18.290Z,21.36
2023-05-18T16:32:45.290Z,21.35
2023-05-18T16:35:12.327Z,21.37
2023-05-18T16:37:39.363Z,21.39
2023-05-18T16:40:07.364Z,21.42
2023-05-18T16:42:34.609Z,21.46
2023-05-18T16:45:04.899Z,21.49
2023-05-18T16:47:32.536Z,21.49
2023-05-18T16:50:00.204Z,21.52
2023-05-18T16:52:27.317Z,21.54
2023-05-18T16:54:54.232Z,21.54
2023-05-18T16:57:22.167Z,21.53
2023-05-18T16:59:49.196Z,21.55
2023-05-18T17:02:17.581Z,21.56
2023-05-18T17:04:49.574Z,21.58
2023-05-18T17:07:16.811Z,21.60
2023-05-18T17:09:43.736Z,21.62
2023-05-18T17:12:11.362Z,21.64
2023-05-18T17:14:38.632Z,21.63
2023-05-18T17:17:06.421Z,21.62
2023-05-18T17:19:34.783Z,21.60
2023-05-18T17:22:06.000Z,21.58
2023-05-18T17:24:32.939Z,21.56
2023-05-18T17:26:59.783Z,21.58
2023-05-18T17:29:27.214Z,21.57
2023-05-18T17:31:54.363Z,21.57
2023-05-18T17:34:23.713Z,21.56
2023-05-18T17:36:50.668Z,21.56
2023-05-18T17:39:23.555Z,21.55
2023-05-18T17:41:52.407Z,21.49
2023-05-18T17:44:19.255Z,21.48
2023-05-18T17:46:46.632Z,21.44
2023-05-18T17:49:14.211Z,21.43
2023-05-18T17:51:41.702Z,21.42
2023-05-18T17:54:08.812Z,21.39
2023-05-18T17:56:36.050Z,21.37
2023-05-18T17:59:03.993Z,21.35
2023-05-18T18:01:31.074Z,21.33
2023-05-18T18:03:58.423Z,21.32
2023-05-18T18:06:25.843Z,21.31
2023-05-18T18:08:55.402Z,21.29
2023-05-18T18:11:22.770Z,21.27
2023-05-18T18:13:50.807Z,21.28
2023-05-18T18:16:18.515Z,21.29
2023-05-18T18:18:45.604Z,21.29
2023-05-18T18:21:12.883Z,21.26
2023-05-18T18:23:40.582Z,21.23
2023-05-18T18:26:08.294Z,21.23
2023-05-18T18:28:35.445Z,21.21
2023-05-18T18:31:03.265Z,21.20
2023-05-18T18:33:30.469Z,21.17
2023-05-18T18:35:57.840Z,21.14
2023-05-18T18:38:26.989Z,21.10
2023-05-18T18:40:59.801Z,21.07
2023-05-18T18:43:27.799Z,21.05
2023-05-18T18:45:55.834Z,21.02
2023-05-18T18:48:23.458Z,20.99
2023-05-18T18:50:50.334Z,20.94
2023-05-18T18:53:17.163Z,20.91
2023-05-18T18:55:44.054Z,20.87
2023-05-18T18:58:11.010Z,20.84
2023-05-18T19:00:37.942Z,20.78
2023-05-18T19:03:04.845Z,20.74
2023-05-18T19:05:32.215Z,20.69
2023-05-18T19:07:59.321Z,20.64
2023-05-18T19:10:26.174Z,20.60
2023-05-18T19:12:53.189Z,20.54
2023-05-18T19:15:21.407Z,20.48
2023-05-18T19:17:54.355Z,20.42
2023-05-18T19:20:23.007Z,20.36
2023-05-18T19:22:49.943Z,20.30
2023-05-18T19:25:17.109Z,20.25
2023-05-18T19:27:43.979Z,20.21
2023-05-18T19:30:13.127Z,20.16
2023-05-18T19:32:40.736Z,20.11
2023-05-18T19:35:07.817Z,20.07
2023-05-18T19:37:34.672Z,20.01
2023-05-18T19:40:01.480Z,19.95
2023-05-18T19:42:28.298Z,19.91
2023-05-18T19:44:55.138Z,19.86
2023-05-18T19:47:21.998Z,19.82
2023-05-18T19:49:48.791Z,19.78
2023-05-18T19:52:18.207Z,19.73
2023-05-18T19:54:45.054Z,19.70
2023-05-18T19:57:12.086Z,19.65
2023-05-18T19:59:38.936Z,19.60
2023-05-18T20:02:09.310Z,19.57
2023-05-18T20:04:36.129Z,19.54
2023-05-18T20:07:02.963Z,19.52
2023-05-18T20:09:30.779Z,19.49
2023-05-18T20:11:58.241Z,19.46
2023-05-18T20:14:26.815Z,19.43
2023-05-18T20:16:55.646Z,19.40
2023-05-18T20:19:22.678Z,19.37
2023-05-18T20:21:49.916Z,19.31
2023-05-18T20:24:16.811Z,19.30
2023-05-18T20:26:43.682Z,19.26
2023-05-18T20:29:10.782Z,19.20
2023-05-18T20:31:37.727Z,19.13
2023-05-18T20:34:06.273Z,19.08
2023-05-18T20:36:33.197Z,19.02
2023-05-18T20:39:00.111Z,18.97
2023-05-18T20:41:30.021Z,18.91
2023-05-18T20:43:57.281Z,18.85
2023-05-18T20:46:24.955Z,18.83
2023-05-18T20:48:52.518Z,18.79
2023-05-18T20:51:21.164Z,18.77
2023-05-18T20:53:49.433Z,18.73
2023-05-18T20:56:16.306Z,18.71
2023-05-18T20:58:48.684Z,18.66
2023-05-18T21:01:16.763Z,18.62
2023-05-18T21:03:45.246Z,18.58
2023-05-18T21:06:15.046Z,18.54
2023-05-18T21:08:42.384Z,18.49
2023-05-18T21:11:10.394Z,18.46
2023-05-18T21:13:37.305Z,18.41
2023-05-18T21:16:08.561Z,18.37
2023-05-18T21:18:35.960Z,18.32
2023-05-18T21:21:03.828Z,18.29
2023-05-18T21:23:30.763Z,18.24
2023-05-18T21:25:58.216Z,18.19
2023-05-18T21:28:25.247Z,18.15
2023-05-18T21:30:52.660Z,18.12
2023-05-18T21:33:20.007Z,18.07
2023-05-18T21:35:47.101Z,18.03
2023-05-18T21:38:13.993Z,18.00
2023-05-18T21:40:43.549Z,17.98
2023-05-18T21:43:10.899Z,17.93
2023-05-18T21:45:40.963Z,17.89
2023-05-18T21:48:08.209Z,17.87
2023-05-18T21:50:35.595Z,17.83
2023-05-18T21:53:03.413Z,17.80
2023-05-18T21:55:31.720Z,17.78
2023-05-18T21:57:58.577Z,17.74
2023-05-18T22:00:25.825Z,17.71
2023-05-18T22:02:52.770Z,17.68
2023-05-18T22:05:19.863Z,17.66
2023-05-18T22:07:46.668Z,17.61
2023-05-18T22:10:13.621Z,17.60
2023-05-18T22:12:43.323Z,17.56
2023-05-18T22:15:10.907Z,17.53
2023-05-18T22:17:38.925Z,17.49
2023-05-18T22:20:08.962Z,17.45
2023-05-18T22:22:35.835Z,17.41
2023-05-18T22:25:02.710Z,17.37
2023-05-18T22:27:29.980Z,17.34
2023-05-18T22:29:57.124Z,17.30
2023-05-18T22:32:24.311Z,17.23
2023-05-18T22:34:51.835Z,17.20
2023-05-18T22:37:18.692Z,17.16
2023-05-18T22:39:45.582Z,17.12
2023-05-18T22:42:12.414Z,17.07
2023-05-18T22:44:39.233Z,17.01
2023-05-18T22:47:06.327Z,16.99
2023-05-18T22:49:35.649Z,16.94
2023-05-18T22:52:06.490Z,16.89
2023-05-18T22:54:33.486Z,16.87
2023-05-18T22:57:00.332Z,16.86
2023-05-18T22:59:28.588Z,16.84
2023-05-18T23:01:55.604Z,16.84
2023-05-18T23:04:22.527Z,16.83
2023-05-18T23:06:50.698Z,16.84
2023-05-18T23:09:18.361Z,16.83
2023-05-18T23:11:45.204Z,16.81
2023-05-18T23:14:12.726Z,16.80
2023-05-18T23:16:42.934Z,16.79
2023-05-18T23:19:12.319Z,16.78
2023-05-18T23:21:40.372Z,16.73
2023-05-18T23:24:11.982Z,16.72
2023-05-18T23:26:42.056Z,16.71
2023-05-18T23:29:09.272Z,16.68
2023-05-18T23:31:36.766Z,16.65
2023-05-18T23:34:03.925Z,16.65
2023-05-18T23:36:35.068Z,16.65
2023-05-18T23:39:02.485Z,16.62
2023-05-18T23:41:31.924Z,16.60
2023-05-18T23:44:00.707Z,16.58
2023-05-18T23:46:28.191Z,16.56
2023-05-18T23:48:55.374Z,16.56
2023-05-18T23:51:22.536Z,16.54
2023-05-18T23:53:51.304Z,16.53
2023-05-18T23:56:18.483Z,16.49
2023-05-18T23:58:46.948Z,16.47
