createdAt,value
2019-03-27T00:04:39.765Z,101160.30
2019-03-27T00:09:43.372Z,101158.67
2019-03-27T00:14:46.933Z,101162.20
2019-03-27T00:19:50.501Z,101167.12
2019-03-27T00:24:54.031Z,101170.88
2019-03-27T00:29:57.591Z,101178.92
2019-03-27T00:35:01.130Z,101180.80
2019-03-27T00:40:06.759Z,101177.75
2019-03-27T00:45:10.376Z,101179.50
2019-03-27T00:50:13.987Z,101174.61
2019-03-27T00:55:17.538Z,101178.17
2019-03-27T01:00:35.574Z,101190.14
2019-03-27T01:05:39.161Z,101186.00
2019-03-27T01:10:42.687Z,101182.42
2019-03-27T01:15:46.286Z,101192.06
2019-03-27T01:20:49.817Z,101199.01
2019-03-27T01:25:53.489Z,101200.28
2019-03-27T01:30:57.033Z,101203.06
2019-03-27T01:36:00.603Z,101208.89
2019-03-27T01:41:04.746Z,101214.78
2019-03-27T01:46:08.344Z,101219.75
2019-03-27T01:51:11.901Z,101227.31
2019-03-27T01:56:15.471Z,101225.11
2019-03-27T02:01:19.002Z,101234.95
2019-03-27T02:06:22.604Z,101227.80
2019-03-27T02:11:26.157Z,101229.02
2019-03-27T02:16:29.704Z,101226.67
2019-03-27T02:21:33.336Z,101233.84
2019-03-27T02:26:36.920Z,101236.22
2019-03-27T02:31:40.484Z,101238.89
2019-03-27T02:36:44.017Z,101246.87
2019-03-27T02:41:47.605Z,101243.20
2019-03-27T02:46:51.119Z,101243.14
2019-03-27T02:51:54.679Z,101248.42
2019-03-27T02:56:58.241Z,101252.89
2019-03-27T03:02:01.800Z,101261.41
2019-03-27T03:07:05.401Z,101250.79
2019-03-27T03:12:08.950Z,101258.38
2019-03-27T03:17:12.527Z,101261.95
2019-03-27T03:22:16.085Z,101269.50
2019-03-27T03:27:19.639Z,101262.88
2019-03-27T03:32:23.183Z,101264.57
2019-03-27T03:37:26.762Z,101280.36
2019-03-27T03:42:30.420Z,101274.66
2019-03-27T03:47:33.998Z,101288.46
2019-03-27T03:52:37.542Z,101285.86
2019-03-27T03:57:41.115Z,101295.06
2019-03-27T04:02:44.670Z,101285.52
2019-03-27T04:07:48.285Z,101293.92
2019-03-27T04:12:51.828Z,101301.00
2019-03-27T04:17:55.411Z,101301.01
2019-03-27T04:22:58.976Z,101302.77
2019-03-27T04:28:02.537Z,101301.44
2019-03-27T04:33:06.113Z,101306.78
2019-03-27T04:38:09.679Z,101312.13
2019-03-27T04:43:13.298Z,101316.56
2019-03-27T04:48:16.892Z,101317.00
2019-03-27T04:53:20.444Z,101320.97
2019-03-27T04:58:23.992Z,101323.95
2019-03-27T05:03:27.563Z,101316.69
2019-03-27T05:08:31.140Z,101332.25
2019-03-27T05:13:34.695Z,101336.00
2019-03-27T05:18:38.264Z,101340.92
2019-03-27T05:23:41.883Z,101338.19
2019-03-27T05:28:45.465Z,101336.34
2019-03-27T05:33:49.128Z,101347.16
2019-03-27T05:38:52.688Z,101355.63
2019-03-27T05:43:56.285Z,101359.16
2019-03-27T05:48:59.837Z,101363.56
2019-03-27T05:54:03.644Z,101369.78
2019-03-27T05:59:07.277Z,101384.90
2019-03-27T06:04:10.823Z,101390.69
2019-03-27T06:09:14.429Z,101389.80
2019-03-27T06:14:17.960Z,101391.12
2019-03-27T06:19:21.507Z,101394.21
2019-03-27T06:24:25.086Z,101403.09
2019-03-27T06:29:28.633Z,101407.09
2019-03-27T06:34:32.244Z,101407.08
2019-03-27T06:39:35.808Z,101409.74
2019-03-27T06:44:39.386Z,101411.52
2019-03-27T06:49:42.932Z,101416.87
2019-03-27T06:54:46.531Z,101411.98
2019-03-27T06:59:50.085Z,101422.62
2019-03-27T07:04:53.677Z,101425.31
2019-03-27T07:09:57.203Z,101429.33
2019-03-27T07:15:00.774Z,101435.09
2019-03-27T07:20:06.537Z,101443.52
2019-03-27T07:25:10.085Z,101447.52
2019-03-27T07:30:13.630Z,101460.84
2019-03-27T07:35:17.204Z,101461.70
2019-03-27T07:40:20.827Z,101467.45
2019-03-27T07:45:24.447Z,101479.00
2019-03-27T07:50:28.173Z,101479.45
2019-03-27T07:55:31.700Z,101479.43
2019-03-27T08:00:39.046Z,101475.84
2019-03-27T08:05:43.039Z,101474.02
2019-03-27T08:10:47.251Z,101476.58
2019-03-27T08:15:52.744Z,101476.67
2019-03-27T08:20:56.868Z,101474.01
2019-03-27T08:26:01.497Z,101483.41
2019-03-27T08:31:06.005Z,101487.89
2019-03-27T08:36:10.573Z,101483.42
2019-03-27T08:41:15.398Z,101492.27
2019-03-27T08:46:19.033Z,101493.20
2019-03-27T08:51:22.606Z,101491.41
2019-03-27T08:56:26.125Z,101494.05
2019-03-27T09:01:29.671Z,101498.93
2019-03-27T09:06:34.311Z,101490.05
2019-03-27T09:11:37.904Z,101496.67
2019-03-27T09:16:41.670Z,101494.55
2019-03-27T09:21:46.698Z,101496.34
2019-03-27T09:26:50.226Z,101499.03
2019-03-27T09:31:53.805Z,101495.92
2019-03-27T09:36:57.715Z,101498.11
2019-03-27T09:42:01.375Z,101499.46
2019-03-27T09:47:05.309Z,101495.45
2019-03-27T09:52:09.064Z,101491.90
2019-03-27T09:57:12.587Z,101492.80
2019-03-27T10:02:16.138Z,101499.45
2019-03-27T10:07:19.722Z,101503.03
2019-03-27T10:12:23.589Z,101502.16
2019-03-27T10:17:27.401Z,101503.05
2019-03-27T10:22:31.465Z,101506.14
2019-03-27T10:27:35.527Z,101513.25
2019-03-27T10:32:39.385Z,101509.67
2019-03-27T10:37:42.940Z,101507.88
2019-03-27T10:42:46.508Z,101506.47
2019-03-27T10:47:50.037Z,101513.17
2019-03-27T10:52:53.609Z,101507.41
2019-03-27T10:57:57.165Z,101503.87
2019-03-27T11:03:00.709Z,101502.97
2019-03-27T11:08:05.058Z,101492.72
2019-03-27T11:13:08.653Z,101490.96
2019-03-27T11:18:12.189Z,101491.85
2019-03-27T11:23:15.770Z,101480.31
2019-03-27T11:28:19.327Z,101488.33
2019-03-27T11:33:22.924Z,101486.98
2019-03-27T11:38:26.490Z,101467.94
2019-03-27T11:43:30.077Z,101471.52
2019-03-27T11:48:33.747Z,101481.27
2019-03-27T11:53:37.295Z,101484.81
2019-03-27T11:58:41.447Z,101478.61
2019-03-27T12:03:45.016Z,101468.38
2019-03-27T12:08:50.788Z,101468.83
2019-03-27T12:13:53.877Z,101465.28
2019-03-27T12:18:57.412Z,101466.61
2019-03-27T12:24:01.014Z,101466.61
2019-03-27T12:29:04.824Z,101460.84
2019-03-27T12:34:08.402Z,101455.52
2019-03-27T12:39:11.962Z,101457.26
2019-03-27T12:44:15.547Z,101459.45
2019-03-27T12:49:19.095Z,101459.47
2019-03-27T12:54:22.671Z,101455.45
2019-03-27T12:59:26.256Z,101459.00
2019-03-27T13:04:29.816Z,101455.86
2019-03-27T13:09:33.358Z,101451.44
2019-03-27T13:14:36.936Z,101450.59
2019-03-27T13:19:40.492Z,101458.55
2019-03-27T13:24:44.101Z,101464.75
2019-03-27T13:29:47.653Z,101467.00
2019-03-27T13:34:51.265Z,101457.64
2019-03-27T13:39:54.793Z,101455.38
2019-03-27T13:44:58.350Z,101466.34
2019-03-27T13:50:01.903Z,101462.33
2019-03-27T13:55:07.157Z,101455.78
2019-03-27T14:00:13.091Z,101455.82
2019-03-27T14:05:16.693Z,101454.56
2019-03-27T14:10:20.218Z,101449.71
2019-03-27T14:15:23.939Z,101444.41
2019-03-27T14:20:27.504Z,101445.70
2019-03-27T14:25:31.091Z,101449.61
2019-03-27T14:30:52.288Z,101455.84
2019-03-27T14:35:55.824Z,101452.77
2019-03-27T14:40:59.366Z,101448.33
2019-03-27T14:46:02.957Z,101448.36
2019-03-27T14:51:06.506Z,101455.48
2019-03-27T14:56:10.126Z,101454.61
2019-03-27T15:01:13.708Z,101451.52
2019-03-27T15:06:17.308Z,101464.82
2019-03-27T15:11:20.903Z,101466.12
2019-03-27T15:16:24.437Z,101465.67
2019-03-27T15:21:28.084Z,101465.62
2019-03-27T15:26:31.701Z,101472.31
2019-03-27T15:31:35.241Z,101462.97
2019-03-27T15:36:38.842Z,101472.69
2019-03-27T15:41:42.466Z,101472.26
2019-03-27T15:46:46.081Z,101462.49
2019-03-27T15:51:49.701Z,101479.42
2019-03-27T15:56:53.319Z,101473.73
2019-03-27T16:01:58.018Z,101475.02
2019-03-27T16:07:01.823Z,101482.53
2019-03-27T16:12:05.443Z,101486.94
2019-03-27T16:17:13.550Z,101482.91
2019-03-27T16:22:14.235Z,101479.40
2019-03-27T16:27:17.833Z,101480.75
2019-03-27T16:32:21.356Z,101474.56
2019-03-27T16:37:24.969Z,101474.16
2019-03-27T16:42:28.585Z,101485.70
2019-03-27T16:47:32.160Z,101479.94
2019-03-27T16:52:36.743Z,101487.89
2019-03-27T16:57:40.354Z,101484.72
2019-03-27T17:02:43.914Z,101491.73
2019-03-27T17:07:47.490Z,101489.02
2019-03-27T17:12:51.453Z,101497.38
2019-03-27T17:17:55.623Z,101497.30
2019-03-27T17:22:59.521Z,101507.55
2019-03-27T17:28:04.159Z,101507.64
2019-03-27T17:33:08.435Z,101513.52
2019-03-27T17:38:12.139Z,101512.74
2019-03-27T17:43:15.991Z,101519.92
2019-03-27T17:48:21.076Z,101519.48
2019-03-27T17:53:31.664Z,101524.33
2019-03-27T17:58:31.366Z,101528.37
2019-03-27T18:03:35.405Z,101524.80
2019-03-27T18:08:40.444Z,101528.80
2019-03-27T18:13:44.441Z,101534.56
2019-03-27T18:18:48.228Z,101533.22
2019-03-27T18:23:52.235Z,101537.09
2019-03-27T18:28:55.936Z,101538.00
2019-03-27T18:33:59.641Z,101539.17
2019-03-27T18:39:04.227Z,101545.16
2019-03-27T18:44:08.020Z,101550.33
2019-03-27T18:49:11.611Z,101549.77
2019-03-27T18:54:15.177Z,101554.55
2019-03-27T18:59:18.751Z,101559.81
2019-03-27T19:04:22.288Z,101550.81
2019-03-27T19:09:25.986Z,101550.72
2019-03-27T19:14:29.504Z,101550.38
2019-03-27T19:19:33.117Z,101541.91
2019-03-27T19:24:36.650Z,101544.27
2019-03-27T19:29:40.233Z,101541.70
2019-03-27T19:34:43.843Z,101543.16
2019-03-27T19:39:47.377Z,101540.03
2019-03-27T19:44:50.946Z,101545.13
2019-03-27T19:49:54.555Z,101542.11
2019-03-27T19:54:58.170Z,101537.24
2019-03-27T20:00:01.759Z,101544.70
2019-03-27T20:05:06.415Z,101551.45
2019-03-27T20:10:09.973Z,101552.77
2019-03-27T20:15:13.576Z,101556.36
2019-03-27T20:20:17.156Z,101561.66
2019-03-27T20:25:20.815Z,101554.06
2019-03-27T20:30:26.874Z,101565.07
2019-03-27T20:35:29.788Z,101562.70
2019-03-27T20:40:33.410Z,101556.76
2019-03-27T20:45:36.958Z,101566.41
2019-03-27T20:50:40.513Z,101566.33
2019-03-27T20:55:44.050Z,101566.20
2019-03-27T21:00:48.193Z,101570.92
2019-03-27T21:05:51.916Z,101564.20
2019-03-27T21:10:55.927Z,101564.25
2019-03-27T21:15:59.959Z,101553.42
2019-03-27T21:21:03.866Z,101548.31
2019-03-27T21:26:09.690Z,101547.00
2019-03-27T21:31:13.149Z,101550.98
2019-03-27T21:36:17.154Z,101551.76
2019-03-27T21:41:20.795Z,101554.83
2019-03-27T21:46:24.532Z,101556.20
2019-03-27T21:51:28.221Z,101553.53
2019-03-27T21:56:32.129Z,101554.98
2019-03-27T22:01:36.053Z,101551.00
2019-03-27T22:06:39.738Z,101555.48
2019-03-27T22:11:43.480Z,101556.35
2019-03-27T22:16:47.488Z,101547.91
2019-03-27T22:21:51.200Z,101552.27
2019-03-27T22:26:55.062Z,101546.86
2019-03-27T22:31:59.185Z,101545.89
2019-03-27T22:37:02.789Z,101548.02
2019-03-27T22:42:06.348Z,101547.19
2019-03-27T22:47:09.908Z,101549.23
2019-03-27T22:52:13.472Z,101547.80
2019-03-27T22:57:17.073Z,101552.97
2019-03-27T23:02:20.666Z,101554.59
2019-03-27T23:07:24.356Z,101554.86
2019-03-27T23:12:27.912Z,101553.86
2019-03-27T23:17:31.515Z,101546.27
2019-03-27T23:22:35.075Z,101546.77
2019-03-27T23:27:38.643Z,101541.07
2019-03-27T23:32:45.306Z,101537.47
2019-03-27T23:37:48.943Z,101539.44
2019-03-27T23:42:52.559Z,101541.70
2019-03-27T23:47:56.139Z,101533.66
2019-03-27T23:52:59.721Z,101536.27
2019-03-27T23:58:03.343Z,101539.80
