createdAt,value
2022-12-26T00:02:10.861Z,25.80
2022-12-26T00:04:49.355Z,28.10
2022-12-26T00:07:25.017Z,25.60
2022-12-26T00:09:57.610Z,30.40
2022-12-26T00:12:30.003Z,28.10
2022-12-26T00:15:02.405Z,40.90
2022-12-26T00:17:34.752Z,37.10
2022-12-26T00:20:08.635Z,30.00
2022-12-26T00:22:40.979Z,27.20
2022-12-26T00:25:13.560Z,27.00
2022-12-26T00:27:45.940Z,27.20
2022-12-26T00:30:19.240Z,25.20
2022-12-26T00:32:53.958Z,24.50
2022-12-26T00:35:26.455Z,24.20
2022-12-26T00:37:59.727Z,24.10
2022-12-26T00:40:32.133Z,27.50
2022-12-26T00:43:04.579Z,26.70
2022-12-26T00:45:37.075Z,24.20
2022-12-26T00:48:09.752Z,24.80
2022-12-26T00:50:45.097Z,28.60
2022-12-26T00:53:17.425Z,36.00
2022-12-26T00:55:49.953Z,29.90
2022-12-26T00:58:23.086Z,25.10
2022-12-26T01:00:55.734Z,24.90
2022-12-26T01:03:28.154Z,22.50
2022-12-26T01:06:03.341Z,23.00
2022-12-26T01:11:09.325Z,21.20
2022-12-26T01:16:12.803Z,21.60
2022-12-26T01:18:45.220Z,21.70
2022-12-26T01:21:17.591Z,22.00
2022-12-26T01:23:49.921Z,20.20
2022-12-26T01:26:22.644Z,21.20
2022-12-26T01:28:55.558Z,22.10
2022-12-26T01:31:28.071Z,21.20
2022-12-26T01:34:00.608Z,20.90
2022-12-26T01:36:33.008Z,22.00
2022-12-26T01:39:05.406Z,27.50
2022-12-26T01:41:37.765Z,23.20
2022-12-26T01:44:47.220Z,23.70
2022-12-26T01:47:22.436Z,21.60
2022-12-26T01:52:30.816Z,23.80
2022-12-26T01:55:05.187Z,23.20
2022-12-26T01:57:43.040Z,23.30
2022-12-26T02:00:18.354Z,22.30
2022-12-26T02:03:09.435Z,20.80
2022-12-26T02:05:43.865Z,23.60
2022-12-26T02:08:21.560Z,23.00
2022-12-26T02:10:58.287Z,24.00
2022-12-26T02:13:31.835Z,21.40
2022-12-26T02:16:05.110Z,23.30
2022-12-26T02:18:37.923Z,22.80
2022-12-26T02:21:30.639Z,23.00
2022-12-26T02:24:35.627Z,20.90
2022-12-26T02:27:31.740Z,23.60
2022-12-26T02:30:27.246Z,22.40
2022-12-26T02:33:27.651Z,20.30
2022-12-26T02:36:18.589Z,19.90
2022-12-26T02:39:03.455Z,19.60
2022-12-26T02:42:07.728Z,20.20
2022-12-26T02:45:05.577Z,19.60
2022-12-26T02:47:43.826Z,17.70
2022-12-26T02:50:43.110Z,21.20
2022-12-26T02:53:39.728Z,19.50
2022-12-26T02:56:37.122Z,19.50
2022-12-26T02:59:53.867Z,20.30
2022-12-26T03:02:49.048Z,22.10
2022-12-26T03:05:46.313Z,25.30
2022-12-26T03:08:43.879Z,24.50
2022-12-26T03:11:34.044Z,18.40
2022-12-26T03:14:15.810Z,25.10
2022-12-26T03:17:11.749Z,22.20
2022-12-26T03:22:38.168Z,17.30
2022-12-26T03:25:46.207Z,15.30
2022-12-26T03:28:18.986Z,14.80
2022-12-26T03:30:52.169Z,15.20
2022-12-26T03:33:45.732Z,14.40
2022-12-26T03:36:27.107Z,13.80
2022-12-26T03:39:10.485Z,15.50
2022-12-26T03:42:09.797Z,14.20
2022-12-26T03:45:06.966Z,14.70
2022-12-26T03:48:04.485Z,13.60
2022-12-26T03:50:58.181Z,13.30
2022-12-26T03:53:54.787Z,13.80
2022-12-26T03:56:51.977Z,11.70
2022-12-26T03:59:47.524Z,12.70
2022-12-26T04:02:40.162Z,10.10
2022-12-26T04:05:33.761Z,11.90
2022-12-26T04:08:42.614Z,10.90
2022-12-26T04:11:35.759Z,10.30
2022-12-26T04:14:31.734Z,11.70
2022-12-26T04:20:06.813Z,11.70
2022-12-26T04:23:03.715Z,43.30
2022-12-26T04:26:00.096Z,18.20
2022-12-26T04:28:50.283Z,14.20
2022-12-26T04:31:46.107Z,9.70
2022-12-26T04:34:44.667Z,9.20
2022-12-26T04:37:39.852Z,9.30
2022-12-26T04:40:35.546Z,9.00
2022-12-26T04:43:48.822Z,9.90
2022-12-26T04:46:23.393Z,9.10
2022-12-26T04:49:29.822Z,7.80
2022-12-26T04:54:33.907Z,7.00
2022-12-26T04:57:07.069Z,7.00
2022-12-26T04:59:39.391Z,6.30
2022-12-26T05:02:30.410Z,6.50
2022-12-26T05:05:16.776Z,7.70
2022-12-26T05:08:06.893Z,10.00
2022-12-26T05:10:39.291Z,13.60
2022-12-26T05:13:11.690Z,32.90
2022-12-26T05:15:57.954Z,21.50
2022-12-26T05:18:47.875Z,14.60
2022-12-26T05:21:39.037Z,20.80
2022-12-26T05:24:30.685Z,20.20
2022-12-26T05:27:25.893Z,9.40
2022-12-26T05:29:58.396Z,23.80
2022-12-26T05:32:48.613Z,8.90
2022-12-26T05:35:21.625Z,7.30
2022-12-26T05:37:54.050Z,8.70
2022-12-26T05:40:26.345Z,14.50
2022-12-26T05:42:58.830Z,10.20
2022-12-26T05:45:31.147Z,7.70
2022-12-26T05:48:04.028Z,7.60
2022-12-26T05:50:36.377Z,7.00
2022-12-26T05:53:08.754Z,6.10
2022-12-26T05:55:41.634Z,6.70
2022-12-26T05:58:13.984Z,5.70
2022-12-26T06:00:46.335Z,5.60
2022-12-26T06:03:18.844Z,5.90
2022-12-26T06:05:51.317Z,5.10
2022-12-26T06:08:23.683Z,6.30
2022-12-26T06:10:55.974Z,5.30
2022-12-26T06:13:28.399Z,6.10
2022-12-26T06:16:00.808Z,9.50
2022-12-26T06:18:33.171Z,11.40
2022-12-26T06:21:11.136Z,6.60
2022-12-26T06:23:44.181Z,5.90
2022-12-26T06:26:17.509Z,6.50
2022-12-26T06:28:49.925Z,7.10
2022-12-26T06:31:25.208Z,6.40
2022-12-26T06:34:01.511Z,7.00
2022-12-26T06:36:33.836Z,6.50
2022-12-26T06:39:06.434Z,9.50
2022-12-26T06:41:38.796Z,8.00
2022-12-26T06:44:17.972Z,9.30
2022-12-26T06:46:51.082Z,10.40
2022-12-26T06:49:32.151Z,7.50
2022-12-26T06:52:05.353Z,8.10
2022-12-26T06:54:37.756Z,6.60
2022-12-26T06:57:10.437Z,7.70
2022-12-26T06:59:42.780Z,8.30
2022-12-26T07:02:15.349Z,9.30
2022-12-26T07:04:47.834Z,11.90
2022-12-26T07:07:20.267Z,9.60
2022-12-26T07:09:52.657Z,9.30
2022-12-26T07:12:26.293Z,9.80
2022-12-26T07:15:01.712Z,9.30
2022-12-26T07:17:34.615Z,9.50
2022-12-26T07:20:08.166Z,10.20
2022-12-26T07:22:40.952Z,10.30
2022-12-26T07:25:13.622Z,11.00
2022-12-26T07:27:46.028Z,10.50
2022-12-26T07:30:18.760Z,11.30
2022-12-26T07:32:51.159Z,31.30
2022-12-26T07:35:23.566Z,39.80
2022-12-26T07:37:56.310Z,19.10
2022-12-26T07:40:29.511Z,17.30
2022-12-26T07:43:01.989Z,15.70
2022-12-26T07:45:34.409Z,48.20
2022-12-26T07:48:07.119Z,22.50
2022-12-26T07:50:39.461Z,22.50
2022-12-26T07:53:11.907Z,21.50
2022-12-26T07:55:45.541Z,32.40
2022-12-26T07:58:18.010Z,27.90
2022-12-26T08:00:50.490Z,24.70
2022-12-26T08:03:23.043Z,18.70
2022-12-26T08:05:55.795Z,26.80
2022-12-26T08:08:28.671Z,48.20
2022-12-26T08:11:04.850Z,58.50
2022-12-26T08:13:37.343Z,28.70
2022-12-26T08:16:12.346Z,23.20
2022-12-26T08:18:45.519Z,19.40
2022-12-26T08:21:18.291Z,24.00
2022-12-26T08:23:50.699Z,19.80
2022-12-26T08:26:23.538Z,23.60
2022-12-26T08:28:58.272Z,34.00
2022-12-26T08:31:30.751Z,24.40
2022-12-26T08:34:03.063Z,22.60
2022-12-26T08:36:35.432Z,20.80
2022-12-26T08:39:08.497Z,20.60
2022-12-26T08:41:40.924Z,25.50
2022-12-26T08:44:27.211Z,19.60
2022-12-26T08:47:00.427Z,21.70
2022-12-26T08:49:32.811Z,24.80
2022-12-26T08:52:05.352Z,22.70
2022-12-26T08:54:37.922Z,23.50
2022-12-26T08:57:11.032Z,33.40
2022-12-26T08:59:43.789Z,23.00
2022-12-26T09:02:16.324Z,31.30
2022-12-26T09:04:48.842Z,32.80
2022-12-26T09:07:21.883Z,24.40
2022-12-26T09:09:54.202Z,42.40
2022-12-26T09:12:27.398Z,31.70
2022-12-26T09:14:59.767Z,28.30
2022-12-26T09:17:32.703Z,26.40
2022-12-26T09:20:05.472Z,24.50
2022-12-26T09:22:52.993Z,23.70
2022-12-26T09:25:27.794Z,26.80
2022-12-26T09:28:00.371Z,22.30
2022-12-26T09:30:33.434Z,22.40
2022-12-26T09:33:08.446Z,23.60
2022-12-26T09:35:43.720Z,26.50
2022-12-26T09:38:16.033Z,21.10
2022-12-26T09:40:59.746Z,21.20
2022-12-26T09:43:50.200Z,31.70
2022-12-26T09:46:40.266Z,36.10
2022-12-26T09:49:16.807Z,42.40
2022-12-26T09:51:54.127Z,34.80
2022-12-26T09:54:32.660Z,49.80
2022-12-26T09:57:14.584Z,31.00
2022-12-26T09:59:52.516Z,31.60
2022-12-26T10:02:27.806Z,44.60
2022-12-26T10:05:00.595Z,95.60
2022-12-26T10:07:41.771Z,43.20
2022-12-26T10:10:20.689Z,49.60
2022-12-26T10:13:04.363Z,38.70
2022-12-26T10:15:46.699Z,52.50
2022-12-26T10:18:31.850Z,65.10
2022-12-26T10:21:30.206Z,40.30
2022-12-26T10:24:09.603Z,41.80
2022-12-26T10:26:44.695Z,40.00
2022-12-26T10:29:23.310Z,34.70
2022-12-26T10:32:00.518Z,52.60
2022-12-26T10:34:36.583Z,43.20
2022-12-26T10:37:19.378Z,75.10
2022-12-26T10:39:57.360Z,56.40
2022-12-26T10:42:34.485Z,69.70
2022-12-26T10:45:17.336Z,49.40
2022-12-26T10:47:51.860Z,48.00
2022-12-26T10:50:28.033Z,51.70
2022-12-26T10:53:01.955Z,48.20
2022-12-26T10:55:36.118Z,41.80
2022-12-26T10:58:16.900Z,52.10
2022-12-26T11:00:49.363Z,58.90
2022-12-26T11:03:22.720Z,50.30
2022-12-26T11:06:13.138Z,44.60
2022-12-26T11:08:51.723Z,58.90
2022-12-26T11:11:27.354Z,75.70
2022-12-26T11:14:03.491Z,75.80
2022-12-26T11:16:39.924Z,49.30
2022-12-26T11:19:29.937Z,66.90
2022-12-26T11:22:24.344Z,115.40
2022-12-26T11:25:19.789Z,113.00
2022-12-26T11:27:54.628Z,43.00
2022-12-26T11:30:33.007Z,75.70
2022-12-26T11:33:22.383Z,104.70
2022-12-26T11:36:03.256Z,55.60
2022-12-26T11:38:49.016Z,47.20
2022-12-26T11:41:36.484Z,36.10
2022-12-26T11:44:30.478Z,27.50
2022-12-26T11:47:10.397Z,39.60
2022-12-26T11:49:48.397Z,37.60
2022-12-26T11:52:42.306Z,28.70
2022-12-26T11:55:31.113Z,23.40
2022-12-26T11:58:16.472Z,40.70
2022-12-26T12:01:07.734Z,102.10
2022-12-26T12:03:48.870Z,36.80
2022-12-26T12:06:46.479Z,46.30
2022-12-26T12:09:26.709Z,52.10
2022-12-26T12:12:07.279Z,65.50
2022-12-26T12:14:54.753Z,43.30
2022-12-26T12:17:36.543Z,66.30
2022-12-26T12:20:32.606Z,26.20
2022-12-26T12:23:30.445Z,44.30
2022-12-26T12:26:12.498Z,35.50
2022-12-26T12:29:28.756Z,32.40
2022-12-26T12:32:15.098Z,35.80
2022-12-26T12:35:09.079Z,29.50
2022-12-26T12:38:08.457Z,48.60
2022-12-26T12:40:49.713Z,36.70
2022-12-26T12:43:29.574Z,41.90
2022-12-26T12:46:12.595Z,32.40
2022-12-26T12:49:07.282Z,33.50
2022-12-26T12:51:48.926Z,31.00
2022-12-26T12:54:50.967Z,32.90
2022-12-26T12:57:31.302Z,33.10
2022-12-26T13:00:15.585Z,32.20
2022-12-26T13:02:57.019Z,28.90
2022-12-26T13:05:39.089Z,33.90
2022-12-26T13:08:16.737Z,30.40
2022-12-26T13:10:53.460Z,35.80
2022-12-26T13:13:29.778Z,46.70
2022-12-26T13:16:08.276Z,48.00
2022-12-26T13:18:48.627Z,31.70
2022-12-26T13:21:23.120Z,30.80
2022-12-26T13:24:19.936Z,35.80
2022-12-26T13:26:59.467Z,34.00
2022-12-26T13:29:40.639Z,26.20
2022-12-26T13:32:24.470Z,39.40
2022-12-26T13:34:59.450Z,21.20
2022-12-26T13:37:55.867Z,20.40
2022-12-26T13:40:32.193Z,23.20
2022-12-26T13:43:35.935Z,27.80
2022-12-26T13:46:30.097Z,19.60
2022-12-26T13:49:02.895Z,18.40
2022-12-26T13:51:50.173Z,19.00
2022-12-26T13:54:24.774Z,17.70
2022-12-26T13:57:28.537Z,13.90
2022-12-26T14:00:09.503Z,12.40
2022-12-26T14:03:25.774Z,11.00
2022-12-26T14:06:23.964Z,15.50
2022-12-26T14:09:29.718Z,12.60
2022-12-26T14:12:15.271Z,8.70
2022-12-26T14:15:04.313Z,19.10
2022-12-26T14:17:46.668Z,24.00
2022-12-26T14:20:37.311Z,32.00
2022-12-26T14:23:30.072Z,31.00
2022-12-26T14:26:09.510Z,41.10
2022-12-26T14:28:57.777Z,34.60
2022-12-26T14:31:39.748Z,64.10
2022-12-26T14:34:26.385Z,37.10
2022-12-26T14:37:05.485Z,37.00
2022-12-26T14:40:02.950Z,150.90
2022-12-26T14:43:11.828Z,63.90
2022-12-26T14:45:51.061Z,133.00
2022-12-26T14:48:52.615Z,155.90
2022-12-26T14:51:42.360Z,75.30
2022-12-26T14:54:50.967Z,35.70
2022-12-26T14:57:53.951Z,91.30
2022-12-26T15:00:43.851Z,83.60
2022-12-26T15:03:37.649Z,37.80
2022-12-26T15:06:44.174Z,47.20
2022-12-26T15:09:55.407Z,54.80
2022-12-26T15:13:04.315Z,23.10
2022-12-26T15:15:48.535Z,30.50
2022-12-26T15:18:53.147Z,27.30
2022-12-26T15:21:47.407Z,31.10
2022-12-26T15:25:17.649Z,31.80
2022-12-26T15:28:04.009Z,43.70
2022-12-26T15:30:58.206Z,40.40
2022-12-26T15:33:40.482Z,40.50
2022-12-26T15:36:26.492Z,32.80
2022-12-26T15:39:04.872Z,23.90
2022-12-26T15:41:46.925Z,32.60
2022-12-26T15:44:27.912Z,31.60
2022-12-26T15:47:19.260Z,23.80
2022-12-26T15:50:03.034Z,22.80
2022-12-26T15:52:47.939Z,16.00
2022-12-26T15:55:34.691Z,14.50
2022-12-26T15:58:13.358Z,18.80
2022-12-26T16:00:53.881Z,17.50
2022-12-26T16:03:35.706Z,17.00
2022-12-26T16:06:33.858Z,21.70
2022-12-26T16:09:33.459Z,35.50
2022-12-26T16:12:26.095Z,21.50
2022-12-26T16:15:16.147Z,20.60
2022-12-26T16:17:49.028Z,30.90
2022-12-26T16:20:51.741Z,36.30
2022-12-26T16:23:28.338Z,26.80
2022-12-26T16:26:01.683Z,30.90
2022-12-26T16:28:38.896Z,23.70
2022-12-26T16:31:18.485Z,18.20
2022-12-26T16:33:52.267Z,11.30
2022-12-26T16:36:30.008Z,13.70
2022-12-26T16:39:02.465Z,17.40
2022-12-26T16:41:37.220Z,15.20
2022-12-26T16:44:31.635Z,11.10
2022-12-26T16:47:06.584Z,12.40
2022-12-26T16:52:30.703Z,18.50
2022-12-26T16:55:27.489Z,65.00
2022-12-26T16:58:02.899Z,39.70
2022-12-26T17:00:35.438Z,23.80
2022-12-26T17:03:19.577Z,15.40
2022-12-26T17:05:52.036Z,15.00
2022-12-26T17:08:26.135Z,17.20
2022-12-26T17:10:58.598Z,23.60
2022-12-26T17:13:31.098Z,23.90
2022-12-26T17:16:10.677Z,31.90
2022-12-26T17:18:52.690Z,24.60
2022-12-26T17:21:31.104Z,24.20
2022-12-26T17:24:26.911Z,25.60
2022-12-26T17:30:00.719Z,29.30
2022-12-26T17:32:40.923Z,34.00
2022-12-26T17:35:19.158Z,51.80
2022-12-26T17:37:57.537Z,46.50
2022-12-26T17:40:35.159Z,39.30
2022-12-26T17:43:21.744Z,30.30
2022-12-26T17:45:54.161Z,41.20
2022-12-26T17:48:26.774Z,45.90
2022-12-26T17:51:03.030Z,32.50
2022-12-26T17:53:37.658Z,22.90
2022-12-26T17:56:14.974Z,20.20
2022-12-26T17:58:47.423Z,19.70
2022-12-26T18:01:22.218Z,26.70
2022-12-26T18:03:54.930Z,27.00
2022-12-26T18:06:27.559Z,14.80
2022-12-26T18:08:59.906Z,19.50
2022-12-26T18:11:32.284Z,24.30
2022-12-26T18:14:04.628Z,31.90
2022-12-26T18:16:37.090Z,19.30
2022-12-26T18:19:14.227Z,29.20
2022-12-26T18:21:46.650Z,18.30
2022-12-26T18:24:19.035Z,11.90
2022-12-26T18:26:51.610Z,15.10
2022-12-26T18:29:23.985Z,16.40
2022-12-26T18:31:56.477Z,18.40
2022-12-26T18:34:28.964Z,19.70
2022-12-26T18:37:01.313Z,15.90
2022-12-26T18:39:33.567Z,13.90
2022-12-26T18:42:07.154Z,14.90
2022-12-26T18:44:39.554Z,7.60
2022-12-26T18:47:13.435Z,11.00
2022-12-26T18:49:46.077Z,15.20
2022-12-26T18:52:18.437Z,18.40
2022-12-26T18:54:50.840Z,15.80
2022-12-26T18:57:23.391Z,18.60
2022-12-26T18:59:56.442Z,20.60
2022-12-26T19:02:28.883Z,10.10
2022-12-26T19:05:01.635Z,10.40
2022-12-26T19:07:34.015Z,10.20
2022-12-26T19:10:07.427Z,14.30
2022-12-26T19:12:39.779Z,10.80
2022-12-26T19:15:14.667Z,9.50
2022-12-26T19:17:47.191Z,92.80
2022-12-26T19:20:22.984Z,22.00
2022-12-26T19:22:56.447Z,43.30
2022-12-26T19:25:29.026Z,227.60
2022-12-26T19:28:02.502Z,88.10
2022-12-26T19:30:38.838Z,96.50
2022-12-26T19:33:11.671Z,72.40
2022-12-26T19:35:44.105Z,54.70
2022-12-26T19:38:16.463Z,42.80
2022-12-26T19:40:48.791Z,28.20
2022-12-26T19:43:21.235Z,33.20
2022-12-26T19:46:01.833Z,28.70
2022-12-26T19:48:35.375Z,21.00
2022-12-26T19:51:09.469Z,27.00
2022-12-26T19:53:42.738Z,31.40
2022-12-26T19:56:16.548Z,31.80
2022-12-26T19:58:55.942Z,31.90
2022-12-26T20:01:32.002Z,27.90
2022-12-26T20:04:07.048Z,30.60
2022-12-26T20:06:40.911Z,25.00
2022-12-26T20:09:15.006Z,18.70
2022-12-26T20:11:49.952Z,15.40
2022-12-26T20:14:27.059Z,18.40
2022-12-26T20:17:06.072Z,19.50
2022-12-26T20:19:40.409Z,23.20
2022-12-26T20:22:13.091Z,33.30
2022-12-26T20:24:46.948Z,46.40
2022-12-26T20:27:19.425Z,21.40
2022-12-26T20:29:51.772Z,17.70
2022-12-26T20:32:24.221Z,17.00
2022-12-26T20:34:56.594Z,19.00
2022-12-26T20:37:29.367Z,47.60
2022-12-26T20:40:01.710Z,25.60
2022-12-26T20:42:34.121Z,19.30
2022-12-26T20:45:07.866Z,20.80
2022-12-26T20:47:40.276Z,16.60
2022-12-26T20:50:12.781Z,12.50
2022-12-26T20:52:45.171Z,12.30
2022-12-26T20:55:18.290Z,12.50
2022-12-26T20:57:50.666Z,17.80
2022-12-26T21:00:23.088Z,32.00
2022-12-26T21:02:55.771Z,15.40
2022-12-26T21:05:28.320Z,20.20
2022-12-26T21:08:00.719Z,25.30
2022-12-26T21:10:33.785Z,13.30
2022-12-26T21:13:06.306Z,12.20
2022-12-26T21:15:39.297Z,27.00
2022-12-26T21:18:11.606Z,20.90
2022-12-26T21:20:43.941Z,21.00
2022-12-26T21:23:16.372Z,20.20
2022-12-26T21:25:48.869Z,12.00
2022-12-26T21:28:21.217Z,13.30
2022-12-26T21:30:53.651Z,14.00
2022-12-26T21:33:26.319Z,12.50
2022-12-26T21:35:59.156Z,30.30
2022-12-26T21:38:32.704Z,31.00
2022-12-26T21:41:07.233Z,28.30
2022-12-26T21:43:39.906Z,27.70
2022-12-26T21:46:16.197Z,30.20
2022-12-26T21:48:50.325Z,22.10
2022-12-26T21:51:26.195Z,23.80
2022-12-26T21:54:22.959Z,15.90
2022-12-26T21:56:55.337Z,17.40
2022-12-26T21:59:45.549Z,22.00
2022-12-26T22:02:32.338Z,13.40
2022-12-26T22:05:05.192Z,18.90
2022-12-26T22:07:37.576Z,18.60
2022-12-26T22:10:34.741Z,21.40
2022-12-26T22:13:08.101Z,24.90
2022-12-26T22:16:03.511Z,20.60
2022-12-26T22:18:38.419Z,21.50
2022-12-26T22:21:13.320Z,21.80
2022-12-26T22:23:46.102Z,16.40
2022-12-26T22:26:19.169Z,12.30
2022-12-26T22:28:51.566Z,12.20
2022-12-26T22:31:25.690Z,10.60
2022-12-26T22:33:59.922Z,10.40
2022-12-26T22:36:33.221Z,12.40
2022-12-26T22:39:06.284Z,12.70
2022-12-26T22:41:38.754Z,14.40
2022-12-26T22:44:11.154Z,14.10
2022-12-26T22:46:44.335Z,17.30
2022-12-26T22:49:16.719Z,13.60
2022-12-26T22:51:49.430Z,18.00
2022-12-26T22:54:22.310Z,20.10
2022-12-26T22:56:54.689Z,45.10
2022-12-26T22:59:58.120Z,12.00
2022-12-26T23:02:20.642Z,18.20
2022-12-26T23:04:54.148Z,18.10
2022-12-26T23:07:27.559Z,15.00
2022-12-26T23:10:00.615Z,26.50
2022-12-26T23:12:46.445Z,15.40
2022-12-26T23:15:22.763Z,22.00
2022-12-26T23:18:14.218Z,23.00
2022-12-26T23:21:04.569Z,21.30
2022-12-26T23:23:39.386Z,18.50
2022-12-26T23:26:12.195Z,11.90
2022-12-26T23:29:02.444Z,12.40
2022-12-26T23:31:34.894Z,8.90
2022-12-26T23:34:07.362Z,13.70
2022-12-26T23:36:39.713Z,55.40
2022-12-26T23:39:12.313Z,18.10
2022-12-26T23:41:45.737Z,30.70
2022-12-26T23:44:18.236Z,26.30
2022-12-26T23:46:50.815Z,42.10
2022-12-26T23:49:23.317Z,139.50
2022-12-26T23:51:55.581Z,71.60
2022-12-26T23:54:28.649Z,215.20
2022-12-26T23:57:01.007Z,129.30
2022-12-26T23:59:33.421Z,75.10
