createdAt,value
2019-02-04T00:00:23.778Z,0
2019-02-04T00:01:25.830Z,0
2019-02-04T00:02:28.999Z,0
2019-02-04T00:03:31.760Z,0
2019-02-04T00:04:33.956Z,0
2019-02-04T00:05:36.108Z,0
2019-02-04T00:06:38.357Z,0
2019-02-04T00:07:40.568Z,0
2019-02-04T00:08:42.607Z,0
2019-02-04T00:09:44.664Z,0
2019-02-04T00:10:46.717Z,0
2019-02-04T00:11:49.054Z,0
2019-02-04T00:12:51.111Z,0
2019-02-04T00:13:54.282Z,0
2019-02-04T00:14:56.389Z,0
2019-02-04T00:15:58.473Z,0
2019-02-04T00:17:00.548Z,0
2019-02-04T00:18:02.899Z,0
2019-02-04T00:19:04.941Z,0
2019-02-04T00:20:07.110Z,0
2019-02-04T00:21:09.452Z,0
2019-02-04T00:22:11.902Z,0
2019-02-04T00:23:14.225Z,0
2019-02-04T00:24:16.351Z,0
2019-02-04T00:25:21.608Z,0
2019-02-04T00:26:24.549Z,0
2019-02-04T00:27:26.593Z,0
2019-02-04T00:28:29.039Z,0
2019-02-04T00:29:31.116Z,0
2019-02-04T00:30:33.145Z,0
2019-02-04T00:31:35.317Z,0
2019-02-04T00:32:37.729Z,0
2019-02-04T00:33:39.783Z,0
2019-02-04T00:34:42.118Z,0
2019-02-04T00:35:44.178Z,0
2019-02-04T00:36:47.638Z,0
2019-02-04T00:37:49.738Z,0
2019-02-04T00:38:51.946Z,0
2019-02-04T00:39:54.156Z,0
2019-02-04T00:40:56.431Z,0
2019-02-04T00:41:58.683Z,0
2019-02-04T00:43:01.120Z,0
2019-02-04T00:44:03.773Z,0
2019-02-04T00:45:06.161Z,0
2019-02-04T00:46:08.524Z,0
2019-02-04T00:47:10.572Z,0
2019-02-04T00:48:14.000Z,0
2019-02-04T00:49:16.199Z,0
2019-02-04T00:50:18.629Z,0
2019-02-04T00:51:20.747Z,0
2019-02-04T00:52:22.813Z,0
2019-02-04T00:53:24.861Z,0
2019-02-04T00:54:26.893Z,0
2019-02-04T00:55:29.024Z,0
2019-02-04T00:56:31.088Z,0
2019-02-04T00:57:33.586Z,0
2019-02-04T00:58:36.802Z,0
2019-02-04T00:59:39.742Z,0
2019-02-04T01:00:41.789Z,0
2019-02-04T01:01:44.243Z,0
2019-02-04T01:02:46.304Z,0
2019-02-04T01:03:48.356Z,0
2019-02-04T01:04:50.409Z,0
2019-02-04T01:05:52.466Z,0
2019-02-04T01:06:54.860Z,0
2019-02-04T01:07:56.885Z,0
2019-02-04T01:08:58.938Z,0
2019-02-04T01:10:02.767Z,0
2019-02-04T01:11:05.481Z,0
2019-02-04T01:12:07.551Z,0
2019-02-04T01:13:09.579Z,0
2019-02-04T01:14:11.615Z,0
2019-02-04T01:15:13.710Z,0
2019-02-04T01:16:15.754Z,0
2019-02-04T01:17:17.800Z,0
2019-02-04T01:18:19.840Z,0
2019-02-04T01:19:21.926Z,0
2019-02-04T01:20:24.069Z,0
2019-02-04T01:21:27.943Z,0
2019-02-04T01:22:30.093Z,0
2019-02-04T01:23:32.138Z,0
2019-02-04T01:24:34.500Z,0
2019-02-04T01:25:36.541Z,0
2019-02-04T01:26:38.991Z,0
2019-02-04T01:27:41.051Z,0
2019-02-04T01:28:43.250Z,0
2019-02-04T01:29:45.298Z,0
2019-02-04T01:30:47.348Z,0
2019-02-04T01:31:49.416Z,0
2019-02-04T01:32:53.155Z,0
2019-02-04T01:33:55.213Z,0
2019-02-04T01:34:57.271Z,0
2019-02-04T01:35:59.306Z,0
2019-02-04T01:37:01.450Z,0
2019-02-04T01:38:03.480Z,0
2019-02-04T01:39:05.648Z,0
2019-02-04T01:40:07.690Z,0
2019-02-04T01:41:09.780Z,0
2019-02-04T01:42:12.181Z,0
2019-02-04T01:43:14.410Z,0
2019-02-04T01:44:18.085Z,0
2019-02-04T01:45:20.190Z,0
2019-02-04T01:46:22.476Z,0
2019-02-04T01:47:24.521Z,0
2019-02-04T01:48:27.186Z,0
2019-02-04T01:49:29.241Z,0
2019-02-04T01:50:31.641Z,0
2019-02-04T01:51:34.199Z,0
2019-02-04T01:52:36.563Z,0
2019-02-04T01:53:38.720Z,0
2019-02-04T01:54:41.016Z,0
2019-02-04T01:55:44.584Z,0
2019-02-04T01:56:46.731Z,0
2019-02-04T01:57:48.814Z,0
2019-02-04T01:58:51.623Z,0
2019-02-04T01:59:54.052Z,0
2019-02-04T02:00:56.110Z,0
2019-02-04T02:01:58.134Z,0
2019-02-04T02:03:00.293Z,0
2019-02-04T02:04:02.465Z,0
2019-02-04T02:05:04.526Z,0
2019-02-04T02:06:07.709Z,0
2019-02-04T02:07:10.741Z,0
2019-02-04T02:08:12.795Z,0
2019-02-04T02:09:14.870Z,0
2019-02-04T02:10:16.962Z,0
2019-02-04T02:11:19.001Z,0
2019-02-04T02:12:21.043Z,0
2019-02-04T02:13:23.079Z,0
2019-02-04T02:14:25.144Z,0
2019-02-04T02:15:27.282Z,0
2019-02-04T02:16:29.323Z,0
2019-02-04T02:17:32.129Z,0
2019-02-04T02:18:35.104Z,0
2019-02-04T02:19:37.234Z,0
2019-02-04T02:20:39.301Z,0
2019-02-04T02:21:41.507Z,0
2019-02-04T02:22:43.567Z,0
2019-02-04T02:23:45.621Z,0
2019-02-04T02:24:47.758Z,0
2019-02-04T02:25:50.210Z,0
2019-02-04T02:26:52.249Z,0
2019-02-04T02:27:54.279Z,0
2019-02-04T02:28:57.478Z,0
2019-02-04T02:30:00.393Z,0
2019-02-04T02:31:02.465Z,0
2019-02-04T02:32:04.828Z,0
2019-02-04T02:33:07.569Z,0
2019-02-04T02:34:09.658Z,0
2019-02-04T02:35:11.976Z,0
2019-02-04T02:36:14.027Z,0
2019-02-04T02:37:16.203Z,0
2019-02-04T02:38:18.330Z,0
2019-02-04T02:39:20.788Z,0
2019-02-04T02:40:24.419Z,0
2019-02-04T02:41:26.789Z,0
2019-02-04T02:42:28.834Z,0
2019-02-04T02:43:30.916Z,0
2019-02-04T02:44:33.767Z,0
2019-02-04T02:45:35.817Z,0
2019-02-04T02:46:38.140Z,0
2019-02-04T02:47:40.581Z,0
2019-02-04T02:48:42.624Z,0
2019-02-04T02:49:44.964Z,0
2019-02-04T02:50:47.909Z,0
2019-02-04T02:51:51.396Z,0
2019-02-04T02:52:53.737Z,0
2019-02-04T02:53:56.102Z,0
2019-02-04T02:54:58.136Z,0
2019-02-04T02:56:00.188Z,0
2019-02-04T02:57:02.266Z,0
2019-02-04T02:58:04.342Z,0
2019-02-04T02:59:06.398Z,0
2019-02-04T03:00:08.441Z,0
2019-02-04T03:01:10.473Z,0
2019-02-04T03:02:13.493Z,0
2019-02-04T03:03:15.877Z,0
2019-02-04T03:04:17.948Z,0
2019-02-04T03:05:20.124Z,0
2019-02-04T03:06:22.178Z,0
2019-02-04T03:07:24.213Z,0
2019-02-04T03:08:26.661Z,0
2019-02-04T03:09:28.711Z,0
2019-02-04T03:10:30.772Z,0
2019-02-04T03:11:32.897Z,0
2019-02-04T03:12:34.963Z,0
2019-02-04T03:13:38.592Z,0
2019-02-04T03:14:40.636Z,0
2019-02-04T03:15:42.678Z,0
2019-02-04T03:16:45.029Z,0
2019-02-04T03:17:51.712Z,0
2019-02-04T03:18:54.747Z,0
2019-02-04T03:19:56.784Z,0
2019-02-04T03:20:58.849Z,0
2019-02-04T03:22:00.905Z,0
2019-02-04T03:23:02.968Z,0
2019-02-04T03:24:05.225Z,0
2019-02-04T03:25:07.889Z,0
2019-02-04T03:26:10.652Z,0
2019-02-04T03:27:12.712Z,0
2019-02-04T03:28:15.327Z,0
2019-02-04T03:29:17.421Z,0
2019-02-04T03:30:19.481Z,0
2019-02-04T03:31:21.606Z,0
2019-02-04T03:32:24.067Z,0
2019-02-04T03:33:26.170Z,0
2019-02-04T03:34:29.376Z,0
2019-02-04T03:35:31.520Z,0
2019-02-04T03:36:35.076Z,0
2019-02-04T03:37:37.110Z,0
2019-02-04T03:38:39.146Z,0
2019-02-04T03:39:41.481Z,0
2019-02-04T03:40:43.539Z,0
2019-02-04T03:41:45.992Z,0
2019-02-04T03:42:48.183Z,0
2019-02-04T03:43:50.656Z,0
2019-02-04T03:44:52.699Z,0
2019-02-04T03:45:54.762Z,0
2019-02-04T03:46:56.839Z,0
2019-02-04T03:48:04.746Z,0
2019-02-04T03:49:11.827Z,0
2019-02-04T03:50:16.005Z,0
2019-02-04T03:51:18.067Z,0
2019-02-04T03:52:20.129Z,0
2019-02-04T03:53:22.176Z,0
2019-02-04T03:54:24.506Z,0
2019-02-04T03:55:26.568Z,0
2019-02-04T03:56:28.613Z,0
2019-02-04T03:57:30.643Z,0
2019-02-04T03:58:32.723Z,0
2019-02-04T03:59:34.764Z,0
2019-02-04T04:00:37.299Z,0
2019-02-04T04:01:41.027Z,0
2019-02-04T04:02:43.058Z,0
2019-02-04T04:03:45.084Z,0
2019-02-04T04:04:47.133Z,0
2019-02-04T04:05:49.185Z,0
2019-02-04T04:06:51.520Z,0
2019-02-04T04:07:53.784Z,0
2019-02-04T04:08:55.980Z,0
2019-02-04T04:09:58.022Z,0
2019-02-04T04:11:00.087Z,0
2019-02-04T04:12:02.800Z,0
2019-02-04T04:13:05.974Z,0
2019-02-04T04:14:08.338Z,0
2019-02-04T04:15:10.353Z,0
2019-02-04T04:16:12.796Z,0
2019-02-04T04:17:14.833Z,0
2019-02-04T04:18:16.902Z,0
2019-02-04T04:19:18.949Z,0
2019-02-04T04:20:21.018Z,0
2019-02-04T04:21:23.084Z,0
2019-02-04T04:22:25.176Z,0
2019-02-04T04:23:28.867Z,0
2019-02-04T04:24:30.911Z,0
2019-02-04T04:25:32.953Z,0
2019-02-04T04:26:35.294Z,0
2019-02-04T04:27:37.472Z,0
2019-02-04T04:28:39.514Z,0
2019-02-04T04:29:41.546Z,0
2019-02-04T04:30:43.600Z,0
2019-02-04T04:31:45.663Z,0
2019-02-04T04:32:47.696Z,0
2019-02-04T04:33:50.544Z,0
2019-02-04T04:34:53.887Z,0
2019-02-04T04:35:55.934Z,0
2019-02-04T04:36:57.965Z,0
2019-02-04T04:38:00.011Z,0
2019-02-04T04:39:02.341Z,0
2019-02-04T04:40:04.403Z,0
2019-02-04T04:41:06.782Z,0
2019-02-04T04:42:08.836Z,0
2019-02-04T04:43:10.892Z,0
2019-02-04T04:44:12.974Z,0
2019-02-04T04:45:16.474Z,0
2019-02-04T04:46:18.513Z,0
2019-02-04T04:47:20.585Z,0
2019-02-04T04:48:26.410Z,0
2019-02-04T04:49:28.872Z,0
2019-02-04T04:50:30.910Z,0
2019-02-04T04:51:33.648Z,0
2019-02-04T04:52:36.079Z,0
2019-02-04T04:53:38.541Z,0
2019-02-04T04:54:40.598Z,0
2019-02-04T04:55:42.645Z,0
2019-02-04T04:56:45.102Z,0
2019-02-04T04:57:48.740Z,0
2019-02-04T04:58:50.778Z,0
2019-02-04T04:59:53.097Z,0
2019-02-04T05:00:55.170Z,0
2019-02-04T05:01:57.215Z,0
2019-02-04T05:02:59.267Z,0
2019-02-04T05:04:01.623Z,0
2019-02-04T05:05:03.675Z,0
2019-02-04T05:06:05.739Z,0
2019-02-04T05:07:07.795Z,0
2019-02-04T05:08:11.121Z,0
2019-02-04T05:09:13.170Z,0
2019-02-04T05:10:15.232Z,0
2019-02-04T05:11:17.416Z,0
2019-02-04T05:12:19.475Z,0
2019-02-04T05:13:21.817Z,0
2019-02-04T05:14:24.144Z,0
2019-02-04T05:15:26.189Z,0
2019-02-04T05:16:28.549Z,0
2019-02-04T05:17:30.695Z,0
2019-02-04T05:18:37.946Z,0
2019-02-04T05:19:40.612Z,0
2019-02-04T05:20:44.260Z,0
2019-02-04T05:21:46.346Z,0
2019-02-04T05:22:48.676Z,0
2019-02-04T05:23:50.726Z,0
2019-02-04T05:24:52.766Z,0
2019-02-04T05:25:54.837Z,0
2019-02-04T05:26:56.989Z,0
2019-02-04T05:27:59.037Z,0
2019-02-04T05:29:01.093Z,0
2019-02-04T05:30:03.113Z,0
2019-02-04T05:31:05.178Z,0
2019-02-04T05:32:08.550Z,0
2019-02-04T05:33:10.602Z,0
2019-02-04T05:34:12.627Z,0
2019-02-04T05:35:14.696Z,0
2019-02-04T05:36:17.098Z,0
2019-02-04T05:37:19.130Z,0
2019-02-04T05:38:21.204Z,0
2019-02-04T05:39:23.234Z,0
2019-02-04T05:40:25.403Z,0
2019-02-04T05:41:27.475Z,0
2019-02-04T05:42:30.550Z,0
2019-02-04T05:43:37.116Z,0
2019-02-04T05:44:39.450Z,0
2019-02-04T05:45:41.599Z,0
2019-02-04T05:46:43.641Z,0
2019-02-04T05:47:46.732Z,0
2019-02-04T05:48:49.723Z,0
2019-02-04T05:49:51.851Z,0
2019-02-04T05:50:54.172Z,0
2019-02-04T05:51:56.222Z,0
2019-02-04T05:52:58.546Z,0
2019-02-04T05:54:00.594Z,0
2019-02-04T05:55:04.230Z,0
2019-02-04T05:56:06.269Z,0
2019-02-04T05:57:08.308Z,0
2019-02-04T05:58:10.341Z,0
2019-02-04T05:59:12.423Z,0
2019-02-04T06:00:14.460Z,0
2019-02-04T06:01:16.591Z,0
2019-02-04T06:02:19.149Z,0
2019-02-04T06:03:21.175Z,0
2019-02-04T06:04:23.231Z,0
2019-02-04T06:05:26.573Z,0
2019-02-04T06:06:28.633Z,0
2019-02-04T06:07:31.230Z,0
2019-02-04T06:08:33.297Z,0
2019-02-04T06:09:35.644Z,0
2019-02-04T06:10:37.747Z,0
2019-02-04T06:11:39.826Z,0
2019-02-04T06:12:41.859Z,0
2019-02-04T06:13:43.894Z,0
2019-02-04T06:14:46.243Z,0
2019-02-04T06:15:48.287Z,0
2019-02-04T06:16:52.068Z,0
2019-02-04T06:17:54.115Z,0
2019-02-04T06:19:00.654Z,4
2019-02-04T06:20:03.282Z,0
2019-02-04T06:21:05.343Z,0
2019-02-04T06:22:07.706Z,4
2019-02-04T06:23:09.748Z,4
2019-02-04T06:24:11.799Z,4
2019-02-04T06:25:13.853Z,4
2019-02-04T06:26:16.944Z,4
2019-02-04T06:27:19.029Z,8
2019-02-04T06:28:22.135Z,8
2019-02-04T06:29:27.459Z,12
2019-02-04T06:30:29.511Z,16
2019-02-04T06:31:31.562Z,12
2019-02-04T06:32:34.589Z,16
2019-02-04T06:33:36.928Z,20
2019-02-04T06:34:39.012Z,20
2019-02-04T06:35:41.055Z,24
2019-02-04T06:36:43.119Z,32
2019-02-04T06:37:46.779Z,36
2019-02-04T06:38:49.371Z,44
2019-02-04T06:39:51.524Z,52
2019-02-04T06:40:54.999Z,60
2019-02-04T06:41:57.056Z,72
2019-02-04T06:42:59.100Z,84
2019-02-04T06:44:01.146Z,96
2019-02-04T06:45:03.175Z,108
2019-02-04T06:46:05.621Z,124
2019-02-04T06:47:07.671Z,140
2019-02-04T06:48:09.715Z,156
2019-02-04T06:49:12.697Z,176
2019-02-04T06:50:15.112Z,196
2019-02-04T06:51:17.177Z,216
2019-02-04T06:52:20.506Z,236
2019-02-04T06:53:22.549Z,264
2019-02-04T06:54:25.360Z,288
2019-02-04T06:55:27.406Z,316
2019-02-04T06:56:29.751Z,348
2019-02-04T06:57:31.804Z,376
2019-02-04T06:58:33.847Z,412
2019-02-04T06:59:35.893Z,444
2019-02-04T07:00:38.320Z,480
2019-02-04T07:01:40.352Z,520
2019-02-04T07:02:43.594Z,556
2019-02-04T07:03:45.719Z,600
2019-02-04T07:04:48.272Z,640
2019-02-04T07:05:50.589Z,684
2019-02-04T07:06:52.629Z,728
2019-02-04T07:07:54.686Z,776
2019-02-04T07:08:57.001Z,824
2019-02-04T07:09:59.058Z,876
2019-02-04T07:11:01.309Z,936
2019-02-04T07:12:03.355Z,992
2019-02-04T07:13:06.495Z,1060
2019-02-04T07:14:09.459Z,1120
2019-02-04T07:15:11.638Z,1176
2019-02-04T07:16:13.779Z,1244
2019-02-04T07:17:15.839Z,1320
2019-02-04T07:18:18.251Z,1404
2019-02-04T07:19:24.051Z,1488
2019-02-04T07:20:26.721Z,1620
2019-02-04T07:21:29.172Z,1876
2019-02-04T07:22:31.287Z,2112
2019-02-04T07:23:33.342Z,2240
2019-02-04T07:24:42.301Z,2556
2019-02-04T07:25:45.187Z,3024
2019-02-04T07:26:48.898Z,3036
2019-02-04T07:27:50.932Z,2792
2019-02-04T07:28:53.269Z,2988
2019-02-04T07:29:55.416Z,3064
2019-02-04T07:30:57.447Z,2884
2019-02-04T07:31:59.498Z,3108
2019-02-04T07:33:01.657Z,3872
2019-02-04T07:34:03.697Z,4852
2019-02-04T07:35:05.760Z,5768
2019-02-04T07:36:08.372Z,6320
2019-02-04T07:37:11.619Z,6616
2019-02-04T07:38:13.743Z,6980
2019-02-04T07:39:15.816Z,7488
2019-02-04T07:40:18.165Z,7692
2019-02-04T07:41:20.330Z,7620
2019-02-04T07:42:22.385Z,7616
2019-02-04T07:43:24.477Z,8284
2019-02-04T07:44:26.519Z,8956
2019-02-04T07:45:28.670Z,9060
2019-02-04T07:46:31.013Z,8432
2019-02-04T07:47:33.907Z,7808
2019-02-04T07:48:36.522Z,8832
2019-02-04T07:49:38.867Z,10412
2019-02-04T07:50:40.910Z,10720
2019-02-04T07:51:43.598Z,11092
2019-02-04T07:52:45.791Z,11408
2019-02-04T07:53:47.852Z,11740
2019-02-04T07:54:49.899Z,12412
2019-02-04T07:55:52.243Z,12760
2019-02-04T07:56:54.303Z,13032
2019-02-04T07:57:57.240Z,13856
2019-02-04T07:59:00.930Z,14464
2019-02-04T08:00:04.274Z,15392
2019-02-04T08:01:06.340Z,15616
2019-02-04T08:02:08.432Z,15840
2019-02-04T08:03:10.523Z,15328
2019-02-04T08:04:15.926Z,16672
2019-02-04T08:05:18.026Z,17024
2019-02-04T08:06:20.095Z,15840
2019-02-04T08:07:22.245Z,18208
2019-02-04T08:08:24.290Z,18208
2019-02-04T08:09:26.470Z,18112
2019-02-04T08:10:29.585Z,15456
2019-02-04T08:11:32.772Z,17984
2019-02-04T08:12:35.100Z,19168
2019-02-04T08:13:37.133Z,18336
2019-02-04T08:14:39.180Z,18400
2019-02-04T08:15:41.364Z,16320
2019-02-04T08:16:43.429Z,20768
2019-02-04T08:17:45.465Z,21216
2019-02-04T08:18:47.509Z,21376
2019-02-04T08:19:49.550Z,18048
2019-02-04T08:20:51.608Z,21504
2019-02-04T08:21:55.054Z,22496
2019-02-04T08:22:57.108Z,19968
2019-02-04T08:23:59.219Z,13456
2019-02-04T08:25:01.239Z,26368
2019-02-04T08:26:03.591Z,28096
2019-02-04T08:27:05.660Z,27968
2019-02-04T08:28:07.695Z,24320
2019-02-04T08:29:09.777Z,23392
2019-02-04T08:30:12.145Z,21248
2019-02-04T08:31:14.211Z,20832
2019-02-04T08:32:16.836Z,24352
2019-02-04T08:33:20.378Z,31392
2019-02-04T08:34:22.720Z,33760
2019-02-04T08:35:24.791Z,34112
2019-02-04T08:36:46.512Z,33216
2019-02-04T08:37:48.779Z,30848
2019-02-04T08:38:51.424Z,30304
2019-02-04T08:39:53.690Z,29504
2019-02-04T08:40:55.858Z,29888
2019-02-04T08:41:58.032Z,28832
2019-02-04T08:43:00.209Z,28640
2019-02-04T08:44:02.395Z,29568
2019-02-04T08:45:04.861Z,30944
2019-02-04T08:46:07.577Z,31520
2019-02-04T08:47:22.154Z,29472
2019-02-04T08:48:26.300Z,28576
2019-02-04T08:49:30.443Z,27712
2019-02-04T08:50:32.611Z,28128
2019-02-04T08:51:35.190Z,27840
2019-02-04T08:52:37.672Z,27712
2019-02-04T08:53:40.139Z,28448
2019-02-04T08:54:42.360Z,31008
2019-02-04T08:55:44.552Z,32832
2019-02-04T08:56:46.788Z,32064
2019-02-04T08:57:48.980Z,33472
2019-02-04T08:58:51.177Z,36864
2019-02-04T08:59:54.604Z,35456
2019-02-04T09:00:56.915Z,42368
2019-02-04T09:01:59.404Z,45088
2019-02-04T09:03:01.572Z,44512
2019-02-04T09:04:03.758Z,42624
2019-02-04T09:05:05.950Z,55360
2019-02-04T09:06:08.125Z,49792
2019-02-04T09:07:10.319Z,50048
2019-02-04T09:08:12.494Z,54048
2019-02-04T09:09:14.804Z,58976
2019-02-04T09:10:18.296Z,59744
2019-02-04T09:11:20.491Z,59616
2019-02-04T09:12:22.670Z,57120
2019-02-04T09:13:25.255Z,54048
2019-02-04T09:14:27.439Z,49728
2019-02-04T09:15:29.598Z,47264
2019-02-04T09:16:31.911Z,44736
2019-02-04T09:17:34.127Z,45024
2019-02-04T09:18:44.358Z,48608
2019-02-04T09:19:47.154Z,48448
2019-02-04T09:20:49.337Z,53216
2019-02-04T09:21:51.551Z,55488
2019-02-04T09:22:55.174Z,56928
2019-02-04T09:23:57.356Z,56128
2019-02-04T09:24:59.531Z,64704
2019-02-04T09:26:01.846Z,46848
2019-02-04T09:27:04.312Z,38208
2019-02-04T09:28:06.506Z,37696
2019-02-04T09:29:08.962Z,37312
2019-02-04T09:30:11.157Z,36288
2019-02-04T09:31:13.353Z,36576
2019-02-04T09:32:15.811Z,37504
2019-02-04T09:33:19.366Z,39104
2019-02-04T09:34:21.590Z,43072
2019-02-04T09:35:23.787Z,44544
2019-02-04T09:36:25.997Z,45152
2019-02-04T09:37:28.169Z,49632
2019-02-04T09:38:30.618Z,48960
2019-02-04T09:39:32.795Z,46208
2019-02-04T09:40:35.026Z,43968
2019-02-04T09:41:37.308Z,42144
2019-02-04T09:42:39.492Z,41056
2019-02-04T09:43:42.635Z,42496
2019-02-04T09:44:45.558Z,43552
2019-02-04T09:45:47.721Z,45248
2019-02-04T09:46:49.883Z,46368
2019-02-04T09:47:52.077Z,47392
2019-02-04T09:51:54.173Z,52608
2019-02-04T09:52:56.355Z,54880
2019-02-04T09:54:00.236Z,55744
2019-02-04T09:55:02.723Z,52064
2019-02-04T09:56:20.810Z,46624
2019-02-04T09:57:23.356Z,47232
2019-02-04T09:58:25.545Z,46944
2019-02-04T09:59:28.000Z,38880
2019-02-04T10:00:30.151Z,48736
2019-02-04T10:01:32.996Z,48736
2019-02-04T10:02:35.244Z,48576
2019-02-04T10:03:37.430Z,47424
2019-02-04T10:04:39.567Z,47424
2019-02-04T10:05:41.708Z,46976
2019-02-04T10:06:43.878Z,46912
2019-02-04T10:07:47.106Z,47168
2019-02-04T10:08:50.347Z,47808
2019-02-04T10:09:52.523Z,49344
2019-02-04T10:10:54.662Z,50560
2019-02-04T10:11:56.815Z,51616
2019-02-04T10:12:59.378Z,51008
2019-02-04T10:14:01.548Z,50080
2019-02-04T10:15:04.064Z,55616
2019-02-04T10:16:06.715Z,56864
2019-02-04T10:17:08.988Z,56800
2019-02-04T10:18:11.438Z,55136
2019-02-04T10:19:14.629Z,58752
2019-02-04T10:20:18.193Z,56064
2019-02-04T10:21:20.809Z,52224
2019-02-04T10:22:23.320Z,52704
2019-02-04T10:23:25.772Z,55808
2019-02-04T10:24:28.852Z,53184
2019-02-04T10:25:31.393Z,53664
2019-02-04T10:26:33.916Z,54976
2019-02-04T10:27:36.200Z,53952
2019-02-04T10:28:38.445Z,53408
2019-02-04T10:29:40.751Z,52896
2019-02-04T10:30:43.129Z,54624
2019-02-04T10:31:47.407Z,54368
2019-02-04T10:32:49.742Z,56160
2019-02-04T10:33:51.969Z,55104
2019-02-04T10:34:54.526Z,54880
2019-02-04T10:35:57.268Z,52096
2019-02-04T10:36:59.660Z,54720
2019-02-04T10:38:01.842Z,53408
2019-02-04T10:39:04.357Z,52736
2019-02-04T10:40:07.332Z,48960
2019-02-04T10:41:09.627Z,52320
2019-02-04T10:42:12.235Z,54880
2019-02-04T10:43:16.101Z,55040
2019-02-04T10:44:18.708Z,50304
2019-02-04T10:45:20.992Z,50016
2019-02-04T10:46:23.710Z,53856
2019-02-04T10:47:26.285Z,51552
2019-02-04T10:48:28.566Z,47936
2019-02-04T10:49:31.337Z,51040
2019-02-04T10:50:45.057Z,50528
2019-02-04T10:51:49.326Z,47808
2019-02-04T10:52:51.704Z,48224
2019-02-04T10:53:54.302Z,48032
2019-02-04T10:54:56.630Z,46432
2019-02-04T10:55:59.168Z,47520
2019-02-04T10:57:03.256Z,47904
2019-02-04T10:58:05.507Z,44576
2019-02-04T10:59:07.811Z,45024
2019-02-04T11:00:10.143Z,45664
2019-02-04T11:01:12.485Z,44288
2019-02-04T11:02:14.835Z,43136
2019-02-04T11:03:19.918Z,43232
2019-02-04T11:04:22.540Z,41408
2019-02-04T11:05:24.917Z,41920
2019-02-04T11:06:27.317Z,41472
2019-02-04T11:07:29.694Z,41216
2019-02-04T11:08:33.882Z,40928
2019-02-04T11:09:36.527Z,43200
2019-02-04T11:10:38.791Z,40832
2019-02-04T11:11:41.454Z,40608
2019-02-04T11:15:43.795Z,38048
2019-02-04T11:16:46.338Z,37120
2019-02-04T11:17:48.624Z,37856
2019-02-04T11:18:52.384Z,37440
2019-02-04T11:19:55.780Z,36608
2019-02-04T11:20:58.547Z,35712
2019-02-04T11:22:00.966Z,35392
2019-02-04T11:23:03.975Z,33376
2019-02-04T11:24:06.312Z,33120
2019-02-04T11:25:08.622Z,32448
2019-02-04T11:26:10.938Z,32096
2019-02-04T11:27:13.402Z,31040
2019-02-04T11:28:15.946Z,30880
2019-02-04T11:29:19.068Z,30368
2019-02-04T11:30:21.509Z,30752
2019-02-04T11:31:25.405Z,30816
2019-02-04T11:32:27.997Z,30976
2019-02-04T11:33:30.565Z,30560
2019-02-04T11:34:32.970Z,29856
2019-02-04T11:35:35.571Z,30304
2019-02-04T11:36:37.928Z,30400
2019-02-04T11:37:40.201Z,29728
2019-02-04T11:38:42.712Z,29664
2019-02-04T11:39:45.179Z,29408
2019-02-04T11:40:47.918Z,29056
2019-02-04T11:41:50.827Z,28480
2019-02-04T11:42:54.318Z,28032
2019-02-04T11:43:57.023Z,27584
2019-02-04T11:44:59.892Z,28224
2019-02-04T11:46:02.504Z,28352
2019-02-04T11:47:05.962Z,27296
2019-02-04T11:48:08.361Z,28128
2019-02-04T11:49:10.759Z,27968
2019-02-04T11:50:13.317Z,28128
2019-02-04T11:51:15.460Z,28352
2019-02-04T11:52:17.611Z,28704
2019-02-04T11:53:31.901Z,28960
2019-02-04T11:54:35.398Z,29440
2019-02-04T11:55:37.546Z,29280
2019-02-04T11:56:41.178Z,29088
2019-02-04T11:57:43.724Z,28960
2019-02-04T11:58:45.891Z,29376
2019-02-04T11:59:48.045Z,29568
2019-02-04T12:00:50.204Z,29120
2019-02-04T12:01:52.348Z,28352
2019-02-04T12:02:54.497Z,28128
2019-02-04T12:03:56.912Z,27488
2019-02-04T12:04:59.069Z,26528
2019-02-04T12:06:01.286Z,25856
2019-02-04T12:07:03.726Z,25280
2019-02-04T12:08:07.608Z,25120
2019-02-04T12:09:10.191Z,24928
2019-02-04T12:10:12.335Z,24800
2019-02-04T12:11:14.477Z,24768
2019-02-04T12:12:16.637Z,24672
2019-02-04T12:13:18.786Z,24512
2019-02-04T12:14:21.075Z,23776
2019-02-04T12:15:23.221Z,22752
2019-02-04T12:16:25.513Z,21280
2019-02-04T12:17:27.656Z,19648
2019-02-04T12:18:30.396Z,18624
2019-02-04T12:19:33.134Z,17760
2019-02-04T12:20:35.290Z,16616
2019-02-04T12:21:41.066Z,15856
2019-02-04T12:22:43.292Z,15520
2019-02-04T12:23:45.446Z,15440
2019-02-04T12:24:47.691Z,15460
2019-02-04T12:25:49.841Z,15480
2019-02-04T12:26:51.983Z,15564
2019-02-04T12:27:54.403Z,15720
2019-02-04T12:28:57.839Z,15844
2019-02-04T12:30:00.239Z,16020
2019-02-04T12:31:04.296Z,16060
2019-02-04T12:32:06.450Z,16016
2019-02-04T12:33:08.588Z,16088
2019-02-04T12:34:11.149Z,16068
2019-02-04T12:35:13.290Z,15936
2019-02-04T12:36:15.745Z,15940
2019-02-04T12:37:18.184Z,16020
2019-02-04T12:38:20.692Z,16048
2019-02-04T12:39:22.850Z,16020
2019-02-04T12:40:24.998Z,16128
2019-02-04T12:41:27.813Z,15976
2019-02-04T12:42:30.630Z,15860
2019-02-04T12:43:33.294Z,15648
2019-02-04T12:44:35.527Z,15940
2019-02-04T12:45:37.696Z,16304
2019-02-04T12:46:39.825Z,16588
2019-02-04T12:47:42.367Z,16928
2019-02-04T12:48:44.527Z,16996
2019-02-04T12:49:46.671Z,16956
2019-02-04T12:50:49.182Z,16684
2019-02-04T12:51:51.712Z,16552
2019-02-04T12:52:55.175Z,16428
2019-02-04T12:53:57.434Z,16500
2019-02-04T12:54:59.568Z,16380
2019-02-04T12:56:02.198Z,15964
2019-02-04T12:57:04.364Z,15504
2019-02-04T12:58:06.495Z,14916
2019-02-04T12:59:08.956Z,14560
2019-02-04T13:00:11.100Z,14348
2019-02-04T13:01:13.250Z,14180
2019-02-04T13:02:15.390Z,13940
2019-02-04T13:03:17.541Z,13808
2019-02-04T13:04:21.082Z,13704
2019-02-04T13:05:23.647Z,13844
2019-02-04T13:06:25.813Z,13904
2019-02-04T13:07:27.950Z,13772
2019-02-04T13:08:30.385Z,13644
2019-02-04T13:09:32.549Z,13488
2019-02-04T13:10:34.745Z,13376
2019-02-04T13:11:36.900Z,13252
2019-02-04T13:12:39.061Z,13032
2019-02-04T13:13:41.480Z,12808
2019-02-04T13:14:43.637Z,12544
2019-02-04T13:15:47.802Z,12304
2019-02-04T13:16:49.947Z,12016
2019-02-04T13:17:52.088Z,11764
2019-02-04T13:18:54.235Z,11472
2019-02-04T13:19:57.242Z,11164
2019-02-04T13:20:59.795Z,10840
2019-02-04T13:22:01.954Z,10548
2019-02-04T13:23:04.366Z,10300
2019-02-04T13:24:06.649Z,10092
2019-02-04T13:25:08.805Z,9900
2019-02-04T13:26:11.910Z,9704
2019-02-04T13:27:14.940Z,9468
2019-02-04T13:28:17.134Z,9260
2019-02-04T13:29:19.571Z,9052
2019-02-04T13:30:21.876Z,8856
2019-02-04T13:31:24.286Z,8660
2019-02-04T13:32:26.480Z,8492
2019-02-04T13:33:28.628Z,8328
2019-02-04T13:34:31.040Z,8180
2019-02-04T13:35:33.192Z,8056
2019-02-04T13:36:35.352Z,7940
2019-02-04T13:37:38.181Z,7824
2019-02-04T13:38:41.356Z,7700
2019-02-04T13:39:43.817Z,7588
2019-02-04T13:40:46.232Z,7492
2019-02-04T13:41:48.399Z,7400
2019-02-04T13:42:50.538Z,7308
2019-02-04T13:43:52.667Z,7248
2019-02-04T13:44:54.809Z,7184
2019-02-04T13:45:57.367Z,7148
2019-02-04T13:46:59.562Z,7120
2019-02-04T13:48:02.315Z,7112
2019-02-04T13:49:05.941Z,7116
2019-02-04T13:50:09.508Z,7124
2019-02-04T13:51:11.650Z,7132
2019-02-04T13:52:15.300Z,7144
2019-02-04T13:53:17.975Z,7144
2019-02-04T13:54:20.187Z,7124
2019-02-04T13:55:22.356Z,7088
2019-02-04T13:56:24.511Z,7024
2019-02-04T13:57:26.702Z,6924
2019-02-04T13:58:29.012Z,6800
2019-02-04T13:59:31.231Z,6652
2019-02-04T14:00:34.155Z,6472
2019-02-04T14:01:37.995Z,6272
2019-02-04T14:02:40.143Z,6060
2019-02-04T14:03:42.805Z,5848
2019-02-04T14:04:45.016Z,5652
2019-02-04T14:05:47.168Z,5492
2019-02-04T14:06:49.616Z,5372
2019-02-04T14:07:51.816Z,5300
2019-02-04T14:08:54.673Z,5256
2019-02-04T14:09:59.060Z,5228
2019-02-04T14:11:01.639Z,5200
2019-02-04T14:12:03.778Z,5160
2019-02-04T14:13:07.694Z,5096
2019-02-04T14:14:11.287Z,5012
2019-02-04T14:15:13.439Z,4916
2019-02-04T14:16:15.590Z,4808
2019-02-04T14:17:17.775Z,4704
2019-02-04T14:18:22.898Z,4600
2019-02-04T14:19:28.651Z,4488
2019-02-04T14:20:30.821Z,4388
2019-02-04T14:21:32.950Z,4312
2019-02-04T14:22:35.130Z,4252
2019-02-04T14:23:37.693Z,4216
2019-02-04T14:24:39.865Z,4212
2019-02-04T14:25:42.569Z,4232
2019-02-04T14:26:45.329Z,4276
2019-02-04T14:27:47.541Z,4328
2019-02-04T14:28:50.073Z,4388