createdAt,value
2022-12-15T00:00:25.140Z,16.60
2022-12-15T00:03:10.527Z,17.83
2022-12-15T00:08:41.027Z,17.88
2022-12-15T00:11:26.224Z,18.60
2022-12-15T00:14:11.497Z,17.63
2022-12-15T00:16:56.713Z,16.85
2022-12-15T00:19:41.756Z,17.05
2022-12-15T00:22:27.132Z,17.90
2022-12-15T00:27:57.284Z,15.40
2022-12-15T00:30:42.875Z,16.70
2022-12-15T00:33:31.055Z,15.98
2022-12-15T00:36:17.583Z,15.90
2022-12-15T00:38:44.546Z,15.82
2022-12-15T00:41:17.280Z,16.75
2022-12-15T00:43:44.520Z,16.92
2022-12-15T00:46:29.839Z,16.73
2022-12-15T00:48:56.532Z,16.02
2022-12-15T00:51:41.820Z,15.85
2022-12-15T00:54:27.022Z,15.73
2022-12-15T00:57:12.217Z,16.25
2022-12-15T00:59:57.503Z,15.07
2022-12-15T01:02:42.739Z,14.63
2022-12-15T01:05:28.162Z,15.70
2022-12-15T01:08:13.436Z,15.27
2022-12-15T01:10:58.463Z,14.65
2022-12-15T01:13:43.705Z,15.25
2022-12-15T01:16:35.129Z,15.27
2022-12-15T01:19:20.652Z,15.60
2022-12-15T01:24:13.804Z,14.27
2022-12-15T01:26:40.439Z,15.60
2022-12-15T01:29:07.048Z,15.43
2022-12-15T01:31:33.786Z,15.52
2022-12-15T01:34:00.523Z,15.50
2022-12-15T01:36:27.115Z,15.02
2022-12-15T01:38:54.572Z,15.18
2022-12-15T01:41:21.713Z,14.38
2022-12-15T01:43:49.719Z,16.00
2022-12-15T01:46:19.760Z,14.68
2022-12-15T01:48:52.559Z,14.90
2022-12-15T01:51:40.220Z,14.48
2022-12-15T01:54:32.114Z,14.32
2022-12-15T01:57:04.374Z,15.05
2022-12-15T01:59:34.499Z,14.63
2022-12-15T02:02:01.927Z,14.48
2022-12-15T02:04:28.697Z,15.50
2022-12-15T02:06:55.320Z,14.88
2022-12-15T02:09:22.933Z,15.45
2022-12-15T02:11:59.810Z,15.15
2022-12-15T02:14:35.446Z,15.23
2022-12-15T02:17:11.994Z,14.45
2022-12-15T02:19:47.772Z,14.23
2022-12-15T02:22:19.112Z,15.35
2022-12-15T02:25:08.654Z,15.02
2022-12-15T02:27:44.591Z,14.90
2022-12-15T02:30:14.266Z,14.38
2022-12-15T02:33:09.080Z,14.48
2022-12-15T02:36:10.062Z,14.73
2022-12-15T02:38:39.061Z,15.05
2022-12-15T02:41:26.797Z,15.30
2022-12-15T02:43:53.497Z,14.55
2022-12-15T02:46:23.329Z,14.25
2022-12-15T02:48:49.919Z,14.77
2022-12-15T02:51:37.922Z,14.80
2022-12-15T02:54:15.186Z,14.20
2022-12-15T02:56:47.929Z,14.23
2022-12-15T02:59:39.286Z,14.73
2022-12-15T03:02:07.002Z,13.93
2022-12-15T03:04:34.023Z,14.48
2022-12-15T03:07:03.956Z,14.40
2022-12-15T03:09:31.524Z,14.40
2022-12-15T03:11:58.663Z,14.60
2022-12-15T03:14:25.576Z,14.38
2022-12-15T03:16:53.129Z,14.57
2022-12-15T03:19:20.378Z,14.57
2022-12-15T03:21:47.002Z,14.80
2022-12-15T03:24:13.610Z,14.57
2022-12-15T03:26:40.195Z,14.60
2022-12-15T03:29:06.834Z,14.13
2022-12-15T03:31:33.560Z,14.52
2022-12-15T03:34:00.204Z,15.30
2022-12-15T03:36:26.898Z,14.50
2022-12-15T03:38:53.541Z,14.43
2022-12-15T03:41:20.228Z,14.43
2022-12-15T03:43:49.939Z,13.98
2022-12-15T03:46:17.098Z,15.10
2022-12-15T03:48:43.835Z,14.52
2022-12-15T03:51:10.624Z,14.25
2022-12-15T03:53:37.478Z,14.05
2022-12-15T03:56:04.301Z,13.85
2022-12-15T03:58:31.059Z,14.27
2022-12-15T04:00:57.752Z,14.60
2022-12-15T04:03:24.537Z,13.90
2022-12-15T04:05:51.379Z,13.68
2022-12-15T04:08:18.065Z,14.90
2022-12-15T04:10:44.654Z,14.82
2022-12-15T04:13:11.826Z,14.60
2022-12-15T04:15:39.534Z,14.70
2022-12-15T04:18:09.162Z,15.05
2022-12-15T04:20:36.110Z,15.38
2022-12-15T04:23:02.766Z,14.65
2022-12-15T04:25:48.042Z,14.75
2022-12-15T04:28:33.301Z,15.50
2022-12-15T04:31:26.525Z,15.75
2022-12-15T04:34:14.126Z,15.60
2022-12-15T04:37:01.114Z,15.38
2022-12-15T04:39:46.398Z,16.02
2022-12-15T04:42:31.697Z,14.95
2022-12-15T04:48:06.045Z,15.07
2022-12-15T04:50:51.084Z,15.55
2022-12-15T04:53:37.706Z,15.77
2022-12-15T04:56:23.590Z,15.10
2022-12-15T04:59:08.909Z,15.40
2022-12-15T05:01:54.270Z,15.52
2022-12-15T05:04:39.670Z,15.02
2022-12-15T05:10:14.975Z,14.02
2022-12-15T05:13:01.621Z,14.52
2022-12-15T05:15:47.452Z,14.75
2022-12-15T05:18:32.828Z,14.27
2022-12-15T05:21:18.595Z,14.38
2022-12-15T05:24:03.450Z,13.93
2022-12-15T05:26:52.573Z,14.45
2022-12-15T05:29:38.708Z,13.77
2022-12-15T05:32:05.533Z,13.88
2022-12-15T05:34:34.312Z,13.68
2022-12-15T05:37:03.032Z,13.18
2022-12-15T05:39:30.118Z,13.93
2022-12-15T05:41:57.158Z,13.38
2022-12-15T05:44:24.795Z,13.43
2022-12-15T05:46:51.659Z,14.43
2022-12-15T05:49:19.169Z,14.73
2022-12-15T05:51:47.688Z,14.45
2022-12-15T05:54:16.558Z,14.98
2022-12-15T05:56:43.230Z,15.38
2022-12-15T05:59:09.969Z,15.98
2022-12-15T06:01:36.955Z,15.30
2022-12-15T06:04:03.800Z,20.15
2022-12-15T06:06:30.382Z,28.63
2022-12-15T06:08:57.183Z,26.00
2022-12-15T06:11:23.960Z,24.58
2022-12-15T06:13:50.629Z,31.50
2022-12-15T06:16:19.811Z,29.55
2022-12-15T06:18:50.578Z,26.40
2022-12-15T06:21:19.291Z,25.48
2022-12-15T06:23:47.135Z,26.05
2022-12-15T06:26:21.600Z,24.85
2022-12-15T06:28:49.563Z,23.63
2022-12-15T06:31:17.877Z,23.48
2022-12-15T06:33:44.556Z,22.40
2022-12-15T06:36:14.213Z,21.75
2022-12-15T06:38:43.637Z,20.98
2022-12-15T06:41:12.331Z,21.00
2022-12-15T06:43:39.298Z,19.63
2022-12-15T06:46:05.966Z,19.23
2022-12-15T06:48:32.566Z,18.40
2022-12-15T06:51:06.094Z,18.50
2022-12-15T06:53:33.233Z,18.65
2022-12-15T06:56:01.660Z,18.38
2022-12-15T06:58:28.505Z,19.52
2022-12-15T07:00:55.880Z,23.48
2022-12-15T07:03:22.713Z,22.23
2022-12-15T07:05:49.477Z,21.20
2022-12-15T07:08:16.666Z,21.25
2022-12-15T07:10:44.175Z,21.00
2022-12-15T07:13:14.419Z,20.70
2022-12-15T07:15:41.731Z,19.73
2022-12-15T07:18:10.437Z,19.95
2022-12-15T07:20:37.085Z,19.75
2022-12-15T07:23:08.020Z,18.67
2022-12-15T07:25:36.572Z,19.10
2022-12-15T07:28:03.572Z,19.67
2022-12-15T07:30:35.130Z,19.00
2022-12-15T07:33:05.803Z,18.77
2022-12-15T07:35:32.665Z,18.88
2022-12-15T07:38:00.288Z,17.58
2022-12-15T07:40:27.211Z,17.83
2022-12-15T07:42:53.882Z,18.60
2022-12-15T07:45:20.750Z,17.70
2022-12-15T07:47:50.168Z,17.80
2022-12-15T07:50:18.708Z,19.00
2022-12-15T07:52:46.146Z,17.63
2022-12-15T07:55:13.018Z,17.65
2022-12-15T07:57:39.676Z,18.42
2022-12-15T08:00:07.033Z,16.92
2022-12-15T08:02:40.726Z,16.98
2022-12-15T08:05:08.507Z,17.27
2022-12-15T08:07:35.278Z,17.52
2022-12-15T08:10:02.155Z,17.48
2022-12-15T08:12:29.193Z,17.70
2022-12-15T08:14:55.856Z,17.50
2022-12-15T08:17:23.060Z,16.48
2022-12-15T08:19:49.700Z,17.63
2022-12-15T08:22:16.280Z,17.17
2022-12-15T08:24:42.951Z,16.95
2022-12-15T08:27:09.685Z,17.50
2022-12-15T08:29:52.554Z,16.95
2022-12-15T08:32:19.600Z,17.27
2022-12-15T08:34:47.773Z,18.10
2022-12-15T08:37:14.403Z,18.52
2022-12-15T08:39:41.463Z,18.02
2022-12-15T08:42:08.236Z,22.90
2022-12-15T08:44:34.953Z,27.08
2022-12-15T08:47:01.604Z,21.65
2022-12-15T08:49:28.292Z,24.77
2022-12-15T08:51:54.870Z,24.92
2022-12-15T08:54:21.841Z,24.10
2022-12-15T08:56:48.778Z,23.42
2022-12-15T08:59:15.850Z,22.70
2022-12-15T09:01:43.413Z,21.02
2022-12-15T09:04:10.286Z,22.38
2022-12-15T09:06:36.964Z,20.90
2022-12-15T09:09:09.000Z,21.60
2022-12-15T09:11:35.845Z,21.35
2022-12-15T09:14:03.449Z,19.92
2022-12-15T09:16:30.186Z,20.40
2022-12-15T09:18:58.720Z,20.08
2022-12-15T09:21:27.324Z,19.85
2022-12-15T09:23:57.706Z,18.73
2022-12-15T09:26:24.353Z,19.33
2022-12-15T09:28:51.268Z,19.48
2022-12-15T09:31:23.151Z,19.10
2022-12-15T09:33:51.706Z,18.73
2022-12-15T09:36:19.064Z,18.63
2022-12-15T09:38:45.742Z,18.88
2022-12-15T09:41:18.628Z,18.35
2022-12-15T09:43:53.573Z,18.00
2022-12-15T09:46:38.966Z,18.55
2022-12-15T09:49:13.691Z,18.75
2022-12-15T09:51:45.498Z,19.45
2022-12-15T09:54:31.173Z,19.77
2022-12-15T10:00:34.631Z,17.88
2022-12-15T10:03:17.145Z,19.60
2022-12-15T10:09:30.935Z,18.90
2022-12-15T10:12:00.719Z,19.88
2022-12-15T10:14:43.684Z,28.17
2022-12-15T10:17:30.710Z,56.55
2022-12-15T10:20:24.772Z,41.72
2022-12-15T10:22:51.558Z,42.47
2022-12-15T10:25:29.269Z,39.63
2022-12-15T10:28:30.071Z,36.03
2022-12-15T10:31:35.897Z,33.25
2022-12-15T10:34:24.340Z,31.70
2022-12-15T10:36:52.582Z,29.48
2022-12-15T10:39:21.262Z,30.30
2022-12-15T10:46:10.980Z,28.73
2022-12-15T10:48:40.044Z,31.95
2022-12-15T10:56:50.129Z,31.52
2022-12-15T10:59:59.069Z,30.27
2022-12-15T11:03:12.094Z,29.17
2022-12-15T11:14:33.372Z,25.58
2022-12-15T11:17:49.117Z,25.70
2022-12-15T11:21:22.241Z,23.40
2022-12-15T11:24:40.185Z,23.10
2022-12-15T11:27:45.050Z,23.73
2022-12-15T11:30:41.662Z,23.52
2022-12-15T11:33:11.296Z,22.27
2022-12-15T11:35:59.715Z,22.95
2022-12-15T11:38:32.909Z,22.73
2022-12-15T11:41:08.589Z,21.90
2022-12-15T11:44:06.268Z,21.35
2022-12-15T11:46:40.139Z,20.48
2022-12-15T11:49:37.596Z,20.67
2022-12-15T11:52:31.941Z,50.10
2022-12-15T11:55:23.036Z,37.22
2022-12-15T12:00:42.588Z,43.53
2022-12-15T12:03:12.183Z,44.80
2022-12-15T12:05:57.195Z,44.42
2022-12-15T12:08:23.918Z,40.53
2022-12-15T12:11:14.807Z,37.50
2022-12-15T12:13:54.323Z,34.78
2022-12-15T12:16:42.567Z,34.05
2022-12-15T12:19:13.715Z,33.33
2022-12-15T12:25:25.898Z,32.40
2022-12-15T12:27:55.450Z,34.80
2022-12-15T12:30:25.374Z,33.88
2022-12-15T12:33:00.106Z,33.53
2022-12-15T12:35:49.566Z,32.30
2022-12-15T12:38:20.233Z,31.27
2022-12-15T12:41:10.979Z,30.13
2022-12-15T12:43:43.745Z,30.42
2022-12-15T12:46:16.651Z,28.95
2022-12-15T12:49:03.545Z,29.30
2022-12-15T12:51:32.832Z,27.35
2022-12-15T12:53:59.971Z,27.88
2022-12-15T12:56:44.177Z,26.55
2022-12-15T13:01:59.040Z,25.10
2022-12-15T13:04:28.767Z,25.75
2022-12-15T13:06:58.537Z,25.45
2022-12-15T13:09:38.438Z,25.75
2022-12-15T13:14:54.755Z,23.88
2022-12-15T13:17:38.387Z,24.27
2022-12-15T13:20:17.830Z,25.00
2022-12-15T13:22:44.673Z,25.13
2022-12-15T13:25:33.792Z,24.83
2022-12-15T13:28:02.882Z,23.58
2022-12-15T13:30:29.641Z,23.17
2022-12-15T13:33:16.787Z,23.58
2022-12-15T13:35:43.591Z,23.75
2022-12-15T13:38:52.608Z,23.50
2022-12-15T13:41:23.978Z,79.68
2022-12-15T13:43:51.514Z,61.40
2022-12-15T13:46:23.922Z,62.28
2022-12-15T13:49:07.915Z,55.15
2022-12-15T13:51:35.756Z,51.13
2022-12-15T13:54:04.773Z,46.63
2022-12-15T13:57:03.892Z,42.95
2022-12-15T13:59:33.630Z,39.08
2022-12-15T14:02:00.247Z,38.10
2022-12-15T14:04:27.361Z,35.65
2022-12-15T14:06:56.302Z,34.78
2022-12-15T14:09:32.238Z,32.65
2022-12-15T14:12:01.479Z,31.27
2022-12-15T14:14:29.981Z,32.22
2022-12-15T14:17:01.663Z,30.95
2022-12-15T14:19:38.680Z,31.00
2022-12-15T14:22:23.323Z,30.27
2022-12-15T14:25:03.615Z,30.15
2022-12-15T14:27:32.722Z,29.98
2022-12-15T14:30:33.113Z,29.23
2022-12-15T14:33:07.438Z,28.52
2022-12-15T14:35:49.476Z,29.17
2022-12-15T14:38:27.930Z,29.05
2022-12-15T14:40:57.126Z,29.58
2022-12-15T14:43:30.677Z,27.73
2022-12-15T14:46:07.562Z,29.27
2022-12-15T14:48:41.816Z,28.27
2022-12-15T14:51:11.067Z,26.45
2022-12-15T14:53:39.206Z,28.65
2022-12-15T14:56:33.174Z,27.20
2022-12-15T14:59:05.800Z,26.85
2022-12-15T15:01:42.404Z,26.30
2022-12-15T15:03:12.193Z,24.98
2022-12-15T15:04:34.193Z,27.08
2022-12-15T15:07:03.278Z,25.77
2022-12-15T15:09:41.303Z,25.80
2022-12-15T15:12:13.697Z,25.50
2022-12-15T15:14:44.074Z,25.95
2022-12-15T15:17:13.692Z,25.40
2022-12-15T15:19:47.250Z,26.58
2022-12-15T15:22:28.309Z,26.70
2022-12-15T15:24:55.063Z,25.20
2022-12-15T15:27:32.777Z,24.80
2022-12-15T15:30:16.790Z,26.08
2022-12-15T15:33:13.601Z,25.17
2022-12-15T15:35:41.886Z,24.42
2022-12-15T15:38:27.853Z,25.90
2022-12-15T15:40:56.981Z,24.27
2022-12-15T15:43:25.343Z,25.10
2022-12-15T15:46:04.172Z,25.00
2022-12-15T15:48:32.718Z,24.80
2022-12-15T15:50:59.952Z,22.90
2022-12-15T15:53:27.311Z,23.77
2022-12-15T15:55:55.185Z,23.52
2022-12-15T15:58:21.972Z,23.63
2022-12-15T16:00:48.627Z,24.90
2022-12-15T16:03:16.180Z,24.23
2022-12-15T16:05:42.942Z,23.85
2022-12-15T16:08:16.485Z,24.83
2022-12-15T16:10:45.414Z,24.17
2022-12-15T16:13:12.211Z,25.17
2022-12-15T16:15:38.910Z,36.05
2022-12-15T16:18:05.620Z,35.13
2022-12-15T16:20:33.223Z,34.63
2022-12-15T16:23:02.733Z,33.10
2022-12-15T16:25:41.455Z,32.22
2022-12-15T16:28:16.368Z,31.70
2022-12-15T16:30:43.899Z,30.52
2022-12-15T16:33:11.510Z,28.75
2022-12-15T16:35:39.441Z,28.38
2022-12-15T16:38:06.993Z,27.00
2022-12-15T16:40:37.815Z,27.55
2022-12-15T16:43:15.516Z,24.63
2022-12-15T16:45:46.762Z,25.55
2022-12-15T16:48:13.902Z,25.27
2022-12-15T16:50:43.430Z,24.85
2022-12-15T16:53:17.350Z,24.85
2022-12-15T16:55:45.003Z,24.17
2022-12-15T16:58:15.427Z,24.30
2022-12-15T17:00:42.091Z,24.13
2022-12-15T17:03:13.082Z,22.80
2022-12-15T17:05:39.999Z,23.08
2022-12-15T17:08:06.952Z,23.10
2022-12-15T17:10:33.789Z,22.65
2022-12-15T17:13:07.207Z,22.10
2022-12-15T17:15:33.889Z,22.67
2022-12-15T17:18:00.585Z,21.77
2022-12-15T17:20:30.345Z,21.42
2022-12-15T17:23:03.569Z,23.83
2022-12-15T17:26:18.202Z,27.30
2022-12-15T17:28:29.512Z,24.92
2022-12-15T17:30:56.194Z,24.30
2022-12-15T17:33:30.950Z,23.80
2022-12-15T17:36:03.080Z,23.85
2022-12-15T17:38:30.003Z,22.25
2022-12-15T17:40:57.019Z,22.35
2022-12-15T17:43:29.370Z,21.90
2022-12-15T17:46:00.403Z,21.02
2022-12-15T17:48:26.999Z,21.70
2022-12-15T17:50:53.814Z,22.23
2022-12-15T17:53:22.266Z,20.70
2022-12-15T17:55:49.798Z,21.77
2022-12-15T17:58:20.610Z,20.42
2022-12-15T18:00:53.496Z,20.98
2022-12-15T18:03:23.481Z,20.83
2022-12-15T18:05:52.329Z,20.35
2022-12-15T18:08:24.427Z,21.00
2022-12-15T18:10:54.128Z,20.38
2022-12-15T18:13:26.854Z,21.42
2022-12-15T18:15:55.640Z,20.95
2022-12-15T18:18:23.478Z,20.50
2022-12-15T18:20:51.683Z,20.33
2022-12-15T18:23:22.194Z,19.80
2022-12-15T18:25:49.279Z,21.10
2022-12-15T18:28:21.002Z,21.08
2022-12-15T18:30:49.343Z,29.02
2022-12-15T18:33:16.046Z,42.50
2022-12-15T18:35:44.850Z,36.58
2022-12-15T18:38:24.830Z,31.20
2022-12-15T18:40:57.508Z,19.75
2022-12-15T18:43:34.435Z,18.42
2022-12-15T18:46:01.444Z,20.00
2022-12-15T18:48:30.155Z,21.13
2022-12-15T18:50:58.857Z,21.77
2022-12-15T18:53:30.293Z,22.52
2022-12-15T18:55:59.851Z,21.75
2022-12-15T18:58:30.863Z,22.52
2022-12-15T19:00:58.943Z,23.40
2022-12-15T19:03:26.453Z,22.80
2022-12-15T19:06:04.138Z,23.10
2022-12-15T19:08:36.096Z,22.42
2022-12-15T19:11:06.130Z,24.27
2022-12-15T19:13:36.301Z,24.13
2022-12-15T19:16:04.900Z,24.30
2022-12-15T19:18:50.145Z,24.73
2022-12-15T19:21:45.842Z,23.80
2022-12-15T19:26:40.601Z,23.67
2022-12-15T19:29:33.688Z,23.60
2022-12-15T19:32:00.545Z,24.38
2022-12-15T19:34:27.246Z,23.48
2022-12-15T19:36:53.893Z,24.00
2022-12-15T19:39:23.581Z,23.67
2022-12-15T19:41:50.784Z,23.85
2022-12-15T19:44:17.526Z,23.70
2022-12-15T19:46:44.323Z,23.58
2022-12-15T19:49:11.029Z,24.25
2022-12-15T19:51:37.759Z,24.60
2022-12-15T19:54:04.894Z,23.85
2022-12-15T19:56:31.909Z,23.60
2022-12-15T19:58:58.503Z,24.38
2022-12-15T20:01:25.232Z,24.77
2022-12-15T20:03:53.182Z,23.65
2022-12-15T20:06:23.576Z,23.92
2022-12-15T20:08:52.870Z,22.83
2022-12-15T20:11:30.098Z,23.40
2022-12-15T20:13:57.493Z,25.25
2022-12-15T20:16:24.805Z,25.13
2022-12-15T20:18:54.656Z,28.73
2022-12-15T20:21:23.063Z,27.83
2022-12-15T20:23:54.348Z,27.65
2022-12-15T20:26:21.664Z,27.08
2022-12-15T20:28:48.400Z,26.23
2022-12-15T20:31:17.430Z,25.42
2022-12-15T20:33:44.901Z,24.63
2022-12-15T20:36:15.174Z,24.85
2022-12-15T20:38:42.523Z,24.30
2022-12-15T20:41:16.131Z,24.13
2022-12-15T20:43:42.959Z,23.15
2022-12-15T20:46:24.319Z,23.05
2022-12-15T20:48:52.519Z,24.20
2022-12-15T20:51:28.090Z,21.90
2022-12-15T20:53:56.724Z,22.63
2022-12-15T20:56:23.938Z,22.92
2022-12-15T20:58:51.972Z,22.00
2022-12-15T21:01:18.900Z,23.02
2022-12-15T21:03:46.362Z,21.58
2022-12-15T21:06:13.103Z,22.15
2022-12-15T21:08:39.846Z,23.40
2022-12-15T21:11:24.475Z,22.90
2022-12-15T21:13:53.376Z,22.83
2022-12-15T21:16:28.600Z,23.00
2022-12-15T21:21:45.777Z,23.23
2022-12-15T21:24:20.333Z,23.70
2022-12-15T21:26:47.078Z,23.67
2022-12-15T21:29:17.667Z,24.50
2022-12-15T21:31:45.008Z,23.85
2022-12-15T21:34:12.758Z,24.33
2022-12-15T21:36:42.261Z,24.02
2022-12-15T21:39:11.686Z,24.98
2022-12-15T21:41:41.340Z,24.48
2022-12-15T21:44:14.735Z,24.30
2022-12-15T21:46:42.069Z,22.75
2022-12-15T21:49:17.588Z,22.27
2022-12-15T21:51:51.924Z,22.98
2022-12-15T21:54:24.763Z,22.48
2022-12-15T21:56:54.315Z,22.08
2022-12-15T21:59:24.267Z,21.88
2022-12-15T22:01:51.409Z,21.88
2022-12-15T22:04:24.723Z,21.90
2022-12-15T22:06:51.807Z,22.17
2022-12-15T22:09:19.072Z,22.13
2022-12-15T22:11:47.527Z,22.52
2022-12-15T22:14:16.579Z,21.75
2022-12-15T22:16:43.333Z,22.35
2022-12-15T22:19:11.956Z,22.05
2022-12-15T22:21:38.660Z,21.17
2022-12-15T22:24:05.754Z,21.88
2022-12-15T22:26:32.346Z,21.10
2022-12-15T22:29:03.203Z,20.88
2022-12-15T22:31:30.064Z,20.80
2022-12-15T22:33:56.673Z,20.45
2022-12-15T22:36:23.392Z,20.80
2022-12-15T22:38:50.037Z,21.08
2022-12-15T22:41:19.732Z,19.88
2022-12-15T22:43:52.061Z,19.58
2022-12-15T22:46:19.434Z,20.45
2022-12-15T22:48:50.216Z,19.48
2022-12-15T22:51:17.781Z,20.30
2022-12-15T22:53:45.005Z,19.90
2022-12-15T22:56:24.238Z,18.95
2022-12-15T22:58:55.038Z,19.40
2022-12-15T23:01:22.016Z,18.83
2022-12-15T23:03:48.648Z,19.35
2022-12-15T23:06:15.302Z,19.25
2022-12-15T23:08:41.965Z,19.75
2022-12-15T23:11:27.366Z,19.05
2022-12-15T23:16:21.641Z,17.58
2022-12-15T23:18:50.196Z,19.33
2022-12-15T23:21:19.368Z,18.08
2022-12-15T23:23:46.001Z,18.67
2022-12-15T23:26:13.772Z,17.92
2022-12-15T23:28:40.667Z,17.95
2022-12-15T23:31:08.401Z,17.63
2022-12-15T23:33:35.694Z,16.85
2022-12-15T23:36:02.577Z,17.05
2022-12-15T23:38:29.627Z,17.17
2022-12-15T23:40:57.697Z,17.33
2022-12-15T23:43:25.663Z,16.73
2022-12-15T23:46:05.933Z,17.00
2022-12-15T23:48:36.086Z,17.10
2022-12-15T23:51:11.097Z,16.60
2022-12-15T23:56:16.595Z,15.48
2022-12-15T23:58:45.035Z,15.73
