createdAt,value
2023-01-07T00:04:18.080Z,20.46
2023-01-07T00:19:21.959Z,21.60
2023-01-07T00:34:24.273Z,24.20
2023-01-07T00:49:26.701Z,25.23
2023-01-07T01:04:29.173Z,23.68
2023-01-07T01:19:31.437Z,25.45
2023-01-07T01:34:34.319Z,27.11
2023-01-07T01:49:36.627Z,25.57
2023-01-07T02:04:38.669Z,23.71
2023-01-07T02:19:40.479Z,21.83
2023-01-07T02:34:41.162Z,22.77
2023-01-07T02:49:42.080Z,21.83
2023-01-07T03:04:44.136Z,21.62
2023-01-07T03:19:46.595Z,20.59
2023-01-07T03:34:48.434Z,21.82
2023-01-07T03:49:50.724Z,19.45
2023-01-07T04:04:51.416Z,20.07
2023-01-07T04:19:53.069Z,21.01
2023-01-07T04:34:55.941Z,20.08
2023-01-07T04:49:56.938Z,22.13
2023-01-07T05:04:58.961Z,21.60
2023-01-07T05:20:00.011Z,21.49
2023-01-07T05:35:02.442Z,21.37
2023-01-07T05:50:04.026Z,22.00
2023-01-07T06:05:05.646Z,22.50
2023-01-07T06:20:06.095Z,20.64
2023-01-07T06:35:08.124Z,21.15
2023-01-07T06:50:08.956Z,21.77
2023-01-07T07:05:10.938Z,20.83
2023-01-07T07:20:12.694Z,17.53
2023-01-07T07:35:14.674Z,18.98
2023-01-07T07:50:15.168Z,19.69
2023-01-07T08:05:18.934Z,20.20
2023-01-07T08:20:19.417Z,18.44
2023-01-07T08:35:21.426Z,19.15
2023-01-07T08:50:23.234Z,18.12
2023-01-07T09:05:25.268Z,16.15
2023-01-07T09:20:27.541Z,13.17
2023-01-07T09:35:29.322Z,13.26
2023-01-07T09:50:32.951Z,10.27
2023-01-07T10:05:33.463Z,20.32
2023-01-07T10:20:35.551Z,27.09
2023-01-07T10:35:39.073Z,36.30
2023-01-07T10:50:39.568Z,49.72
2023-01-07T11:05:42.565Z,62.92
2023-01-07T11:20:43.778Z,70.06
2023-01-07T11:35:44.361Z,76.20
2023-01-07T11:50:44.853Z,75.79
2023-01-07T12:05:47.580Z,89.39
2023-01-07T12:20:49.963Z,94.51
2023-01-07T12:35:51.930Z,95.73
2023-01-07T12:50:53.353Z,97.02
2023-01-07T13:05:53.721Z,98.70
2023-01-07T13:20:54.902Z,99.01
2023-01-07T13:35:56.777Z,99.99
2023-01-07T13:50:57.842Z,99.26
2023-01-07T14:05:58.615Z,99.10
2023-01-07T14:20:59.073Z,97.15
2023-01-07T14:36:01.067Z,97.45
2023-01-07T14:51:02.811Z,94.36
2023-01-07T15:06:05.128Z,89.93
2023-01-07T15:21:05.297Z,86.08
2023-01-07T15:36:07.069Z,79.37
2023-01-07T15:51:07.414Z,74.02
2023-01-07T16:06:09.340Z,69.24
2023-01-07T16:21:09.845Z,64.52
2023-01-07T16:36:11.949Z,42.22
2023-01-07T16:51:15.478Z,23.81
2023-01-07T17:06:17.265Z,33.26
2023-01-07T17:21:19.253Z,59.47
2023-01-07T17:36:19.468Z,75.87
2023-01-07T17:51:20.065Z,80.91
2023-01-07T18:06:22.357Z,85.63
2023-01-07T18:21:24.903Z,90.94
2023-01-07T18:36:26.692Z,99.83
2023-01-07T18:51:28.901Z,99.63
2023-01-07T19:06:30.720Z,99.83
2023-01-07T19:21:31.665Z,98.08
2023-01-07T19:36:33.153Z,99.21
2023-01-07T19:51:34.967Z,99.99
2023-01-07T20:06:35.451Z,99.99
2023-01-07T20:21:36.143Z,99.99
2023-01-07T20:36:37.912Z,99.99
2023-01-07T20:51:40.205Z,99.99
2023-01-07T21:06:41.710Z,99.99
2023-01-07T21:21:44.094Z,99.99
2023-01-07T21:36:47.048Z,99.99
2023-01-07T21:51:53.323Z,99.99
2023-01-07T22:06:55.401Z,99.99
2023-01-07T22:21:57.371Z,99.99
2023-01-07T22:36:59.399Z,99.99
2023-01-07T22:52:02.361Z,99.99
2023-01-07T23:07:04.710Z,99.99
2023-01-07T23:22:07.091Z,99.99
2023-01-07T23:37:09.536Z,99.99
2023-01-07T23:52:11.295Z,99.99
