createdAt,value
2022-09-23T00:01:21.248Z,100999.22
2022-09-23T00:03:49.396Z,101022.56
2022-09-23T00:06:22.224Z,101020.88
2022-09-23T00:08:50.887Z,100968.00
2022-09-23T00:11:24.024Z,101005.31
2022-09-23T00:13:54.236Z,101024.41
2022-09-23T00:16:24.608Z,101029.59
2022-09-23T00:18:51.978Z,101022.69
2022-09-23T00:21:20.777Z,101030.44
2022-09-23T00:23:48.654Z,101022.72
2022-09-23T00:26:19.249Z,101020.06
2022-09-23T00:28:47.285Z,101023.47
2022-09-23T00:31:24.658Z,101017.34
2022-09-23T00:34:01.952Z,101027.66
2022-09-23T00:36:30.567Z,100984.38
2022-09-23T00:38:57.652Z,100996.44
2022-09-23T00:41:26.226Z,100960.06
2022-09-23T00:44:00.996Z,101021.47
2022-09-23T00:46:31.659Z,101017.13
2022-09-23T00:49:11.681Z,101019.69
2022-09-23T00:51:43.762Z,101005.06
2022-09-23T00:54:11.308Z,100996.28
2022-09-23T00:56:40.157Z,100946.19
2022-09-23T00:59:09.993Z,100988.50
2022-09-23T01:01:38.750Z,101016.16
2022-09-23T01:04:08.162Z,101009.25
2022-09-23T01:06:35.563Z,100960.00
2022-09-23T01:09:02.913Z,101002.44
2022-09-23T01:11:39.366Z,101005.00
2022-09-23T01:14:44.721Z,101009.28
2022-09-23T01:17:27.713Z,101007.50
2022-09-23T01:20:14.204Z,101014.28
2022-09-23T01:23:15.342Z,101006.47
2022-09-23T01:26:14.738Z,100962.22
2022-09-23T01:29:01.491Z,101014.91
2022-09-23T01:31:34.003Z,101009.75
2022-09-23T01:34:13.904Z,101011.53
2022-09-23T01:36:51.348Z,101002.84
2022-09-23T01:39:24.534Z,101004.53
2022-09-23T01:42:26.756Z,101014.88
2022-09-23T01:45:10.044Z,101013.06
2022-09-23T01:47:42.882Z,101008.75
2022-09-23T01:50:37.724Z,100997.53
2022-09-23T01:53:17.401Z,101004.50
2022-09-23T01:55:51.011Z,100961.19
2022-09-23T01:58:27.936Z,100999.31
2022-09-23T02:01:02.948Z,101005.22
2022-09-23T02:03:45.367Z,100999.97
2022-09-23T02:06:18.066Z,100993.91
2022-09-23T02:08:53.031Z,100942.84
2022-09-23T02:11:20.255Z,100998.19
2022-09-23T02:14:19.920Z,101000.69
2022-09-23T02:16:50.441Z,101000.66
2022-09-23T02:19:28.437Z,101000.59
2022-09-23T02:22:08.496Z,100992.72
2022-09-23T02:24:39.083Z,100992.78
2022-09-23T02:27:12.677Z,100996.28
2022-09-23T02:29:58.307Z,100993.63
2022-09-23T02:32:28.214Z,100993.59
2022-09-23T02:35:14.452Z,100994.44
2022-09-23T02:37:48.664Z,100993.53
2022-09-23T02:40:15.827Z,100985.75
2022-09-23T02:42:55.684Z,100985.75
2022-09-23T02:45:23.022Z,100983.19
2022-09-23T02:47:57.401Z,100990.94
2022-09-23T02:50:24.950Z,100981.50
2022-09-23T02:52:53.011Z,100981.38
2022-09-23T02:55:23.798Z,100987.41
2022-09-23T02:57:52.284Z,100977.03
2022-09-23T03:00:19.584Z,100950.19
2022-09-23T03:03:04.692Z,100979.44
2022-09-23T03:05:38.467Z,100972.53
2022-09-23T03:08:40.606Z,100936.31
2022-09-23T03:11:13.662Z,100957.06
2022-09-23T03:14:05.308Z,100951.78
2022-09-23T03:16:44.023Z,100965.63
2022-09-23T03:19:14.099Z,100961.34
2022-09-23T03:21:51.911Z,100951.75
2022-09-23T03:24:22.172Z,100963.81
2022-09-23T03:26:50.284Z,100963.69
2022-09-23T03:29:20.287Z,100958.56
2022-09-23T03:31:47.945Z,100955.13
2022-09-23T03:34:24.765Z,100962.03
2022-09-23T03:37:09.694Z,100956.78
2022-09-23T03:39:43.589Z,100962.81
2022-09-23T03:42:17.082Z,100956.03
2022-09-23T03:44:47.236Z,100934.38
2022-09-23T03:47:16.658Z,100953.41
2022-09-23T03:49:48.741Z,100918.81
2022-09-23T03:52:17.778Z,100954.31
2022-09-23T03:54:45.174Z,100946.50
2022-09-23T03:57:13.474Z,100916.19
2022-09-23T03:59:41.232Z,100892.88
2022-09-23T04:02:08.680Z,100911.91
2022-09-23T04:04:41.298Z,100949.97
2022-09-23T04:07:09.144Z,100948.13
2022-09-23T04:09:36.474Z,100896.16
2022-09-23T04:12:04.557Z,100944.63
2022-09-23T04:14:31.659Z,100948.03
2022-09-23T04:16:59.251Z,100929.00
2022-09-23T04:19:26.383Z,100947.97
2022-09-23T04:21:53.577Z,100948.72
2022-09-23T04:24:21.097Z,100952.97
2022-09-23T04:26:52.581Z,100950.38
2022-09-23T04:29:20.512Z,100817.97
2022-09-23T04:31:48.287Z,100939.16
2022-09-23T04:34:19.591Z,100942.63
2022-09-23T04:36:48.433Z,100942.69
2022-09-23T04:39:17.076Z,100937.47
2022-09-23T04:41:45.472Z,100939.38
2022-09-23T04:44:13.760Z,100930.78
2022-09-23T04:46:42.691Z,100931.66
2022-09-23T04:49:10.078Z,100932.56
2022-09-23T04:51:37.175Z,100891.06
2022-09-23T04:54:04.587Z,100934.28
2022-09-23T04:56:33.113Z,100944.53
2022-09-23T04:59:01.958Z,100907.25
2022-09-23T05:01:31.983Z,100930.56
2022-09-23T05:04:02.649Z,100946.09
2022-09-23T05:06:31.754Z,100946.16
2022-09-23T05:08:59.616Z,100949.72
2022-09-23T05:11:29.617Z,100946.41
2022-09-23T05:13:57.118Z,100948.13
2022-09-23T05:16:25.299Z,100950.66
2022-09-23T05:18:53.587Z,100821.69
2022-09-23T05:21:23.363Z,100956.75
2022-09-23T05:23:55.512Z,100953.38
2022-09-23T05:26:28.354Z,100944.88
2022-09-23T05:28:55.664Z,100922.41
2022-09-23T05:31:25.354Z,100946.84
2022-09-23T05:34:00.128Z,100951.25
2022-09-23T05:36:28.918Z,100959.19
2022-09-23T05:38:56.917Z,100954.97
2022-09-23T05:41:25.432Z,100956.81
2022-09-23T05:43:54.576Z,100942.09
2022-09-23T05:46:28.272Z,100962.94
2022-09-23T05:49:01.827Z,100959.56
2022-09-23T05:51:31.419Z,100910.28
2022-09-23T05:54:00.289Z,100925.03
2022-09-23T05:56:28.945Z,100960.69
2022-09-23T05:58:58.819Z,100923.53
2022-09-23T06:01:28.572Z,100937.50
2022-09-23T06:03:57.853Z,100965.16
2022-09-23T06:06:28.798Z,100946.28
2022-09-23T06:08:56.494Z,100960.16
2022-09-23T06:11:23.762Z,100965.44
2022-09-23T06:13:55.223Z,100843.53
2022-09-23T06:16:22.645Z,100956.88
2022-09-23T06:18:49.783Z,100898.19
2022-09-23T06:21:18.162Z,100968.25
2022-09-23T06:23:46.103Z,100969.16
2022-09-23T06:26:15.385Z,100903.59
2022-09-23T06:28:44.016Z,100961.59
2022-09-23T06:31:14.140Z,100969.34
2022-09-23T06:33:43.095Z,100958.13
2022-09-23T06:36:11.094Z,100976.34
2022-09-23T06:38:44.954Z,100967.84
2022-09-23T06:41:13.832Z,100966.16
2022-09-23T06:43:41.086Z,100967.06
2022-09-23T06:46:09.216Z,100966.22
2022-09-23T06:48:36.832Z,100967.94
2022-09-23T06:51:07.434Z,100964.56
2022-09-23T06:53:35.070Z,100945.56
2022-09-23T06:56:05.516Z,100966.28
2022-09-23T06:58:33.388Z,100961.97
2022-09-23T07:01:09.530Z,100961.19
2022-09-23T07:03:37.746Z,100941.38
2022-09-23T07:06:06.283Z,100930.28
2022-09-23T07:08:34.175Z,100951.09
2022-09-23T07:11:03.612Z,100946.91
2022-09-23T07:13:33.587Z,100940.09
2022-09-23T07:16:02.437Z,100935.81
2022-09-23T07:18:37.267Z,100944.53
2022-09-23T07:21:16.300Z,100942.03
2022-09-23T07:23:46.111Z,100910.09
2022-09-23T07:26:14.477Z,100930.84
2022-09-23T07:28:41.781Z,100920.50
2022-09-23T07:31:12.615Z,100939.47
2022-09-23T07:33:44.493Z,100922.22
2022-09-23T07:36:17.711Z,100936.84
2022-09-23T07:38:46.533Z,100935.09
2022-09-23T07:41:17.267Z,100941.06
2022-09-23T07:43:46.259Z,100865.16
2022-09-23T07:46:17.627Z,100941.84
2022-09-23T07:48:46.172Z,100943.50
2022-09-23T07:51:19.335Z,100942.59
2022-09-23T07:53:51.557Z,100914.94
2022-09-23T07:56:20.143Z,100937.22
2022-09-23T07:59:00.593Z,100935.31
2022-09-23T08:01:42.746Z,100935.97
2022-09-23T08:04:25.562Z,100935.75
2022-09-23T08:06:58.281Z,100932.13
2022-09-23T08:09:32.090Z,100929.28
2022-09-23T08:12:00.388Z,100930.84
2022-09-23T08:14:27.849Z,100928.09
2022-09-23T08:16:57.318Z,100902.06
2022-09-23T08:19:24.399Z,100874.28
2022-09-23T08:21:52.446Z,100908.44
2022-09-23T08:24:22.011Z,100922.88
2022-09-23T08:26:49.675Z,100875.38
2022-09-23T08:29:19.017Z,100915.47
2022-09-23T08:31:46.257Z,100922.13
2022-09-23T08:34:13.895Z,100920.13
2022-09-23T08:36:41.123Z,100897.44
2022-09-23T08:39:08.857Z,100850.72
2022-09-23T08:41:58.413Z,100915.81
2022-09-23T08:44:33.275Z,100912.81
2022-09-23T08:47:00.454Z,100913.22
2022-09-23T08:49:36.593Z,100888.84
2022-09-23T08:52:14.732Z,100896.94
2022-09-23T08:54:41.868Z,100918.19
2022-09-23T08:57:57.396Z,100915.97
2022-09-23T09:00:43.823Z,100915.44
2022-09-23T09:03:37.121Z,100912.63
2022-09-23T09:06:04.232Z,100922.41
2022-09-23T09:08:35.677Z,100913.34
2022-09-23T09:11:03.916Z,100917.28
2022-09-23T09:13:43.624Z,100883.16
2022-09-23T09:16:58.563Z,100913.50
2022-09-23T09:19:52.901Z,100907.72
2022-09-23T09:22:25.068Z,100911.22
2022-09-23T09:24:58.262Z,100905.31
2022-09-23T09:27:25.490Z,100906.19
2022-09-23T09:29:54.944Z,100915.03
2022-09-23T09:32:38.794Z,100906.34
2022-09-23T09:35:17.326Z,100857.34
2022-09-23T09:37:47.723Z,100897.44
2022-09-23T09:40:17.351Z,100905.13
2022-09-23T09:42:49.994Z,100900.66
2022-09-23T09:45:36.404Z,100904.00
2022-09-23T09:48:17.842Z,100885.47
2022-09-23T09:50:47.583Z,100898.25
2022-09-23T09:53:25.515Z,100896.22
2022-09-23T09:56:08.517Z,100876.72
2022-09-23T09:59:11.124Z,100887.25
2022-09-23T10:01:38.525Z,100885.88
2022-09-23T10:04:20.445Z,100877.25
2022-09-23T10:07:07.826Z,100874.28
2022-09-23T10:09:40.333Z,100844.75
2022-09-23T10:12:22.060Z,100881.09
2022-09-23T10:14:51.772Z,100870.94
2022-09-23T10:17:22.663Z,100877.00
2022-09-23T10:20:00.522Z,100873.72
2022-09-23T10:22:33.676Z,100876.25
2022-09-23T10:25:07.883Z,100873.66
2022-09-23T10:27:37.140Z,100865.13
2022-09-23T10:30:22.059Z,100863.50
2022-09-23T10:32:50.533Z,100863.56
2022-09-23T10:35:24.202Z,100863.38
2022-09-23T10:38:01.168Z,100852.75
2022-09-23T10:41:02.371Z,100854.50
2022-09-23T10:44:09.830Z,100851.00
2022-09-23T10:50:10.219Z,100849.28
2022-09-23T10:52:58.584Z,100807.19
2022-09-23T10:55:50.571Z,100831.19
2022-09-23T10:58:26.578Z,100840.75
2022-09-23T11:01:29.794Z,100835.25
2022-09-23T11:04:18.949Z,100831.59
2022-09-23T11:07:00.990Z,100816.13
2022-09-23T11:09:50.260Z,100832.94
2022-09-23T11:12:26.101Z,100823.72
2022-09-23T11:15:16.736Z,100819.72
2022-09-23T11:17:43.906Z,100820.94
2022-09-23T11:20:40.366Z,100803.50
2022-09-23T11:23:28.686Z,100815.94
2022-09-23T11:26:14.091Z,100816.28
2022-09-23T11:29:07.509Z,100809.97
2022-09-23T11:31:58.757Z,100812.22
2022-09-23T11:34:39.089Z,100791.03
2022-09-23T11:37:19.977Z,100765.00
2022-09-23T11:39:53.360Z,100791.25
2022-09-23T11:42:28.538Z,100780.59
2022-09-23T11:45:15.677Z,100790.13
2022-09-23T11:47:48.988Z,100788.72
2022-09-23T11:50:48.679Z,100779.75
2022-09-23T11:53:30.626Z,100786.59
2022-09-23T11:56:33.680Z,100755.44
2022-09-23T11:59:39.297Z,100770.63
2022-09-23T12:02:30.782Z,100741.22
2022-09-23T12:05:04.090Z,100755.72
2022-09-23T12:08:03.891Z,100751.59
2022-09-23T12:11:16.214Z,100749.88
2022-09-23T12:14:17.636Z,100738.69
2022-09-23T12:17:20.175Z,100743.03
2022-09-23T12:20:20.288Z,100737.81
2022-09-23T12:22:56.963Z,100749.78
2022-09-23T12:25:47.864Z,100734.81
2022-09-23T12:28:24.836Z,100732.03
2022-09-23T12:30:55.680Z,100728.59
2022-09-23T12:33:33.232Z,100738.94
2022-09-23T12:36:08.580Z,100713.19
2022-09-23T12:38:47.163Z,100730.44
2022-09-23T12:41:20.525Z,100739.13
2022-09-23T12:43:55.720Z,100731.31
2022-09-23T12:46:27.838Z,100730.59
2022-09-23T12:48:58.348Z,100728.81
2022-09-23T12:51:27.624Z,100727.09
2022-09-23T12:54:05.273Z,100724.66
2022-09-23T12:56:38.965Z,100720.47
2022-09-23T12:59:46.704Z,100701.81
2022-09-23T13:02:33.888Z,100708.66
2022-09-23T13:05:41.442Z,100701.81
2022-09-23T13:08:20.071Z,100702.63
2022-09-23T13:10:57.346Z,100698.38
2022-09-23T13:13:39.371Z,100701.91
2022-09-23T13:16:21.850Z,100699.28
2022-09-23T13:18:56.903Z,100670.97
2022-09-23T13:21:47.259Z,100686.31
2022-09-23T13:24:34.465Z,100685.50
2022-09-23T13:27:11.527Z,100683.84
2022-09-23T13:29:39.413Z,100680.34
2022-09-23T13:32:13.172Z,100672.69
2022-09-23T13:34:44.598Z,100681.31
2022-09-23T13:37:22.784Z,100673.63
2022-09-23T13:39:50.614Z,100674.66
2022-09-23T13:42:30.426Z,100667.78
2022-09-23T13:44:59.425Z,100668.63
2022-09-23T13:47:30.395Z,100635.22
2022-09-23T13:49:58.129Z,100671.59
2022-09-23T13:52:33.694Z,100667.47
2022-09-23T13:55:00.749Z,100670.03
2022-09-23T13:57:35.287Z,100666.69
2022-09-23T14:00:18.095Z,100661.78
2022-09-23T14:02:47.255Z,100657.69
2022-09-23T14:05:23.658Z,100647.38
2022-09-23T14:07:56.451Z,100622.44
2022-09-23T14:10:27.838Z,100613.81
2022-09-23T14:12:56.878Z,100648.03
2022-09-23T14:15:24.551Z,100647.94
2022-09-23T14:18:06.614Z,100633.41
2022-09-23T14:20:45.867Z,100649.88
2022-09-23T14:23:14.888Z,100643.03
2022-09-23T14:25:44.943Z,100648.38
2022-09-23T14:28:17.054Z,100598.88
2022-09-23T14:30:46.522Z,100645.41
2022-09-23T14:33:18.812Z,100647.19
2022-09-23T14:35:52.347Z,100632.56
2022-09-23T14:38:45.324Z,100638.59
2022-09-23T14:41:26.782Z,100607.81
2022-09-23T14:43:58.898Z,100633.38
2022-09-23T14:46:35.247Z,100633.47
2022-09-23T14:49:16.832Z,100624.03
2022-09-23T14:51:56.259Z,100620.59
2022-09-23T14:54:35.109Z,100619.75
2022-09-23T14:57:18.643Z,100623.25
2022-09-23T15:00:09.504Z,100616.47
2022-09-23T15:02:40.175Z,100592.63
2022-09-23T15:05:32.669Z,100560.22
2022-09-23T15:08:03.279Z,100616.94
2022-09-23T15:10:32.914Z,100617.91
2022-09-23T15:13:47.415Z,100600.91
2022-09-23T15:16:16.364Z,100601.97
2022-09-23T15:18:46.775Z,100601.16
2022-09-23T15:21:16.793Z,100614.34
2022-09-23T15:23:55.103Z,100607.47
2022-09-23T15:26:50.243Z,100600.72
2022-09-23T15:29:18.508Z,100602.63
2022-09-23T15:31:47.081Z,100603.66
2022-09-23T15:34:14.220Z,100602.94
2022-09-23T15:36:43.530Z,100483.00
2022-09-23T15:39:12.704Z,100592.84
2022-09-23T15:41:39.973Z,100586.03
2022-09-23T15:44:14.806Z,100586.19
2022-09-23T15:46:52.520Z,100553.69
2022-09-23T15:49:24.327Z,100587.22
2022-09-23T15:51:52.394Z,100573.56
2022-09-23T15:54:19.633Z,100584.78
2022-09-23T15:56:48.029Z,100583.22
2022-09-23T15:59:15.149Z,100577.25
2022-09-23T16:01:44.128Z,100521.50
2022-09-23T16:04:13.271Z,100583.41
2022-09-23T16:06:43.667Z,100587.00
2022-09-23T16:09:13.644Z,100588.88
2022-09-23T16:11:44.917Z,100582.09
2022-09-23T16:14:19.374Z,100583.84
2022-09-23T16:16:48.029Z,100590.81
2022-09-23T16:19:18.155Z,100522.22
2022-09-23T16:21:45.468Z,100586.66
2022-09-23T16:24:18.023Z,100542.06
2022-09-23T16:26:48.623Z,100571.31
2022-09-23T16:29:16.231Z,100585.19
2022-09-23T16:31:43.799Z,100582.66
2022-09-23T16:34:11.232Z,100586.25
2022-09-23T16:36:41.820Z,100565.66
2022-09-23T16:39:12.333Z,100503.00
2022-09-23T16:41:39.745Z,100588.22
2022-09-23T16:44:09.693Z,100572.78
2022-09-23T16:46:37.020Z,100591.78
2022-09-23T16:49:04.695Z,100590.03
2022-09-23T16:51:38.772Z,100588.38
2022-09-23T16:54:11.677Z,100536.81
2022-09-23T16:56:47.685Z,100586.66
2022-09-23T16:59:16.350Z,100589.31
2022-09-23T17:02:02.633Z,100572.94
2022-09-23T17:04:29.990Z,100576.47
2022-09-23T17:06:57.648Z,100574.75
2022-09-23T17:09:29.180Z,100561.03
2022-09-23T17:12:35.853Z,100570.56
2022-09-23T17:15:07.637Z,100582.59
2022-09-23T17:17:38.362Z,100521.59
2022-09-23T17:20:07.092Z,100574.00
2022-09-23T17:22:34.757Z,100578.34
2022-09-23T17:25:04.030Z,100574.91
2022-09-23T17:27:32.355Z,100577.56
2022-09-23T17:29:59.846Z,100577.56
2022-09-23T17:32:27.718Z,100578.44
2022-09-23T17:34:54.736Z,100580.19
2022-09-23T17:37:22.065Z,100575.88
2022-09-23T17:39:49.084Z,100587.06
2022-09-23T17:42:18.443Z,100585.41
2022-09-23T17:44:46.034Z,100588.84
2022-09-23T17:47:13.299Z,100536.44
2022-09-23T17:49:40.489Z,100539.03
2022-09-23T17:52:08.074Z,100576.84
2022-09-23T17:54:36.760Z,100572.56
2022-09-23T17:57:04.095Z,100582.09
2022-09-23T17:59:31.213Z,100534.00
2022-09-23T18:01:58.566Z,100582.09
2022-09-23T18:04:25.755Z,100466.16
2022-09-23T18:06:52.789Z,100589.91
2022-09-23T18:09:20.174Z,100567.53
2022-09-23T18:11:49.820Z,100589.94
2022-09-23T18:14:22.440Z,100582.19
2022-09-23T18:16:52.497Z,100581.31
2022-09-23T18:19:21.708Z,100582.22
2022-09-23T18:21:54.704Z,100583.88
2022-09-23T18:24:31.723Z,100591.66
2022-09-23T18:27:00.431Z,100589.94
2022-09-23T18:29:28.483Z,100525.47
2022-09-23T18:31:55.959Z,100585.63
2022-09-23T18:34:23.810Z,100589.94
2022-09-23T18:36:51.286Z,100584.78
2022-09-23T18:39:18.574Z,100580.50
2022-09-23T18:41:45.787Z,100552.94
2022-09-23T18:44:13.245Z,100549.50
2022-09-23T18:46:40.393Z,100580.50
2022-09-23T18:49:26.068Z,100577.03
2022-09-23T18:51:56.473Z,100518.59
2022-09-23T18:54:24.174Z,100578.81
2022-09-23T18:56:52.970Z,100566.78
2022-09-23T18:59:24.976Z,100585.66
2022-09-23T19:01:55.551Z,100577.03
2022-09-23T19:04:24.486Z,100574.44
2022-09-23T19:06:51.962Z,100569.31
2022-09-23T19:09:19.465Z,100577.03
2022-09-23T19:11:46.984Z,100571.88
2022-09-23T19:14:14.448Z,100472.19
2022-09-23T19:16:42.131Z,100564.09
2022-09-23T19:19:09.957Z,100566.69
2022-09-23T19:21:37.516Z,100558.09
2022-09-23T19:24:07.880Z,100560.69
2022-09-23T19:26:40.462Z,100559.88
2022-09-23T19:29:12.188Z,100549.59
2022-09-23T19:31:40.409Z,100562.47
2022-09-23T19:34:13.097Z,100542.69
2022-09-23T19:36:42.737Z,100571.09
2022-09-23T19:39:21.218Z,100571.97
2022-09-23T19:41:49.444Z,100572.00
2022-09-23T19:44:16.943Z,100568.56
2022-09-23T19:46:46.510Z,100567.69
2022-09-23T19:49:14.278Z,100565.09
2022-09-23T19:51:41.556Z,100523.81
2022-09-23T19:54:09.509Z,100439.59
2022-09-23T19:56:38.978Z,100570.28
2022-09-23T19:59:09.506Z,100565.97
2022-09-23T20:01:37.630Z,100565.09
2022-09-23T20:04:05.286Z,100568.56
2022-09-23T20:06:34.265Z,100563.38
2022-09-23T20:09:02.408Z,100572.00
2022-09-23T20:11:30.536Z,100571.13
2022-09-23T20:14:04.639Z,100558.16
2022-09-23T20:16:37.362Z,100487.69
2022-09-23T20:19:05.887Z,100559.00
2022-09-23T20:21:34.008Z,100532.31
2022-09-23T20:24:01.833Z,100548.63
2022-09-23T20:26:47.741Z,100547.75
2022-09-23T20:29:15.098Z,100537.38
2022-09-23T20:31:42.490Z,100461.75
2022-09-23T20:34:11.197Z,100539.91
2022-09-23T20:36:41.348Z,100535.59
2022-09-23T20:39:10.390Z,100535.59
2022-09-23T20:41:39.554Z,100536.47
2022-09-23T20:44:13.053Z,100535.59
2022-09-23T20:46:46.964Z,100521.84
2022-09-23T20:49:18.496Z,100533.84
2022-09-23T20:51:48.142Z,100535.59
2022-09-23T20:54:19.562Z,100526.94
2022-09-23T20:56:47.824Z,100528.69
2022-09-23T20:59:15.286Z,100489.19
2022-09-23T21:01:42.597Z,100484.06
2022-09-23T21:04:10.750Z,100543.34
2022-09-23T21:06:38.238Z,100533.00
2022-09-23T21:09:06.593Z,100527.84
2022-09-23T21:11:34.226Z,100502.94
2022-09-23T21:14:01.809Z,100538.19
2022-09-23T21:16:29.328Z,100539.03
2022-09-23T21:18:56.754Z,100492.63
2022-09-23T21:21:24.548Z,100490.06
2022-09-23T21:23:51.878Z,100535.56
2022-09-23T21:26:24.002Z,100535.53
2022-09-23T21:28:53.798Z,100537.22
2022-09-23T21:31:23.824Z,100539.81
2022-09-23T21:34:17.901Z,100542.44
2022-09-23T21:36:46.234Z,100540.72
2022-09-23T21:39:13.960Z,100537.25
2022-09-23T21:41:41.349Z,100529.53
2022-09-23T21:44:08.764Z,100494.28
2022-09-23T21:46:36.895Z,100536.34
2022-09-23T21:49:05.197Z,100538.06
2022-09-23T21:51:38.018Z,100539.81
2022-09-23T21:54:06.506Z,100535.47
2022-09-23T21:56:36.717Z,100518.28
2022-09-23T21:59:05.528Z,100497.69
2022-09-23T22:01:35.345Z,100532.88
2022-09-23T22:04:10.816Z,100536.31
2022-09-23T22:06:42.315Z,100533.75
2022-09-23T22:09:19.473Z,100522.53
2022-09-23T22:12:06.059Z,100441.00
2022-09-23T22:14:33.853Z,100515.63
2022-09-23T22:17:03.873Z,100521.66
2022-09-23T22:19:35.880Z,100516.50
2022-09-23T22:22:07.958Z,100516.50
2022-09-23T22:24:35.016Z,100519.94
2022-09-23T22:27:02.047Z,100503.69
2022-09-23T22:29:47.586Z,100480.41
2022-09-23T22:32:33.398Z,100507.91
2022-09-23T22:35:00.417Z,100480.44
2022-09-23T22:37:35.928Z,100515.66
2022-09-23T22:40:10.224Z,100515.66
2022-09-23T22:42:37.790Z,100476.16
2022-09-23T22:45:08.258Z,100513.94
2022-09-23T22:47:37.507Z,100509.63
2022-09-23T22:50:06.699Z,100508.78
2022-09-23T22:52:34.196Z,100403.16
2022-09-23T22:55:01.535Z,100498.47
2022-09-23T22:57:28.678Z,100490.75
2022-09-23T22:59:56.040Z,100488.97
2022-09-23T23:02:24.202Z,100495.81
2022-09-23T23:04:51.634Z,100499.28
2022-09-23T23:07:21.434Z,100452.97
2022-09-23T23:09:52.557Z,100499.22
2022-09-23T23:12:20.868Z,100495.78
2022-09-23T23:14:49.539Z,100500.06
2022-09-23T23:17:17.448Z,100496.66
2022-09-23T23:19:44.608Z,100487.19
2022-09-23T23:22:11.997Z,100491.44
2022-09-23T23:24:39.105Z,100494.00
2022-09-23T23:27:06.272Z,100423.59
2022-09-23T23:29:33.427Z,100453.66
2022-09-23T23:32:00.497Z,100488.91
2022-09-23T23:34:28.289Z,100493.22
2022-09-23T23:36:56.063Z,100483.78
2022-09-23T23:39:24.842Z,100484.63
2022-09-23T23:41:55.131Z,100488.06
2022-09-23T23:44:24.106Z,100488.94
2022-09-23T23:46:52.129Z,100483.84
2022-09-23T23:49:19.832Z,100432.28
2022-09-23T23:51:48.187Z,100471.81
2022-09-23T23:54:15.800Z,100452.03
2022-09-23T23:56:43.470Z,100483.78
2022-09-23T23:59:10.628Z,100478.59
