createdAt,value
2022-09-04T00:02:01.835Z,17.4
2022-09-04T00:12:02.869Z,17.3
2022-09-04T00:22:03.402Z,17.2
2022-09-04T00:32:04.284Z,17.1
2022-09-04T00:42:04.456Z,16.7
2022-09-04T00:52:04.552Z,16.5
2022-09-04T01:02:04.819Z,16.5
2022-09-04T01:12:05.072Z,16.4
2022-09-04T01:22:05.701Z,16.4
2022-09-04T01:32:06.516Z,16.2
2022-09-04T01:42:07.004Z,16
2022-09-04T01:52:07.976Z,15.9
2022-09-04T02:02:08.360Z,15.8
2022-09-04T02:12:09.220Z,15.6
2022-09-04T02:22:10.007Z,15.5
2022-09-04T02:32:10.411Z,15.5
2022-09-04T02:42:11.272Z,15.5
2022-09-04T02:52:12.176Z,15.1
2022-09-04T03:02:12.489Z,15
2022-09-04T03:12:12.937Z,15.1
2022-09-04T03:22:13.924Z,14.9
2022-09-04T03:32:16.619Z,14.8
2022-09-04T03:42:15.227Z,14.7
2022-09-04T03:52:15.778Z,14.6
2022-09-04T04:12:16.790Z,14.5
2022-09-04T04:22:17.040Z,14.6
2022-09-04T04:32:17.425Z,14.7
2022-09-04T04:42:18.288Z,14.9
2022-09-04T04:52:18.629Z,14.9
2022-09-04T05:02:19.307Z,14.9
2022-09-04T05:12:19.594Z,15.1
2022-09-04T05:22:20.621Z,15.3
2022-09-04T05:32:20.736Z,15.6
2022-09-04T05:42:20.948Z,16
2022-09-04T05:52:21.231Z,16.5
2022-09-04T06:02:21.869Z,16.9
2022-09-04T06:12:21.941Z,17.2
2022-09-04T06:32:22.739Z,18.3
2022-09-04T06:42:22.777Z,18.2
2022-09-04T06:52:23.508Z,18.3
2022-09-04T07:02:24.532Z,18.2
2022-09-04T07:12:24.845Z,18.4
2022-09-04T07:22:25.086Z,18.8
2022-09-04T07:32:25.946Z,19.7
2022-09-04T07:42:26.837Z,20.3
2022-09-04T07:52:27.336Z,20
2022-09-04T08:02:27.907Z,21
2022-09-04T08:12:28.796Z,20.9
2022-09-04T08:22:29.052Z,21.6
2022-09-04T08:32:32.518Z,21.8
2022-09-04T08:42:29.855Z,22.4
2022-09-04T08:52:30.711Z,22.8
2022-09-04T09:02:31.727Z,23.1
2022-09-04T09:12:40.320Z,25
2022-09-04T09:32:33.753Z,23.4
2022-09-04T09:42:34.500Z,24.8
2022-09-04T09:52:35.098Z,24.2
2022-09-04T10:02:35.634Z,24.7
2022-09-04T10:12:35.857Z,24.8
2022-09-04T10:22:36.738Z,26.3
2022-09-04T10:32:37.564Z,25.8
2022-09-04T10:42:38.348Z,25
2022-09-04T10:52:38.790Z,24.2
2022-09-04T11:02:39.674Z,24.2
2022-09-04T11:12:40.371Z,24.5
2022-09-04T11:32:41.854Z,25.5
2022-09-04T11:42:42.072Z,25.2
2022-09-04T11:52:43.031Z,26.4
2022-09-04T12:02:43.696Z,26.5
2022-09-04T12:12:44.717Z,26.6
2022-09-04T12:22:44.890Z,25.9
2022-09-04T12:32:45.640Z,25.1
2022-09-04T12:42:46.264Z,25.7
2022-09-04T12:52:46.606Z,25.5
2022-09-04T13:02:47.158Z,26.9
2022-09-04T13:12:47.890Z,26.2
2022-09-04T13:22:47.974Z,27.3
2022-09-04T13:32:48.195Z,27.2
2022-09-04T13:42:51.775Z,28.4
2022-09-04T13:52:48.737Z,29.4
2022-09-04T14:02:49.079Z,28.4
2022-09-04T14:12:52.265Z,28.4
2022-09-04T14:22:52.122Z,27.8
2022-09-04T14:32:50.225Z,26.7
2022-09-04T14:42:50.261Z,27.1
2022-09-04T14:52:50.927Z,26.9
2022-09-04T15:12:52.389Z,26.8
2022-09-04T15:22:52.969Z,27.7
2022-09-04T15:32:53.780Z,27.9
2022-09-04T15:42:54.129Z,27.7
2022-09-04T16:12:55.946Z,26.6
2022-09-04T16:22:56.385Z,26.5
2022-09-04T16:23:40.133Z,26.5
2022-09-04T16:33:03.032Z,26.3
2022-09-04T16:43:04.050Z,26.3
2022-09-04T16:53:13.187Z,26.2
2022-09-04T17:03:04.958Z,26
2022-09-04T17:13:05.853Z,25.9
2022-09-04T17:28:30.960Z,25.8
2022-09-04T17:34:28.322Z,25.8
2022-09-04T17:43:15.862Z,25.6
2022-09-04T17:53:08.195Z,25.2
2022-09-04T18:03:08.345Z,24.9
2022-09-04T18:13:09.084Z,24.6
2022-09-04T18:37:05.673Z,24.1
2022-09-04T18:46:41.295Z,23.9
2022-09-04T18:53:11.875Z,23.8
2022-09-04T19:03:12.804Z,23.7
2022-09-04T19:23:15.157Z,23.5
2022-09-04T19:33:13.934Z,23.4
2022-09-04T19:45:58.139Z,23.3
2022-09-04T19:53:23.574Z,23.1
2022-09-04T20:03:17.681Z,23.1
2022-09-04T20:13:16.641Z,23.1
2022-09-04T20:23:34.719Z,23
2022-09-04T20:43:18.781Z,22.8
2022-09-04T20:53:20.702Z,22.6
2022-09-04T21:03:27.691Z,22.4
2022-09-04T21:13:21.075Z,22.1
2022-09-04T21:23:22.086Z,21.8
2022-09-04T21:33:27.379Z,21.6
2022-09-04T21:43:22.889Z,21.5
2022-09-04T21:53:23.905Z,21.5
2022-09-04T22:03:24.466Z,21.3
2022-09-04T22:13:36.350Z,21.2
2022-09-04T22:23:25.241Z,21
2022-09-04T22:33:26.028Z,20.9
2022-09-04T22:43:26.464Z,20.8
2022-09-04T22:53:27.385Z,20.7
2022-09-04T23:03:32.908Z,20.9
2022-09-04T23:13:55.617Z,21.1
2022-09-04T23:26:39.955Z,21.1
2022-09-04T23:33:30.102Z,21
2022-09-04T23:43:30.695Z,20.9
2022-09-04T23:53:31.103Z,20.8
