createdAt,value
2019-01-15T00:01:41.840Z,-8.22
2019-01-15T00:05:42.869Z,-8.46
2019-01-15T00:09:43.865Z,-9.31
2019-01-15T00:13:44.910Z,-10.36
2019-01-15T00:17:45.936Z,-10.77
2019-01-15T00:21:47.006Z,-10.77
2019-01-15T00:25:48.023Z,-10.85
2019-01-15T00:29:50.544Z,-10.68
2019-01-15T00:33:51.558Z,-10.78
2019-01-15T00:37:52.584Z,-10.75
2019-01-15T00:41:54.078Z,-10.76
2019-01-15T00:45:55.240Z,-10.76
2019-01-15T00:49:56.228Z,-10.96
2019-01-15T00:53:57.268Z,-11.14
2019-01-15T00:57:58.240Z,-11.09
2019-01-15T01:01:59.292Z,-11.09
2019-01-15T01:06:00.267Z,-10.95
2019-01-15T01:10:01.836Z,-10.95
2019-01-15T01:14:03.513Z,-10.91
2019-01-15T01:18:05.181Z,-10.78
2019-01-15T01:22:07.208Z,-10.42
2019-01-15T01:26:08.257Z,-10.42
2019-01-15T01:30:15.728Z,-10.15
2019-01-15T01:34:18.082Z,-9.94
2019-01-15T01:38:20.555Z,-9.75
2019-01-15T01:42:21.590Z,-9.84
2019-01-15T01:46:22.564Z,-10.05
2019-01-15T01:50:23.643Z,-10.28
2019-01-15T01:54:24.814Z,-10.54
2019-01-15T01:58:26.366Z,-10.75
2019-01-15T02:02:27.861Z,-10.97
2019-01-15T02:06:29.533Z,-11.25
2019-01-15T02:10:31.588Z,-11.33
2019-01-15T02:14:32.557Z,-11.26
2019-01-15T02:18:34.012Z,-11.40
2019-01-15T02:22:35.079Z,-11.51
2019-01-15T02:26:36.054Z,-11.56
2019-01-15T02:30:37.091Z,-11.73
2019-01-15T02:34:38.097Z,-11.76
2019-01-15T02:38:39.625Z,-11.77
2019-01-15T02:42:46.453Z,-11.81
2019-01-15T02:46:43.480Z,-11.88
2019-01-15T02:50:44.447Z,-11.88
2019-01-15T02:54:45.500Z,-11.96
2019-01-15T02:58:46.995Z,-12.00
2019-01-15T03:02:48.111Z,-12.06
2019-01-15T03:06:50.176Z,-12.04
2019-01-15T03:10:51.229Z,-12.03
2019-01-15T03:14:53.274Z,-12.02
2019-01-15T03:18:54.315Z,-11.99
2019-01-15T03:22:56.259Z,-11.96
2019-01-15T03:26:57.313Z,-11.94
2019-01-15T03:30:58.513Z,-11.82
2019-01-15T03:35:00.519Z,-11.80
2019-01-15T03:39:02.542Z,-11.77
2019-01-15T03:43:05.050Z,-11.53
2019-01-15T03:47:06.025Z,-11.53
2019-01-15T03:51:07.672Z,-11.53
2019-01-15T03:55:08.731Z,-11.71
2019-01-15T03:59:09.967Z,-12.00
2019-01-15T04:03:10.934Z,-12.14
2019-01-15T04:07:12.684Z,-12.17
2019-01-15T04:11:13.700Z,-12.20
2019-01-15T04:15:14.846Z,-12.16
2019-01-15T04:19:16.406Z,-12.14
2019-01-15T04:23:18.005Z,-12.18
2019-01-15T04:27:19.145Z,-12.37
2019-01-15T04:31:20.251Z,-12.39
2019-01-15T04:35:21.597Z,-12.28
2019-01-15T04:39:22.950Z,-12.08
2019-01-15T04:43:24.511Z,-12.11
2019-01-15T04:47:26.734Z,-11.71
2019-01-15T04:51:28.854Z,-10.86
2019-01-15T04:55:29.966Z,-10.50
2019-01-15T04:59:31.501Z,-9.98
2019-01-15T05:03:32.529Z,-10.03
2019-01-15T05:07:33.565Z,-9.71
2019-01-15T05:11:34.592Z,-9.80
2019-01-15T05:15:35.625Z,-9.68
2019-01-15T05:19:36.701Z,-9.68
2019-01-15T05:23:37.721Z,-9.54
2019-01-15T05:27:38.825Z,-9.22
2019-01-15T05:31:39.872Z,-8.85
2019-01-15T05:35:40.891Z,-8.62
2019-01-15T05:39:41.896Z,-8.42
2019-01-15T05:43:42.956Z,-8.36
2019-01-15T05:47:44.685Z,-8.23
2019-01-15T05:51:46.430Z,-8.12
2019-01-15T05:55:47.386Z,-8.04
2019-01-15T05:59:48.421Z,-7.91
2019-01-15T06:03:49.433Z,-7.85
2019-01-15T06:07:51.708Z,-7.83
2019-01-15T06:11:52.704Z,-7.82
2019-01-15T06:15:53.789Z,-7.76
2019-01-15T06:19:55.269Z,-7.75
2019-01-15T06:23:56.282Z,-7.66
2019-01-15T06:27:57.254Z,-7.55
2019-01-15T06:31:58.220Z,-7.51
2019-01-15T06:35:59.176Z,-7.43
2019-01-15T06:40:01.733Z,-7.34
2019-01-15T06:44:02.742Z,-7.30
2019-01-15T06:48:04.040Z,-7.23
2019-01-15T06:52:07.212Z,-7.16
2019-01-15T06:56:08.347Z,-7.11
2019-01-15T07:00:14.605Z,-7.01
2019-01-15T07:04:16.032Z,-6.95
2019-01-15T07:08:17.299Z,-6.85
2019-01-15T07:12:18.830Z,-6.77
2019-01-15T07:16:20.770Z,-6.71
2019-01-15T07:20:21.948Z,-6.60
2019-01-15T07:24:23.203Z,-6.53
2019-01-15T07:28:24.990Z,-6.45
2019-01-15T07:32:26.343Z,-6.38
2019-01-15T07:36:27.781Z,-6.30
2019-01-15T07:40:28.974Z,-6.23
2019-01-15T07:44:31.332Z,-6.19
2019-01-15T07:48:32.413Z,-6.14
2019-01-15T07:52:37.955Z,-6.07
2019-01-15T07:56:39.596Z,-6.05
2019-01-15T08:00:41.218Z,-6.00
2019-01-15T08:04:42.499Z,-5.97
2019-01-15T08:08:44.191Z,-5.94
2019-01-15T08:12:45.469Z,-5.88
2019-01-15T08:16:47.062Z,-5.85
2019-01-15T08:20:48.288Z,-5.81
2019-01-15T08:24:49.604Z,-5.77
2019-01-15T08:28:52.456Z,-5.71
2019-01-15T08:32:54.667Z,-5.67
2019-01-15T08:36:56.144Z,-5.65
2019-01-15T08:40:57.227Z,-5.61
2019-01-15T08:44:59.474Z,-5.56
2019-01-15T08:49:00.694Z,-5.46
2019-01-15T08:53:02.645Z,-5.47
2019-01-15T08:57:03.794Z,-5.47
2019-01-15T09:01:05.844Z,-5.52
2019-01-15T09:05:06.943Z,-5.50
2019-01-15T09:09:09.519Z,-5.43
2019-01-15T09:13:10.599Z,-5.42
2019-01-15T09:17:11.564Z,-5.42
2019-01-15T09:21:12.644Z,-5.35
2019-01-15T09:25:13.706Z,-5.35
2019-01-15T09:29:15.949Z,-5.40
2019-01-15T09:33:17.015Z,-5.35
2019-01-15T09:37:18.224Z,-5.30
2019-01-15T09:41:19.209Z,-5.29
2019-01-15T09:45:22.053Z,-5.31
2019-01-15T09:49:23.054Z,-5.31
2019-01-15T09:53:24.094Z,-5.31
2019-01-15T09:57:25.136Z,-5.31
2019-01-15T10:01:26.289Z,-5.28
2019-01-15T10:05:27.305Z,-5.27
2019-01-15T10:09:28.484Z,-5.27
2019-01-15T10:13:29.524Z,-5.23
2019-01-15T10:17:30.605Z,-5.25
2019-01-15T10:21:31.675Z,-5.17
2019-01-15T10:25:34.096Z,-5.16
2019-01-15T10:29:35.250Z,-5.16
2019-01-15T10:33:46.160Z,-5.08
2019-01-15T10:37:47.261Z,-5.14
2019-01-15T10:41:48.276Z,-5.13
2019-01-15T10:45:49.304Z,-5.12
2019-01-15T10:49:50.415Z,-5.05
2019-01-15T10:53:51.424Z,-4.97
2019-01-15T10:57:52.420Z,-4.94
2019-01-15T11:01:53.365Z,-4.84
2019-01-15T11:05:56.189Z,-4.77
2019-01-15T11:09:57.235Z,-4.79
2019-01-15T11:13:58.486Z,-4.77
2019-01-15T11:17:59.850Z,-4.78
2019-01-15T11:22:02.805Z,-4.79
2019-01-15T11:26:04.150Z,-4.74
2019-01-15T11:30:06.875Z,-4.77
2019-01-15T11:34:14.265Z,-4.83
2019-01-15T11:38:15.610Z,-4.84
2019-01-15T11:42:18.468Z,-4.81
2019-01-15T11:46:20.081Z,-4.81
2019-01-15T11:50:21.262Z,-4.81
2019-01-15T11:54:22.451Z,-4.97
2019-01-15T11:58:28.373Z,-4.99
2019-01-15T12:02:36.200Z,-5.03
2019-01-15T12:06:55.129Z,-5.04
2019-01-15T12:11:15.451Z,-4.95
2019-01-15T12:15:30.322Z,-4.95
2019-01-15T12:19:55.540Z,-4.87
2019-01-15T12:24:14.413Z,-4.97
2019-01-15T12:28:40.565Z,-5.05
2019-01-15T12:33:10.995Z,-5.15
2019-01-15T12:37:29.760Z,-5.19
2019-01-15T12:41:57.230Z,-5.19
2019-01-15T12:46:20.200Z,-5.19
2019-01-15T12:50:42.816Z,-5.28
2019-01-15T12:55:14.860Z,-5.33
2019-01-15T12:59:53.055Z,-5.31
2019-01-15T13:04:07.010Z,-5.38
2019-01-15T13:08:25.880Z,-5.42
2019-01-15T13:12:58.574Z,-5.44
2019-01-15T13:17:18.575Z,-5.46
2019-01-15T13:21:44.726Z,-5.47
2019-01-15T13:26:07.781Z,-5.47
2019-01-15T13:30:46.009Z,-5.52
2019-01-15T13:35:04.574Z,-5.53
2019-01-15T13:39:31.223Z,-5.57
2019-01-15T13:43:47.131Z,-5.59
2019-01-15T13:48:04.451Z,-5.59
2019-01-15T13:52:27.739Z,-5.64
2019-01-15T13:56:46.396Z,-5.69
2019-01-15T14:00:57.593Z,-5.71
2019-01-15T14:05:20.148Z,-5.72
2019-01-15T14:09:42.908Z,-5.74
2019-01-15T14:14:03.208Z,-5.75
2019-01-15T14:18:23.205Z,-5.72
2019-01-15T14:22:43.411Z,-5.72
2019-01-15T14:27:01.987Z,-5.75
2019-01-15T14:31:20.637Z,-5.76
2019-01-15T14:35:38.690Z,-5.76
2019-01-15T14:39:58.585Z,-5.73
2019-01-15T14:44:17.357Z,-5.74
2019-01-15T14:48:36.640Z,-5.75
2019-01-15T14:53:09.327Z,-5.76
2019-01-15T14:57:28.103Z,-5.76
2019-01-15T15:01:46.837Z,-5.75
2019-01-15T15:06:05.965Z,-5.72
2019-01-15T15:10:26.035Z,-5.73
2019-01-15T15:14:53.906Z,-5.72
2019-01-15T15:19:14.132Z,-5.70
2019-01-15T15:23:34.220Z,-5.65
2019-01-15T15:27:52.806Z,-5.61
2019-01-15T15:32:18.745Z,-5.60
2019-01-15T15:36:43.944Z,-5.64
2019-01-15T15:41:09.577Z,-5.58
2019-01-15T15:45:29.460Z,-5.60
2019-01-15T15:49:58.774Z,-5.59
2019-01-15T15:54:17.440Z,-5.56
2019-01-15T15:58:40.317Z,-5.56
2019-01-15T16:03:03.070Z,-5.52
2019-01-15T16:07:38.225Z,-5.51
2019-01-15T16:12:13.217Z,-5.48
2019-01-15T16:16:28.556Z,-5.43
2019-01-15T16:20:38.621Z,-5.41
2019-01-15T16:25:01.583Z,-5.38
2019-01-15T16:29:24.290Z,-5.33
2019-01-15T16:33:47.521Z,-5.30
2019-01-15T16:38:08.356Z,-5.31
2019-01-15T16:42:27.309Z,-5.28
2019-01-15T16:47:03.818Z,-5.25
2019-01-15T16:51:22.464Z,-5.24
2019-01-15T16:55:55.355Z,-5.21
2019-01-15T17:00:19.143Z,-5.15
2019-01-15T17:04:42.212Z,-5.14
2019-01-15T17:09:11.320Z,-5.12
2019-01-15T17:13:34.115Z,-5.09
2019-01-15T17:18:03.834Z,-5.09
2019-01-15T17:22:26.875Z,-5.06
2019-01-15T17:26:47.091Z,-5.03
2019-01-15T17:31:19.676Z,-4.99
2019-01-15T17:35:42.649Z,-4.99
2019-01-15T17:40:01.200Z,-4.96
2019-01-15T17:44:16.179Z,-4.93
2019-01-15T17:48:39.146Z,-4.90
2019-01-15T17:52:58.014Z,-4.87
2019-01-15T17:57:24.160Z,-4.86
2019-01-15T18:01:47.384Z,-4.83
2019-01-15T18:06:12.854Z,-4.83
2019-01-15T18:10:32.955Z,-4.81
2019-01-15T18:15:11.177Z,-4.82
2019-01-15T18:19:36.717Z,-4.79
2019-01-15T18:24:05.301Z,-4.75
2019-01-15T18:28:31.438Z,-4.75
2019-01-15T18:32:51.759Z,-4.76
2019-01-15T18:37:27.357Z,-4.75
2019-01-15T18:42:03.186Z,-4.71
2019-01-15T18:46:23.277Z,-4.68
2019-01-15T18:51:01.707Z,-4.68
2019-01-15T18:55:28.975Z,-4.64
2019-01-15T18:59:49.076Z,-4.63
2019-01-15T19:04:08.046Z,-4.58
2019-01-15T19:08:23.481Z,-4.58
2019-01-15T19:12:45.993Z,-4.57
2019-01-15T19:17:12.441Z,-4.58
2019-01-15T19:21:30.807Z,-4.56
2019-01-15T19:26:00.121Z,-4.54
2019-01-15T19:30:27.791Z,-4.54
2019-01-15T19:35:04.177Z,-4.52
2019-01-15T19:39:24.478Z,-4.51
2019-01-15T19:43:50.517Z,-4.50
2019-01-15T19:48:09.081Z,-4.51
2019-01-15T19:52:28.055Z,-4.49
2019-01-15T19:56:48.465Z,-4.48
2019-01-15T20:01:17.990Z,-4.48
2019-01-15T20:05:36.856Z,-4.47
2019-01-15T20:09:53.264Z,-4.45
2019-01-15T20:14:23.803Z,-4.44
2019-01-15T20:18:42.678Z,-4.42
2019-01-15T20:23:12.813Z,-4.42
2019-01-15T20:27:35.635Z,-4.37
2019-01-15T20:32:01.817Z,-4.35
2019-01-15T20:36:13.517Z,-4.36
2019-01-15T20:40:51.947Z,-4.34
2019-01-15T20:45:29.964Z,-4.31
2019-01-15T20:49:49.967Z,-4.28
2019-01-15T20:54:08.529Z,-4.26
2019-01-15T20:58:27.089Z,-4.26
2019-01-15T21:02:46.380Z,-4.24
2019-01-15T21:07:09.235Z,-4.23
2019-01-15T21:11:27.861Z,-4.23
2019-01-15T21:15:39.503Z,-4.21
2019-01-15T21:20:02.797Z,-4.24
2019-01-15T21:24:25.947Z,-4.15
2019-01-15T21:28:45.132Z,-4.17
2019-01-15T21:33:06.075Z,-4.15
2019-01-15T21:37:41.395Z,-4.18
2019-01-15T21:42:07.130Z,-4.13
2019-01-15T21:46:30.121Z,-4.11
2019-01-15T21:50:50.197Z,-4.09
2019-01-15T21:55:16.253Z,-4.10
2019-01-15T21:59:42.691Z,-4.07
2019-01-15T22:03:56.741Z,-4.04
2019-01-15T22:08:31.584Z,-4.05
2019-01-15T22:13:00.178Z,-4.08
2019-01-15T22:17:13.316Z,-4.04
2019-01-15T22:21:33.825Z,-4.05
2019-01-15T22:26:06.009Z,-4.04
2019-01-15T22:30:33.176Z,-4.02
2019-01-15T22:34:51.965Z,-4.02
2019-01-15T22:39:12.148Z,-4.01
2019-01-15T22:43:23.133Z,-4.01
2019-01-15T22:47:42.007Z,-4.01
2019-01-15T22:52:20.226Z,-4.01
2019-01-15T22:56:40.730Z,-4.00
2019-01-15T23:01:09.433Z,-3.99
2019-01-15T23:05:29.536Z,-4.00
2019-01-15T23:09:52.281Z,-4.01
2019-01-15T23:14:18.131Z,-4.03
2019-01-15T23:18:37.020Z,-4.05
2019-01-15T23:23:09.189Z,-4.02
2019-01-15T23:27:44.957Z,-4.04
2019-01-15T23:32:05.331Z,-4.09
2019-01-15T23:36:30.750Z,-4.06
2019-01-15T23:40:44.632Z,-4.07
2019-01-15T23:45:10.577Z,-4.05
2019-01-15T23:49:45.949Z,-4.06
2019-01-15T23:54:21.279Z,-4.06
2019-01-15T23:58:41.383Z,-4.07
