createdAt,value
2023-01-04T00:01:35.107Z,54.60
2023-01-04T00:04:03.127Z,41.20
2023-01-04T00:06:31.169Z,53.13
2023-01-04T00:08:59.092Z,101.70
2023-01-04T00:11:27.015Z,83.73
2023-01-04T00:13:58.491Z,30.20
2023-01-04T00:16:28.414Z,87.60
2023-01-04T00:18:58.428Z,23.17
2023-01-04T00:21:28.178Z,49.73
2023-01-04T00:23:59.169Z,95.97
2023-01-04T00:26:29.428Z,112.20
2023-01-04T00:28:58.581Z,98.77
2023-01-04T00:31:27.396Z,51.30
2023-01-04T00:33:57.548Z,49.57
2023-01-04T00:36:26.004Z,23.93
2023-01-04T00:39:08.661Z,30.47
2023-01-04T00:44:26.939Z,35.13
2023-01-04T00:46:55.028Z,39.30
2023-01-04T00:49:24.648Z,30.10
2023-01-04T00:51:53.183Z,29.70
2023-01-04T00:54:22.326Z,31.03
2023-01-04T00:56:50.569Z,28.63
2023-01-04T00:59:20.390Z,29.23
2023-01-04T01:01:48.774Z,27.87
2023-01-04T01:04:18.649Z,35.63
2023-01-04T01:06:48.270Z,32.00
2023-01-04T01:09:16.400Z,35.47
2023-01-04T01:11:44.628Z,32.17
2023-01-04T01:14:17.086Z,28.70
2023-01-04T01:16:55.288Z,32.10
2023-01-04T01:19:25.150Z,33.87
2023-01-04T01:21:56.364Z,33.30
2023-01-04T01:24:24.402Z,34.10
2023-01-04T01:26:52.303Z,31.73
2023-01-04T01:29:20.267Z,27.90
2023-01-04T01:31:48.348Z,24.40
2023-01-04T01:34:16.294Z,24.73
2023-01-04T01:36:44.314Z,33.07
2023-01-04T01:39:13.568Z,28.17
2023-01-04T01:41:41.490Z,30.80
2023-01-04T01:44:42.922Z,34.03
2023-01-04T01:47:13.708Z,30.40
2023-01-04T01:49:44.896Z,24.40
2023-01-04T01:52:15.751Z,30.77
2023-01-04T01:54:48.642Z,28.87
2023-01-04T01:57:20.357Z,27.13
2023-01-04T01:59:54.253Z,24.77
2023-01-04T02:02:22.842Z,23.13
2023-01-04T02:04:52.525Z,26.60
2023-01-04T02:07:23.690Z,31.03
2023-01-04T02:09:53.155Z,27.27
2023-01-04T02:12:21.128Z,32.17
2023-01-04T02:14:51.681Z,29.60
2023-01-04T02:17:26.229Z,30.07
2023-01-04T02:20:10.328Z,28.07
2023-01-04T02:23:16.259Z,22.17
2023-01-04T02:26:17.409Z,33.40
2023-01-04T02:29:10.739Z,24.10
2023-01-04T02:31:41.757Z,24.00
2023-01-04T02:34:15.898Z,32.57
2023-01-04T02:36:54.681Z,31.03
2023-01-04T02:39:33.355Z,27.37
2023-01-04T02:42:09.054Z,26.87
2023-01-04T02:44:54.173Z,22.90
2023-01-04T02:47:46.066Z,23.00
2023-01-04T02:50:35.650Z,23.33
2023-01-04T02:53:06.897Z,22.73
2023-01-04T02:55:46.261Z,22.30
2023-01-04T02:58:30.257Z,18.33
2023-01-04T03:01:24.740Z,18.20
2023-01-04T03:04:24.304Z,28.53
2023-01-04T03:06:57.105Z,26.20
2023-01-04T03:09:30.527Z,22.07
2023-01-04T03:12:22.631Z,27.20
2023-01-04T03:14:54.886Z,24.80
2023-01-04T03:17:25.181Z,23.60
2023-01-04T03:19:57.819Z,22.83
2023-01-04T03:22:49.645Z,22.30
2023-01-04T03:25:39.879Z,20.50
2023-01-04T03:28:29.123Z,22.93
2023-01-04T03:31:23.164Z,23.87
2023-01-04T03:34:09.323Z,25.27
2023-01-04T03:36:59.693Z,32.43
2023-01-04T03:39:55.493Z,26.77
2023-01-04T03:42:48.162Z,30.03
2023-01-04T03:45:38.637Z,34.87
2023-01-04T03:48:33.311Z,27.57
2023-01-04T03:51:15.555Z,27.13
2023-01-04T03:53:52.896Z,27.43
2023-01-04T03:56:23.043Z,27.47
2023-01-04T03:58:51.752Z,25.83
2023-01-04T04:01:21.236Z,22.50
2023-01-04T04:04:06.855Z,23.43
2023-01-04T04:06:52.144Z,31.70
2023-01-04T04:09:21.586Z,27.47
2023-01-04T04:11:49.583Z,29.73
2023-01-04T04:14:17.514Z,26.07
2023-01-04T04:16:45.478Z,26.73
2023-01-04T04:19:13.645Z,24.97
2023-01-04T04:21:41.747Z,26.40
2023-01-04T04:24:17.136Z,25.10
2023-01-04T04:26:46.502Z,24.33
2023-01-04T04:29:14.469Z,24.13
2023-01-04T04:31:42.661Z,27.20
2023-01-04T04:34:11.087Z,21.60
2023-01-04T04:36:39.337Z,22.80
2023-01-04T04:39:07.468Z,20.23
2023-01-04T04:41:41.588Z,20.17
2023-01-04T04:44:12.869Z,16.10
2023-01-04T04:46:41.372Z,16.67
2023-01-04T04:49:10.016Z,13.30
2023-01-04T04:51:38.842Z,19.10
2023-01-04T04:54:08.194Z,25.37
2023-01-04T04:56:37.836Z,24.93
2023-01-04T04:59:06.260Z,27.20
2023-01-04T05:01:35.920Z,32.17
2023-01-04T05:04:04.085Z,29.93
2023-01-04T05:06:32.037Z,27.13
2023-01-04T05:09:00.230Z,27.80
2023-01-04T05:11:42.414Z,27.57
2023-01-04T05:14:10.805Z,22.73
2023-01-04T05:16:40.367Z,29.50
2023-01-04T05:19:08.456Z,25.50
2023-01-04T05:21:36.324Z,19.50
2023-01-04T05:24:04.559Z,24.30
2023-01-04T05:26:32.584Z,24.13
2023-01-04T05:29:00.671Z,19.10
2023-01-04T05:31:27.808Z,24.43
2023-01-04T05:33:57.155Z,22.87
2023-01-04T05:36:25.199Z,20.07
2023-01-04T05:38:53.138Z,16.80
2023-01-04T05:41:38.611Z,19.50
2023-01-04T05:44:06.695Z,19.53
2023-01-04T05:46:34.762Z,20.03
2023-01-04T05:49:04.133Z,22.40
2023-01-04T05:51:32.025Z,23.00
2023-01-04T05:54:00.131Z,20.97
2023-01-04T05:56:28.073Z,24.87
2023-01-04T05:58:56.003Z,25.80
2023-01-04T06:01:23.911Z,28.77
2023-01-04T06:03:51.934Z,24.57
2023-01-04T06:06:21.269Z,24.37
2023-01-04T06:08:49.167Z,22.90
2023-01-04T06:11:20.157Z,29.13
2023-01-04T06:13:50.623Z,29.50
2023-01-04T06:16:18.572Z,20.53
2023-01-04T06:18:46.526Z,24.10
2023-01-04T06:21:14.458Z,22.23
2023-01-04T06:23:43.783Z,21.80
2023-01-04T06:26:11.690Z,21.40
2023-01-04T06:28:41.160Z,20.73
2023-01-04T06:31:10.934Z,50.40
2023-01-04T06:33:39.332Z,171.50
2023-01-04T06:36:08.332Z,95.00
2023-01-04T06:38:50.147Z,63.03
2023-01-04T06:41:18.269Z,55.27
2023-01-04T06:43:46.249Z,41.20
2023-01-04T06:46:14.328Z,36.53
2023-01-04T06:48:42.432Z,39.40
2023-01-04T06:51:10.598Z,34.53
2023-01-04T06:53:38.873Z,24.77
2023-01-04T06:56:09.160Z,29.73
2023-01-04T06:58:37.408Z,25.70
2023-01-04T07:01:05.858Z,25.63
2023-01-04T07:03:33.997Z,20.03
2023-01-04T07:06:05.956Z,28.60
2023-01-04T07:08:34.672Z,30.63
2023-01-04T07:11:03.170Z,25.80
2023-01-04T07:13:32.671Z,34.47
2023-01-04T07:16:00.774Z,34.00
2023-01-04T07:18:28.916Z,32.27
2023-01-04T07:20:57.246Z,23.73
2023-01-04T07:23:25.198Z,20.63
2023-01-04T07:25:53.210Z,24.37
2023-01-04T07:28:35.076Z,24.03
2023-01-04T07:31:07.829Z,18.73
2023-01-04T07:33:35.923Z,23.80
2023-01-04T07:36:05.444Z,23.13
2023-01-04T07:38:34.427Z,22.07
2023-01-04T07:41:02.725Z,20.80
2023-01-04T07:43:30.739Z,19.93
2023-01-04T07:45:58.895Z,24.73
2023-01-04T07:48:29.638Z,21.97
2023-01-04T07:50:57.762Z,24.10
2023-01-04T07:53:26.124Z,21.67
2023-01-04T07:55:58.697Z,22.47
2023-01-04T07:58:27.014Z,23.90
2023-01-04T08:00:55.654Z,18.70
2023-01-04T08:03:23.579Z,23.10
2023-01-04T08:05:52.859Z,22.13
2023-01-04T08:08:20.754Z,27.47
2023-01-04T08:10:48.705Z,29.37
2023-01-04T08:13:16.664Z,36.00
2023-01-04T08:15:44.781Z,40.03
2023-01-04T08:18:12.797Z,32.83
2023-01-04T08:20:40.769Z,36.07
2023-01-04T08:23:10.110Z,33.10
2023-01-04T08:25:38.065Z,28.03
2023-01-04T08:28:06.339Z,31.67
2023-01-04T08:30:34.263Z,23.87
2023-01-04T08:33:02.696Z,25.10
2023-01-04T08:35:30.617Z,27.57
2023-01-04T08:38:20.148Z,31.80
2023-01-04T08:40:58.071Z,23.03
2023-01-04T08:43:27.819Z,27.77
2023-01-04T08:45:56.143Z,28.33
2023-01-04T08:48:24.765Z,19.90
2023-01-04T08:50:52.972Z,21.50
2023-01-04T08:53:20.977Z,24.87
2023-01-04T08:55:54.364Z,32.50
2023-01-04T08:58:22.877Z,31.03
2023-01-04T09:00:51.214Z,34.13
2023-01-04T09:03:19.487Z,45.07
2023-01-04T09:05:47.788Z,30.73
2023-01-04T09:08:15.739Z,29.40
2023-01-04T09:10:43.660Z,27.00
2023-01-04T09:13:13.126Z,39.07
2023-01-04T09:15:41.101Z,32.80
2023-01-04T09:18:31.719Z,31.73
2023-01-04T09:21:01.275Z,29.77
2023-01-04T09:23:30.428Z,29.97
2023-01-04T09:25:58.434Z,26.07
2023-01-04T09:28:27.793Z,29.73
2023-01-04T09:30:55.739Z,22.67
2023-01-04T09:33:41.290Z,17.40
2023-01-04T09:36:15.121Z,14.80
2023-01-04T09:38:43.280Z,16.47
2023-01-04T09:41:19.860Z,14.97
2023-01-04T09:43:51.608Z,16.00
2023-01-04T09:46:29.980Z,14.50
2023-01-04T09:49:06.597Z,16.60
2023-01-04T09:51:38.240Z,20.73
2023-01-04T09:54:13.401Z,16.57
2023-01-04T09:56:52.313Z,12.93
2023-01-04T09:59:28.281Z,13.10
2023-01-04T10:02:00.762Z,10.73
2023-01-04T10:04:40.892Z,11.63
2023-01-04T10:07:18.416Z,11.50
2023-01-04T10:09:46.480Z,10.10
2023-01-04T10:12:34.297Z,14.20
2023-01-04T10:15:23.597Z,9.80
2023-01-04T10:24:07.795Z,10.80
2023-01-04T10:26:41.880Z,15.13
2023-01-04T10:29:31.116Z,9.30
2023-01-04T10:32:04.974Z,12.43
2023-01-04T10:34:38.773Z,10.50
2023-01-04T10:37:14.200Z,9.40
2023-01-04T10:39:42.835Z,7.53
2023-01-04T10:42:18.012Z,7.47
2023-01-04T10:44:58.432Z,9.93
2023-01-04T10:47:37.309Z,9.67
2023-01-04T10:50:12.523Z,7.37
2023-01-04T10:52:46.565Z,7.67
2023-01-04T10:55:20.295Z,7.10
2023-01-04T10:57:56.574Z,7.70
2023-01-04T11:00:27.887Z,11.13
2023-01-04T11:03:08.478Z,7.23
2023-01-04T11:05:40.468Z,16.40
2023-01-04T11:08:15.462Z,7.50
2023-01-04T11:10:49.245Z,11.00
2023-01-04T11:13:17.263Z,17.27
2023-01-04T11:15:47.725Z,11.90
2023-01-04T11:18:18.105Z,5.00
2023-01-04T11:20:46.316Z,4.17
2023-01-04T11:23:16.499Z,4.20
2023-01-04T11:25:55.493Z,3.13
2023-01-04T11:28:27.296Z,3.43
2023-01-04T11:31:02.986Z,4.33
2023-01-04T11:33:51.283Z,2.63
2023-01-04T11:36:34.348Z,2.60
2023-01-04T11:39:02.699Z,5.10
2023-01-04T11:41:31.215Z,3.50
2023-01-04T11:44:01.428Z,4.33
2023-01-04T11:46:31.008Z,3.90
2023-01-04T11:49:00.639Z,2.87
2023-01-04T11:51:39.485Z,2.73
2023-01-04T11:54:19.621Z,2.63
2023-01-04T11:57:08.808Z,2.10
2023-01-04T11:59:38.924Z,1.83
2023-01-04T12:02:59.393Z,2.77
2023-01-04T12:05:28.298Z,2.00
2023-01-04T12:07:57.911Z,2.87
2023-01-04T12:10:28.391Z,2.27
2023-01-04T12:12:57.570Z,2.20
2023-01-04T12:15:33.113Z,2.63
2023-01-04T12:18:05.797Z,4.33
2023-01-04T12:20:36.715Z,2.00
2023-01-04T12:23:04.697Z,4.10
2023-01-04T12:25:39.343Z,6.30
2023-01-04T12:28:07.974Z,1.97
2023-01-04T12:30:38.911Z,2.00
2023-01-04T12:33:39.371Z,2.37
2023-01-04T12:36:10.630Z,5.17
2023-01-04T12:39:01.631Z,3.30
2023-01-04T12:42:17.690Z,2.50
2023-01-04T12:45:03.736Z,2.07
2023-01-04T12:47:59.936Z,3.50
2023-01-04T12:50:30.289Z,4.30
2023-01-04T12:53:28.768Z,6.97
2023-01-04T12:55:54.166Z,60.00
2023-01-04T13:02:18.099Z,12.90
2023-01-04T13:04:46.506Z,4.53
2023-01-04T13:07:24.204Z,2.10
2023-01-04T13:09:59.802Z,3.07
2023-01-04T13:12:51.829Z,3.73
2023-01-04T13:15:25.033Z,4.20
2023-01-04T13:17:54.020Z,5.33
2023-01-04T13:20:25.691Z,4.83
2023-01-04T13:22:56.635Z,2.10
2023-01-04T13:25:27.063Z,2.00
2023-01-04T13:28:00.995Z,11.57
2023-01-04T13:30:34.421Z,3.40
2023-01-04T13:33:28.070Z,4.07
2023-01-04T13:36:04.641Z,9.93
2023-01-04T13:38:36.086Z,2.87
2023-01-04T13:41:19.389Z,6.03
2023-01-04T13:44:02.036Z,3.27
2023-01-04T13:46:30.055Z,3.00
2023-01-04T13:49:03.127Z,3.50
2023-01-04T13:51:37.693Z,2.70
2023-01-04T13:54:17.971Z,2.20
2023-01-04T13:56:55.041Z,2.20
2023-01-04T13:59:23.548Z,3.17
2023-01-04T14:01:53.115Z,5.80
2023-01-04T14:04:26.295Z,4.10
2023-01-04T14:06:57.635Z,2.87
2023-01-04T14:09:28.851Z,3.63
2023-01-04T14:12:06.817Z,3.00
2023-01-04T14:14:46.111Z,2.53
2023-01-04T14:17:24.303Z,9.03
2023-01-04T14:19:55.074Z,3.03
2023-01-04T14:22:41.490Z,3.00
2023-01-04T14:25:43.494Z,2.60
2023-01-04T14:28:41.641Z,3.07
2023-01-04T14:31:32.546Z,3.70
2023-01-04T14:34:06.269Z,2.73
2023-01-04T14:36:36.473Z,2.43
2023-01-04T14:39:26.615Z,3.30
2023-01-04T14:42:00.089Z,4.00
2023-01-04T14:44:33.530Z,2.30
2023-01-04T14:47:06.117Z,3.20
2023-01-04T14:49:34.432Z,3.10
2023-01-04T14:52:05.215Z,4.43
2023-01-04T14:54:35.068Z,3.70
2023-01-04T14:57:03.557Z,2.90
2023-01-04T14:59:32.961Z,5.90
2023-01-04T15:02:01.310Z,3.03
2023-01-04T15:04:29.290Z,1.90
2023-01-04T15:06:58.823Z,1.90
2023-01-04T15:09:27.771Z,5.03
2023-01-04T15:11:56.036Z,7.70
2023-01-04T15:14:24.590Z,2.77
2023-01-04T15:16:53.995Z,2.80
2023-01-04T15:19:21.977Z,14.63
2023-01-04T15:21:50.022Z,4.10
2023-01-04T15:24:18.036Z,4.43
2023-01-04T15:26:45.955Z,3.47
2023-01-04T15:29:14.038Z,5.87
2023-01-04T15:31:43.766Z,9.07
2023-01-04T15:34:15.469Z,4.43
2023-01-04T15:36:43.549Z,5.10
2023-01-04T15:39:14.075Z,3.53
2023-01-04T15:41:59.565Z,4.13
2023-01-04T15:44:28.034Z,2.07
2023-01-04T15:46:56.261Z,3.40
2023-01-04T15:49:25.905Z,3.87
2023-01-04T15:51:53.945Z,4.10
2023-01-04T15:54:22.112Z,2.47
2023-01-04T15:56:50.142Z,2.57
2023-01-04T15:59:18.168Z,3.20
2023-01-04T16:01:46.565Z,5.87
2023-01-04T16:04:15.016Z,3.20
2023-01-04T16:06:44.350Z,2.40
2023-01-04T16:09:12.369Z,3.77
2023-01-04T16:12:00.977Z,3.30
2023-01-04T16:14:28.957Z,3.43
2023-01-04T16:16:57.390Z,6.23
2023-01-04T16:19:25.477Z,3.50
2023-01-04T16:21:54.997Z,4.43
2023-01-04T16:25:08.297Z,2.37
2023-01-04T16:27:10.884Z,7.30
2023-01-04T16:29:38.921Z,2.53
2023-01-04T16:32:07.536Z,3.00
2023-01-04T16:34:36.658Z,2.63
2023-01-04T16:37:06.005Z,3.30
2023-01-04T16:40:05.294Z,2.70
2023-01-04T16:42:22.585Z,2.00
2023-01-04T16:44:51.119Z,7.73
2023-01-04T16:47:19.310Z,8.47
2023-01-04T16:49:52.057Z,3.03
2023-01-04T16:52:21.397Z,1.80
2023-01-04T16:54:50.308Z,2.03
2023-01-04T16:57:18.236Z,8.17
2023-01-04T16:59:46.136Z,2.07
2023-01-04T17:02:14.597Z,2.90
2023-01-04T17:04:42.692Z,3.00
2023-01-04T17:07:11.247Z,2.50
2023-01-04T17:09:41.245Z,3.37
2023-01-04T17:12:45.483Z,5.77
2023-01-04T17:17:45.344Z,2.90
2023-01-04T17:20:13.282Z,2.63
2023-01-04T17:22:41.385Z,2.80
2023-01-04T17:25:10.906Z,2.33
2023-01-04T17:27:38.830Z,2.63
2023-01-04T17:30:07.827Z,5.90
2023-01-04T17:32:35.827Z,4.30
2023-01-04T17:35:03.829Z,3.57
2023-01-04T17:37:31.738Z,2.67
2023-01-04T17:39:59.723Z,3.03
2023-01-04T17:42:28.985Z,3.83
2023-01-04T17:44:57.232Z,3.13
2023-01-04T17:47:25.615Z,2.70
2023-01-04T17:49:53.527Z,2.77
2023-01-04T17:52:30.464Z,3.20
2023-01-04T17:54:59.020Z,3.33
2023-01-04T17:57:29.635Z,2.47
2023-01-04T17:59:57.525Z,3.40
2023-01-04T18:02:25.480Z,3.10
2023-01-04T18:04:53.517Z,2.73
2023-01-04T18:07:24.905Z,2.90
2023-01-04T18:09:52.895Z,4.30
2023-01-04T18:12:22.713Z,5.10
2023-01-04T18:14:52.094Z,3.30
2023-01-04T18:17:20.174Z,2.77
2023-01-04T18:19:48.291Z,4.33
2023-01-04T18:22:16.466Z,3.40
2023-01-04T18:24:44.541Z,6.80
2023-01-04T18:27:23.615Z,3.13
2023-01-04T18:29:55.572Z,3.17
2023-01-04T18:32:26.101Z,2.87
2023-01-04T18:34:54.521Z,2.53
2023-01-04T18:37:22.705Z,2.37
2023-01-04T18:39:50.768Z,2.60
2023-01-04T18:42:18.965Z,3.77
2023-01-04T18:44:49.402Z,2.13
2023-01-04T18:47:20.693Z,4.47
2023-01-04T18:49:49.419Z,2.53
2023-01-04T18:52:18.314Z,3.57
2023-01-04T18:54:47.796Z,2.30
2023-01-04T18:57:15.905Z,5.13
2023-01-04T18:59:44.023Z,3.37
2023-01-04T19:02:17.691Z,2.67
2023-01-04T19:04:47.412Z,3.30
2023-01-04T19:07:15.534Z,2.30
2023-01-04T19:09:44.091Z,3.10
2023-01-04T19:12:12.436Z,4.03
2023-01-04T19:14:41.708Z,7.23
2023-01-04T19:17:09.953Z,9.37
2023-01-04T19:19:38.067Z,30.60
2023-01-04T19:22:07.668Z,9.80
2023-01-04T19:24:35.585Z,3.63
2023-01-04T19:27:05.033Z,10.33
2023-01-04T19:29:33.970Z,4.57
2023-01-04T19:32:02.140Z,5.13
2023-01-04T19:34:30.677Z,7.53
2023-01-04T19:36:58.635Z,13.63
2023-01-04T19:39:27.963Z,3.50
2023-01-04T19:41:56.077Z,4.40
2023-01-04T19:44:24.025Z,3.43
2023-01-04T19:46:52.032Z,3.73
2023-01-04T19:49:20.062Z,6.83
2023-01-04T19:51:51.499Z,5.40
2023-01-04T19:54:25.109Z,3.60
2023-01-04T19:56:55.764Z,8.20
2023-01-04T19:59:24.018Z,6.20
2023-01-04T20:01:52.128Z,6.20
2023-01-04T20:04:20.608Z,3.57
2023-01-04T20:06:48.868Z,3.90
2023-01-04T20:09:18.405Z,2.70
2023-01-04T20:11:46.529Z,6.07
2023-01-04T20:14:15.815Z,3.53
2023-01-04T20:16:43.937Z,2.37
2023-01-04T20:19:11.919Z,2.47
2023-01-04T20:21:40.447Z,2.93
2023-01-04T20:24:08.953Z,2.47
2023-01-04T20:26:37.683Z,2.17
2023-01-04T20:29:06.289Z,2.47
2023-01-04T20:31:37.411Z,2.20
2023-01-04T20:34:07.825Z,2.10
2023-01-04T20:36:35.795Z,2.53
2023-01-04T20:39:04.040Z,2.67
2023-01-04T20:41:32.430Z,2.10
2023-01-04T20:43:59.918Z,2.93
2023-01-04T20:46:32.538Z,5.00
2023-01-04T20:49:03.093Z,3.07
2023-01-04T20:51:31.933Z,2.90
2023-01-04T20:54:01.023Z,2.13
2023-01-04T20:56:31.429Z,2.07
2023-01-04T20:58:59.492Z,1.70
2023-01-04T21:01:27.740Z,1.83
2023-01-04T21:03:56.194Z,2.10
2023-01-04T21:06:25.909Z,1.93
2023-01-04T21:08:55.159Z,3.63
2023-01-04T21:11:23.533Z,2.00
2023-01-04T21:13:52.160Z,1.50
2023-01-04T21:16:20.144Z,2.63
2023-01-04T21:18:48.148Z,2.00
2023-01-04T21:21:17.561Z,1.97
2023-01-04T21:23:51.734Z,1.80
2023-01-04T21:26:22.766Z,3.13
2023-01-04T21:28:50.744Z,1.80
2023-01-04T21:31:21.193Z,1.90
2023-01-04T21:33:49.270Z,1.83
2023-01-04T21:36:19.717Z,1.50
2023-01-04T21:38:50.910Z,1.90
2023-01-04T21:41:18.848Z,2.20
2023-01-04T21:43:46.777Z,1.63
2023-01-04T21:46:16.420Z,1.30
2023-01-04T21:48:45.463Z,1.30
2023-01-04T21:51:14.404Z,2.73
2023-01-04T21:53:43.179Z,1.47
2023-01-04T21:56:14.498Z,1.57
2023-01-04T21:58:42.690Z,1.30
2023-01-04T22:01:11.445Z,1.67
2023-01-04T22:03:40.306Z,1.93
2023-01-04T22:06:09.011Z,1.63
2023-01-04T22:08:37.175Z,1.80
2023-01-04T22:11:05.301Z,1.90
2023-01-04T22:13:34.653Z,3.00
2023-01-04T22:16:06.839Z,1.50
2023-01-04T22:18:35.022Z,1.40
2023-01-04T22:21:04.413Z,1.93
2023-01-04T22:23:32.345Z,3.50
2023-01-04T22:26:01.196Z,1.40
2023-01-04T22:28:36.338Z,1.63
2023-01-04T22:31:07.651Z,1.60
2023-01-04T22:33:36.404Z,1.43
2023-01-04T22:36:06.133Z,1.20
2023-01-04T22:38:35.475Z,1.70
2023-01-04T22:41:07.873Z,1.40
2023-01-04T22:43:36.562Z,1.60
2023-01-04T22:46:11.344Z,1.50
2023-01-04T22:48:39.442Z,1.40
2023-01-04T22:51:08.537Z,2.20
2023-01-04T22:53:36.960Z,1.50
2023-01-04T22:56:18.998Z,2.67
2023-01-04T22:58:52.586Z,1.60
2023-01-04T23:01:23.416Z,2.03
2023-01-04T23:03:52.681Z,1.90
2023-01-04T23:06:21.598Z,2.33
2023-01-04T23:08:54.498Z,1.70
2023-01-04T23:11:22.740Z,1.70
2023-01-04T23:13:51.514Z,1.90
2023-01-04T23:16:20.202Z,1.13
2023-01-04T23:18:50.432Z,1.30
2023-01-04T23:21:18.363Z,1.20
2023-01-04T23:23:49.713Z,1.53
2023-01-04T23:26:19.857Z,1.10
2023-01-04T23:28:48.571Z,1.73
2023-01-04T23:31:19.486Z,1.37
2023-01-04T23:33:48.078Z,1.30
2023-01-04T23:36:19.661Z,1.50
2023-01-04T23:38:52.128Z,2.13
2023-01-04T23:41:20.282Z,1.50
2023-01-04T23:43:48.212Z,1.30
2023-01-04T23:46:18.116Z,1.20
2023-01-04T23:48:46.150Z,2.20
2023-01-04T23:51:14.269Z,1.30
2023-01-04T23:53:43.597Z,1.13
2023-01-04T23:56:15.848Z,1.30
2023-01-04T23:58:44.137Z,1.17
