createdAt,value
2022-12-14T00:00:49.022Z,46.67
2022-12-14T00:03:23.260Z,57.53
2022-12-14T00:05:57.342Z,50.75
2022-12-14T00:08:34.301Z,44.45
2022-12-14T00:11:14.408Z,45.60
2022-12-14T00:13:49.204Z,47.70
2022-12-14T00:16:23.443Z,45.60
2022-12-14T00:18:57.953Z,47.38
2022-12-14T00:21:32.264Z,46.40
2022-12-14T00:24:07.699Z,47.22
2022-12-14T00:26:44.973Z,47.25
2022-12-14T00:29:17.993Z,43.60
2022-12-14T00:31:52.909Z,45.75
2022-12-14T00:34:27.252Z,47.28
2022-12-14T00:37:01.476Z,45.80
2022-12-14T00:39:35.243Z,46.35
2022-12-14T00:42:12.115Z,43.33
2022-12-14T00:44:46.619Z,43.17
2022-12-14T00:47:21.495Z,45.07
2022-12-14T00:49:55.540Z,41.05
2022-12-14T00:52:29.188Z,43.38
2022-12-14T00:55:05.148Z,41.67
2022-12-14T01:00:18.983Z,42.75
2022-12-14T01:02:54.213Z,42.95
2022-12-14T01:05:28.954Z,43.72
2022-12-14T01:08:03.149Z,43.03
2022-12-14T01:10:37.062Z,45.00
2022-12-14T01:13:13.808Z,43.95
2022-12-14T01:15:48.542Z,44.50
2022-12-14T01:18:23.066Z,43.00
2022-12-14T01:20:58.833Z,43.27
2022-12-14T01:23:33.491Z,41.92
2022-12-14T01:26:07.029Z,41.40
2022-12-14T01:28:44.347Z,43.13
2022-12-14T01:31:19.635Z,41.60
2022-12-14T01:33:54.348Z,41.10
2022-12-14T01:36:29.008Z,43.03
2022-12-14T01:39:04.515Z,39.50
2022-12-14T01:41:40.237Z,41.70
2022-12-14T01:44:44.423Z,42.15
2022-12-14T01:47:23.263Z,40.45
2022-12-14T01:49:59.806Z,42.70
2022-12-14T01:52:37.583Z,40.58
2022-12-14T01:55:13.041Z,42.85
2022-12-14T01:57:50.285Z,45.85
2022-12-14T02:00:24.826Z,42.47
2022-12-14T02:03:03.556Z,42.10
2022-12-14T02:05:37.970Z,42.25
2022-12-14T02:08:12.334Z,43.47
2022-12-14T02:10:46.536Z,41.58
2022-12-14T02:13:21.939Z,41.83
2022-12-14T02:15:52.660Z,44.88
2022-12-14T02:18:30.816Z,43.10
2022-12-14T02:21:21.447Z,42.95
2022-12-14T02:24:33.328Z,43.13
2022-12-14T02:27:16.851Z,43.25
2022-12-14T02:29:50.775Z,43.05
2022-12-14T02:32:36.827Z,42.47
2022-12-14T02:35:14.378Z,41.20
2022-12-14T02:37:52.052Z,41.78
2022-12-14T02:40:28.766Z,43.20
2022-12-14T02:43:08.822Z,41.30
2022-12-14T02:45:44.393Z,41.83
2022-12-14T02:48:22.291Z,45.25
2022-12-14T02:50:58.571Z,40.50
2022-12-14T02:53:36.264Z,40.78
2022-12-14T02:56:11.510Z,39.85
2022-12-14T02:58:46.824Z,41.37
2022-12-14T03:01:23.538Z,36.25
2022-12-14T03:04:01.068Z,40.08
2022-12-14T03:06:35.497Z,39.90
2022-12-14T03:09:08.189Z,41.05
2022-12-14T03:11:45.295Z,39.63
2022-12-14T03:14:22.816Z,39.08
2022-12-14T03:16:57.685Z,38.45
2022-12-14T03:19:37.494Z,36.70
2022-12-14T03:22:13.328Z,42.00
2022-12-14T03:24:49.511Z,38.70
2022-12-14T03:27:25.654Z,38.63
2022-12-14T03:30:02.283Z,38.55
2022-12-14T03:32:37.017Z,38.90
2022-12-14T03:35:16.280Z,38.10
2022-12-14T03:37:53.367Z,38.75
2022-12-14T03:40:27.442Z,44.50
2022-12-14T03:43:03.009Z,39.40
2022-12-14T03:45:40.052Z,41.30
2022-12-14T03:48:17.703Z,41.05
2022-12-14T03:50:56.219Z,41.70
2022-12-14T03:53:32.992Z,42.00
2022-12-14T03:56:09.399Z,41.07
2022-12-14T03:58:50.050Z,38.10
2022-12-14T04:01:31.882Z,39.42
2022-12-14T04:04:08.616Z,39.72
2022-12-14T04:06:48.943Z,39.78
2022-12-14T04:09:30.620Z,40.78
2022-12-14T04:12:20.003Z,41.72
2022-12-14T04:15:08.451Z,39.97
2022-12-14T04:17:54.898Z,38.67
2022-12-14T04:23:12.946Z,38.65
2022-12-14T04:26:00.535Z,40.60
2022-12-14T04:28:49.197Z,39.95
2022-12-14T04:31:24.345Z,40.38
2022-12-14T04:33:58.576Z,41.73
2022-12-14T04:36:35.297Z,44.73
2022-12-14T04:39:14.655Z,43.22
2022-12-14T04:41:51.416Z,42.45
2022-12-14T04:44:25.818Z,54.25
2022-12-14T04:47:00.179Z,59.03
2022-12-14T04:49:36.728Z,54.72
2022-12-14T04:52:14.014Z,40.97
2022-12-14T04:54:52.719Z,39.45
2022-12-14T04:57:30.211Z,39.83
2022-12-14T05:00:05.700Z,41.10
2022-12-14T05:02:42.793Z,37.50
2022-12-14T05:05:19.005Z,37.40
2022-12-14T05:07:55.607Z,42.00
2022-12-14T05:10:37.608Z,41.22
2022-12-14T05:13:14.633Z,46.28
2022-12-14T05:15:51.401Z,44.55
2022-12-14T05:18:25.757Z,43.65
2022-12-14T05:21:00.841Z,45.15
2022-12-14T05:23:33.775Z,45.45
2022-12-14T05:26:11.939Z,48.13
2022-12-14T05:28:50.390Z,48.38
2022-12-14T05:31:25.534Z,46.28
2022-12-14T05:33:59.306Z,46.28
2022-12-14T05:36:33.105Z,46.08
2022-12-14T05:39:07.784Z,42.95
2022-12-14T05:41:47.729Z,38.65
2022-12-14T05:44:25.159Z,47.70
2022-12-14T05:46:59.353Z,41.88
2022-12-14T05:49:33.082Z,44.53
2022-12-14T05:52:08.615Z,50.67
2022-12-14T05:54:43.685Z,55.08
2022-12-14T05:57:21.261Z,75.57
2022-12-14T05:59:55.942Z,86.40
2022-12-14T06:02:32.796Z,101.43
2022-12-14T06:05:03.675Z,148.70
2022-12-14T06:07:39.050Z,142.32
2022-12-14T06:10:13.810Z,92.15
2022-12-14T06:12:50.775Z,90.37
2022-12-14T06:15:30.710Z,72.13
2022-12-14T06:18:05.206Z,188.38
2022-12-14T06:20:39.292Z,111.33
2022-12-14T06:23:13.721Z,53.42
2022-12-14T06:25:55.454Z,49.15
2022-12-14T06:28:32.385Z,49.58
2022-12-14T06:31:06.523Z,44.58
2022-12-14T06:33:41.392Z,46.55
2022-12-14T06:36:23.755Z,45.92
2022-12-14T06:38:58.610Z,45.45
2022-12-14T06:41:33.398Z,50.15
2022-12-14T06:44:10.901Z,55.73
2022-12-14T06:46:43.773Z,67.80
2022-12-14T06:49:18.656Z,59.85
2022-12-14T06:51:53.776Z,65.93
2022-12-14T06:54:28.567Z,59.55
2022-12-14T06:57:04.166Z,56.25
2022-12-14T06:59:41.295Z,75.80
2022-12-14T07:02:15.974Z,92.45
2022-12-14T07:04:50.740Z,66.15
2022-12-14T07:07:25.538Z,60.07
2022-12-14T07:09:59.618Z,54.40
2022-12-14T07:12:32.126Z,50.50
2022-12-14T07:15:10.731Z,44.22
2022-12-14T07:17:45.521Z,45.60
2022-12-14T07:20:20.989Z,45.25
2022-12-14T07:22:55.803Z,46.10
2022-12-14T07:25:29.412Z,47.60
2022-12-14T07:28:03.443Z,49.10
2022-12-14T07:30:40.136Z,48.33
2022-12-14T07:33:15.525Z,49.67
2022-12-14T07:35:49.477Z,53.17
2022-12-14T07:38:25.059Z,58.65
2022-12-14T07:41:05.628Z,63.88
2022-12-14T07:43:42.578Z,173.95
2022-12-14T07:46:21.164Z,84.07
2022-12-14T07:48:57.924Z,70.93
2022-12-14T07:51:34.440Z,50.50
2022-12-14T07:54:09.603Z,48.95
2022-12-14T07:56:45.197Z,55.70
2022-12-14T07:59:20.455Z,55.53
2022-12-14T08:01:58.837Z,47.83
2022-12-14T08:04:34.183Z,48.40
2022-12-14T08:07:09.894Z,45.60
2022-12-14T08:09:45.242Z,47.45
2022-12-14T08:12:19.934Z,48.03
2022-12-14T08:14:58.267Z,46.45
2022-12-14T08:17:35.451Z,47.75
2022-12-14T08:20:11.331Z,46.45
2022-12-14T08:25:20.096Z,45.13
2022-12-14T08:27:57.425Z,47.63
2022-12-14T08:30:33.514Z,46.60
2022-12-14T08:33:11.914Z,47.55
2022-12-14T08:35:47.324Z,48.87
2022-12-14T08:38:22.133Z,51.80
2022-12-14T08:40:57.548Z,48.88
2022-12-14T08:43:37.721Z,49.20
2022-12-14T08:46:13.552Z,49.70
2022-12-14T08:48:52.592Z,51.50
2022-12-14T08:51:26.379Z,56.33
2022-12-14T08:54:01.479Z,56.13
2022-12-14T08:56:36.465Z,52.80
2022-12-14T08:59:24.654Z,48.53
2022-12-14T09:02:07.584Z,53.70
2022-12-14T09:07:20.584Z,52.00
2022-12-14T09:09:56.832Z,51.60
2022-12-14T09:12:35.327Z,54.50
2022-12-14T09:15:11.249Z,51.57
2022-12-14T09:20:24.473Z,49.78
2022-12-14T09:23:00.684Z,51.90
2022-12-14T09:25:37.067Z,53.28
2022-12-14T09:28:11.643Z,56.63
2022-12-14T09:30:47.016Z,54.33
2022-12-14T09:33:22.603Z,61.22
2022-12-14T09:36:03.340Z,56.10
2022-12-14T09:38:41.413Z,60.80
2022-12-14T09:41:35.265Z,64.30
2022-12-14T09:46:58.924Z,56.22
2022-12-14T09:49:34.986Z,55.97
2022-12-14T09:52:16.267Z,54.87
2022-12-14T09:54:50.508Z,54.22
2022-12-14T09:57:28.060Z,50.75
2022-12-14T10:00:02.977Z,55.10
2022-12-14T10:02:54.043Z,51.90
2022-12-14T10:05:39.523Z,52.70
2022-12-14T10:08:20.672Z,54.78
2022-12-14T10:11:00.206Z,54.70
2022-12-14T10:13:40.951Z,54.67
2022-12-14T10:16:22.050Z,53.72
2022-12-14T10:19:07.228Z,55.72
2022-12-14T10:21:47.957Z,52.95
2022-12-14T10:24:29.226Z,56.13
2022-12-14T10:27:04.199Z,52.83
2022-12-14T10:29:40.394Z,53.90
2022-12-14T10:32:22.958Z,55.22
2022-12-14T10:35:00.784Z,53.78
2022-12-14T10:37:35.443Z,56.70
2022-12-14T10:40:32.598Z,54.45
2022-12-14T10:43:38.036Z,55.30
2022-12-14T10:46:18.305Z,55.65
2022-12-14T10:48:58.167Z,54.83
2022-12-14T10:51:34.775Z,53.72
2022-12-14T10:54:13.914Z,55.25
2022-12-14T10:56:52.748Z,53.80
2022-12-14T10:59:35.146Z,54.05
2022-12-14T11:04:54.159Z,54.03
2022-12-14T11:07:30.742Z,48.00
2022-12-14T11:10:17.518Z,51.45
2022-12-14T11:13:18.697Z,52.20
2022-12-14T11:15:54.949Z,50.30
2022-12-14T11:18:33.518Z,50.33
2022-12-14T11:21:10.456Z,48.78
2022-12-14T11:23:46.523Z,46.90
2022-12-14T11:29:04.524Z,48.55
2022-12-14T11:31:42.581Z,53.97
2022-12-14T11:34:27.715Z,47.95
2022-12-14T11:37:13.978Z,44.75
2022-12-14T11:39:49.833Z,45.42
2022-12-14T11:42:25.139Z,48.83
2022-12-14T11:45:23.395Z,46.90
2022-12-14T11:48:17.933Z,42.65
2022-12-14T11:50:53.104Z,44.33
2022-12-14T11:53:28.361Z,43.27
2022-12-14T11:56:03.005Z,44.70
2022-12-14T11:58:39.674Z,44.67
2022-12-14T12:01:18.951Z,41.55
2022-12-14T12:03:54.095Z,41.20
2022-12-14T12:06:29.624Z,43.07
2022-12-14T12:09:05.388Z,44.05
2022-12-14T12:11:40.658Z,43.97
2022-12-14T12:14:25.490Z,43.00
2022-12-14T12:17:05.944Z,45.92
2022-12-14T12:19:42.578Z,41.63
2022-12-14T12:22:20.570Z,43.03
2022-12-14T12:25:24.132Z,41.55
2022-12-14T12:27:54.614Z,41.75
2022-12-14T12:30:32.411Z,41.50
2022-12-14T12:33:18.427Z,40.75
2022-12-14T12:35:54.481Z,41.92
2022-12-14T12:38:50.109Z,39.70
2022-12-14T12:41:29.144Z,41.03
2022-12-14T12:44:10.330Z,36.30
2022-12-14T12:47:23.993Z,37.40
2022-12-14T12:49:56.243Z,34.25
2022-12-14T12:52:33.741Z,33.58
2022-12-14T12:55:13.498Z,35.90
2022-12-14T12:57:53.071Z,33.97
2022-12-14T13:00:28.442Z,31.23
2022-12-14T13:03:05.128Z,31.27
2022-12-14T13:05:46.692Z,30.95
2022-12-14T13:08:26.255Z,30.63
2022-12-14T13:14:00.111Z,29.70
2022-12-14T13:22:15.146Z,28.27
2022-12-14T13:24:50.177Z,27.50
2022-12-14T13:27:51.132Z,29.30
2022-12-14T13:30:28.317Z,26.73
2022-12-14T13:33:43.276Z,27.55
2022-12-14T13:36:33.838Z,28.65
2022-12-14T13:39:31.581Z,28.42
2022-12-14T13:42:09.503Z,27.60
2022-12-14T13:44:50.841Z,28.30
2022-12-14T13:47:26.473Z,27.73
2022-12-14T13:52:56.220Z,27.50
2022-12-14T13:55:29.860Z,29.70
2022-12-14T13:58:24.689Z,33.22
2022-12-14T14:01:04.996Z,34.43
2022-12-14T14:03:51.513Z,32.23
2022-12-14T14:06:40.150Z,33.10
2022-12-14T14:09:44.290Z,27.95
2022-12-14T14:12:40.453Z,26.13
2022-12-14T14:15:47.335Z,26.07
2022-12-14T14:18:34.192Z,25.07
2022-12-14T14:21:42.708Z,28.20
2022-12-14T14:27:04.075Z,25.20
2022-12-14T14:29:39.687Z,25.85
2022-12-14T14:32:37.787Z,25.10
2022-12-14T14:35:26.165Z,25.25
2022-12-14T14:38:03.184Z,29.13
2022-12-14T14:41:14.233Z,26.25
2022-12-14T14:43:33.683Z,29.45
2022-12-14T14:46:07.997Z,31.43
2022-12-14T14:48:46.451Z,30.30
2022-12-14T14:51:22.229Z,30.13
2022-12-14T14:57:37.485Z,30.00
2022-12-14T15:00:14.745Z,29.08
2022-12-14T15:02:53.108Z,33.85
2022-12-14T15:05:42.158Z,31.48
2022-12-14T15:08:23.035Z,32.15
2022-12-14T15:10:58.369Z,34.35
2022-12-14T15:13:34.995Z,29.90
2022-12-14T15:16:24.166Z,36.45
2022-12-14T15:18:57.924Z,35.45
2022-12-14T15:21:32.874Z,34.90
2022-12-14T15:24:13.445Z,37.55
2022-12-14T15:26:46.212Z,44.10
2022-12-14T15:29:25.843Z,41.60
2022-12-14T15:32:02.216Z,35.42
2022-12-14T15:34:37.296Z,36.05
2022-12-14T15:37:17.807Z,41.13
2022-12-14T15:40:05.062Z,39.77
2022-12-14T15:42:41.910Z,48.65
2022-12-14T15:45:18.598Z,49.08
2022-12-14T15:47:54.097Z,38.83
2022-12-14T15:50:30.109Z,31.75
2022-12-14T15:55:48.064Z,31.63
2022-12-14T15:58:31.955Z,35.80
2022-12-14T16:01:24.816Z,34.28
2022-12-14T16:04:02.061Z,34.63
2022-12-14T16:06:41.125Z,34.22
2022-12-14T16:09:19.861Z,31.13
2022-12-14T16:11:58.868Z,62.90
2022-12-14T16:14:36.704Z,66.65
2022-12-14T16:17:14.560Z,41.80
2022-12-14T16:20:02.569Z,68.70
2022-12-14T16:22:39.584Z,59.58
2022-12-14T16:25:21.062Z,43.67
2022-12-14T16:27:58.564Z,63.03
2022-12-14T16:30:35.661Z,112.63
2022-12-14T16:33:10.427Z,99.33
2022-12-14T16:35:44.994Z,102.78
2022-12-14T16:38:22.060Z,142.32
2022-12-14T16:40:57.762Z,122.32
2022-12-14T16:43:37.223Z,113.50
2022-12-14T16:46:19.271Z,75.47
2022-12-14T16:49:23.421Z,59.85
2022-12-14T16:52:09.382Z,50.90
2022-12-14T16:54:46.548Z,44.10
2022-12-14T16:57:28.337Z,39.65
2022-12-14T17:00:09.168Z,35.87
2022-12-14T17:02:44.890Z,35.30
2022-12-14T17:05:20.941Z,34.92
2022-12-14T17:07:57.097Z,35.72
2022-12-14T17:13:09.548Z,33.42
2022-12-14T17:15:58.704Z,42.22
2022-12-14T17:18:35.618Z,56.50
2022-12-14T17:21:12.746Z,52.95
2022-12-14T17:23:51.275Z,44.78
2022-12-14T17:26:27.398Z,36.97
2022-12-14T17:31:49.744Z,35.93
2022-12-14T17:34:23.921Z,38.53
2022-12-14T17:37:01.862Z,39.55
2022-12-14T17:39:38.707Z,37.65
2022-12-14T17:42:14.646Z,39.93
2022-12-14T17:44:53.495Z,36.97
2022-12-14T17:47:31.311Z,33.85
2022-12-14T17:50:07.152Z,36.08
2022-12-14T17:52:43.985Z,38.95
2022-12-14T17:55:20.876Z,35.97
2022-12-14T17:57:56.280Z,37.22
2022-12-14T18:00:45.150Z,40.30
2022-12-14T18:03:22.680Z,36.45
2022-12-14T18:06:01.660Z,33.90
2022-12-14T18:08:39.513Z,35.00
2022-12-14T18:11:13.856Z,33.42
2022-12-14T18:13:49.534Z,34.28
2022-12-14T18:16:25.397Z,35.30
2022-12-14T18:19:03.558Z,35.65
2022-12-14T18:21:39.161Z,36.00
2022-12-14T18:24:15.485Z,36.63
2022-12-14T18:26:50.571Z,34.65
2022-12-14T18:29:27.469Z,35.15
2022-12-14T18:32:06.136Z,34.83
2022-12-14T18:34:45.256Z,37.95
2022-12-14T18:37:27.145Z,37.10
2022-12-14T18:40:09.121Z,37.33
2022-12-14T18:42:45.360Z,39.17
2022-12-14T18:45:22.201Z,38.33
2022-12-14T18:47:59.315Z,39.60
2022-12-14T18:50:42.563Z,40.97
2022-12-14T18:53:19.192Z,39.63
2022-12-14T18:58:31.828Z,40.35
2022-12-14T19:01:09.064Z,43.22
2022-12-14T19:03:46.059Z,43.10
2022-12-14T19:09:22.800Z,46.80
2022-12-14T19:11:55.889Z,48.65
2022-12-14T19:14:32.083Z,46.78
2022-12-14T19:17:08.540Z,47.78
2022-12-14T19:19:45.160Z,47.25
2022-12-14T19:22:27.588Z,49.15
2022-12-14T19:25:05.429Z,52.95
2022-12-14T19:28:25.776Z,50.83
2022-12-14T19:30:36.577Z,50.50
2022-12-14T19:33:13.915Z,52.10
2022-12-14T19:35:51.080Z,65.53
2022-12-14T19:38:29.854Z,59.17
2022-12-14T19:41:06.197Z,64.93
2022-12-14T19:43:41.578Z,70.90
2022-12-14T19:46:20.280Z,82.47
2022-12-14T19:48:55.655Z,109.23
2022-12-14T19:51:31.106Z,99.30
2022-12-14T19:54:10.078Z,58.35
2022-12-14T19:56:46.254Z,57.35
2022-12-14T19:59:26.432Z,50.65
2022-12-14T20:02:02.298Z,49.95
2022-12-14T20:04:41.670Z,48.28
2022-12-14T20:07:17.903Z,52.58
2022-12-14T20:09:55.521Z,50.40
2022-12-14T20:12:33.645Z,52.97
2022-12-14T20:15:10.442Z,47.88
2022-12-14T20:17:49.828Z,48.40
2022-12-14T20:20:20.686Z,43.95
2022-12-14T20:23:01.341Z,47.10
2022-12-14T20:25:56.985Z,43.90
2022-12-14T20:28:33.788Z,45.03
2022-12-14T20:31:09.069Z,48.20
2022-12-14T20:33:47.681Z,49.15
2022-12-14T20:36:23.530Z,46.10
2022-12-14T20:38:59.061Z,48.78
2022-12-14T20:41:37.640Z,48.50
2022-12-14T20:44:16.208Z,55.83
2022-12-14T20:46:52.102Z,53.78
2022-12-14T20:49:30.439Z,42.28
2022-12-14T20:52:02.527Z,54.90
2022-12-14T20:54:37.996Z,55.33
2022-12-14T20:57:15.703Z,59.13
2022-12-14T20:59:51.329Z,60.55
2022-12-14T21:02:26.461Z,53.63
2022-12-14T21:05:02.737Z,53.30
2022-12-14T21:10:15.322Z,48.80
2022-12-14T21:13:00.730Z,47.15
2022-12-14T21:15:38.737Z,50.45
2022-12-14T21:18:24.880Z,53.53
2022-12-14T21:21:06.182Z,56.30
2022-12-14T21:23:45.304Z,51.60
2022-12-14T21:26:26.824Z,54.83
2022-12-14T21:29:05.417Z,55.55
2022-12-14T21:31:40.314Z,58.03
2022-12-14T21:34:20.324Z,56.57
2022-12-14T21:36:55.901Z,51.65
2022-12-14T21:40:02.837Z,56.20
2022-12-14T21:42:47.784Z,59.40
2022-12-14T21:45:29.553Z,54.10
2022-12-14T21:48:22.043Z,74.43
2022-12-14T21:50:58.020Z,66.70
2022-12-14T21:53:35.532Z,54.75
2022-12-14T21:56:37.981Z,53.25
2022-12-14T21:59:30.229Z,55.05
2022-12-14T22:02:20.207Z,49.95
2022-12-14T22:04:56.354Z,50.85
2022-12-14T22:07:34.628Z,47.13
2022-12-14T22:10:18.696Z,50.70
2022-12-14T22:12:59.117Z,51.63
2022-12-14T22:15:38.544Z,50.10
2022-12-14T22:18:20.364Z,46.20
2022-12-14T22:20:56.032Z,52.85
2022-12-14T22:23:28.781Z,50.80
2022-12-14T22:26:05.492Z,50.43
2022-12-14T22:28:39.998Z,53.28
2022-12-14T22:31:16.477Z,56.30
2022-12-14T22:33:55.404Z,62.03
2022-12-14T22:36:30.399Z,53.95
2022-12-14T22:39:05.375Z,53.20
2022-12-14T22:41:39.873Z,52.60
2022-12-14T22:44:15.799Z,53.33
2022-12-14T22:46:51.498Z,56.90
2022-12-14T22:49:28.853Z,49.97
2022-12-14T22:52:04.249Z,50.88
2022-12-14T22:54:39.532Z,53.43
2022-12-14T22:57:15.809Z,45.00
2022-12-14T22:59:52.334Z,52.55
2022-12-14T23:02:25.238Z,44.78
2022-12-14T23:05:05.020Z,41.30
2022-12-14T23:07:40.773Z,48.17
2022-12-14T23:10:28.345Z,53.03
2022-12-14T23:13:15.526Z,42.95
2022-12-14T23:16:00.560Z,43.40
2022-12-14T23:18:47.013Z,51.28
2022-12-14T23:21:32.885Z,50.55
2022-12-14T23:24:23.440Z,48.30
2022-12-14T23:27:10.197Z,52.38
2022-12-14T23:29:56.904Z,49.92
2022-12-14T23:32:43.710Z,54.87
2022-12-14T23:35:30.708Z,57.00
2022-12-14T23:38:19.844Z,58.03
2022-12-14T23:41:05.865Z,47.63
2022-12-14T23:43:55.902Z,54.72
2022-12-14T23:46:42.870Z,48.78
2022-12-14T23:49:29.692Z,55.70
2022-12-14T23:52:16.763Z,55.58
2022-12-14T23:55:04.151Z,48.60
2022-12-14T23:57:50.703Z,44.65
