createdAt,value
2022-11-14T11:17:55.680Z,27.33
2022-11-14T11:20:30.201Z,19.77
2022-11-14T11:23:04.884Z,16.13
2022-11-14T11:25:33.242Z,22.67
2022-11-14T11:28:08.535Z,23.17
2022-11-14T11:30:36.515Z,22.53
2022-11-14T11:33:23.096Z,23.57
2022-11-14T11:35:51.500Z,31.90
2022-11-14T11:38:19.453Z,20.50
2022-11-14T11:40:48.567Z,23.00
2022-11-14T11:43:42.858Z,30.10
2022-11-14T11:46:14.849Z,28.33
2022-11-14T11:48:44.213Z,23.40
2022-11-14T11:51:15.291Z,28.13
2022-11-14T11:53:44.511Z,22.33
2022-11-14T11:56:13.883Z,32.30
2022-11-14T11:58:44.967Z,28.00
2022-11-14T12:01:13.486Z,28.57
2022-11-14T12:03:43.353Z,31.93
2022-11-14T12:06:15.363Z,30.93
2022-11-14T12:08:48.828Z,30.13
2022-11-14T12:11:18.701Z,22.57
2022-11-14T12:14:19.285Z,21.67
2022-11-14T12:17:03.997Z,36.90
2022-11-14T12:19:39.180Z,42.43
2022-11-14T12:22:37.204Z,19.33
2022-11-14T12:25:20.166Z,29.00
2022-11-14T12:27:57.533Z,27.40
2022-11-14T12:30:25.803Z,19.20
2022-11-14T12:32:54.866Z,14.90
2022-11-14T12:35:26.394Z,25.63
2022-11-14T12:37:56.325Z,14.37
2022-11-14T12:40:30.043Z,14.47
2022-11-14T12:42:58.104Z,13.87
2022-11-14T12:45:57.440Z,18.90
2022-11-14T12:48:34.520Z,15.83
2022-11-14T12:51:04.481Z,14.30
2022-11-14T12:53:39.650Z,12.53
2022-11-14T12:56:24.883Z,12.63
2022-11-14T12:59:05.310Z,14.67
2022-11-14T13:01:42.652Z,15.30
2022-11-14T13:04:22.552Z,15.27
2022-11-14T13:06:59.442Z,16.80
2022-11-14T13:09:41.690Z,18.83
2022-11-14T13:12:48.810Z,16.40
2022-11-14T13:15:49.434Z,16.93
2022-11-14T13:18:40.466Z,14.70
2022-11-14T13:21:42.255Z,15.30
2022-11-14T13:24:15.936Z,28.30
2022-11-14T13:26:45.424Z,18.90
2022-11-14T13:29:57.800Z,18.40
2022-11-14T13:33:06.504Z,23.17
2022-11-14T13:35:50.268Z,18.80
2022-11-14T13:38:54.437Z,21.37
2022-11-14T13:41:56.998Z,18.27
2022-11-14T13:44:53.207Z,24.10
2022-11-14T13:47:30.291Z,20.50
2022-11-14T13:50:01.378Z,22.60
2022-11-14T13:52:31.685Z,24.73
2022-11-14T13:54:59.723Z,19.17
2022-11-14T13:57:35.797Z,18.60
2022-11-14T14:00:16.811Z,22.93
2022-11-14T14:03:10.764Z,29.80
2022-11-14T14:05:49.836Z,18.27
2022-11-14T14:08:24.440Z,19.43
2022-11-14T14:10:58.375Z,47.37
2022-11-14T14:13:40.524Z,29.03
2022-11-14T14:16:10.910Z,32.10
2022-11-14T14:18:46.214Z,27.37
2022-11-14T14:21:19.523Z,20.20
2022-11-14T14:23:49.614Z,24.37
2022-11-14T14:26:22.115Z,29.50
2022-11-14T14:28:56.452Z,33.50
2022-11-14T14:31:24.490Z,20.07
2022-11-14T14:33:52.837Z,26.03
2022-11-14T14:36:22.468Z,21.57
2022-11-14T14:38:50.443Z,30.93
2022-11-14T14:41:19.925Z,21.40
2022-11-14T14:43:54.568Z,24.53
2022-11-14T14:46:32.660Z,15.00
2022-11-14T14:49:01.684Z,23.93
2022-11-14T14:51:33.900Z,24.70
2022-11-14T14:54:01.888Z,21.40
2022-11-14T14:56:29.973Z,27.30
2022-11-14T14:58:59.309Z,23.23
2022-11-14T15:01:29.821Z,18.30
2022-11-14T15:03:58.759Z,27.43
2022-11-14T15:06:31.179Z,21.60
2022-11-14T15:08:59.251Z,20.17
2022-11-14T15:11:32.280Z,26.37
2022-11-14T15:14:02.121Z,29.33
2022-11-14T15:16:30.209Z,31.53
2022-11-14T15:18:58.471Z,31.30
2022-11-14T15:21:30.892Z,27.77
2022-11-14T16:36:14.394Z,60.20
2022-11-14T16:38:42.317Z,62.17
2022-11-14T16:41:10.423Z,49.10
2022-11-14T16:43:38.360Z,45.90
2022-11-14T16:46:06.625Z,39.37
2022-11-14T16:48:34.635Z,32.67
2022-11-14T16:51:14.964Z,72.27
2022-11-14T16:53:55.970Z,41.83
2022-11-14T16:56:23.963Z,46.53
2022-11-14T16:58:55.397Z,36.73
2022-11-14T17:01:23.343Z,38.40
2022-11-14T17:03:51.349Z,50.97
2022-11-14T17:06:19.262Z,84.07
2022-11-14T17:08:47.199Z,49.43
2022-11-14T17:11:16.564Z,52.60
2022-11-14T17:13:44.491Z,68.67
2022-11-14T17:16:12.448Z,39.07
2022-11-14T17:18:40.669Z,80.77
2022-11-14T17:21:08.939Z,81.13
2022-11-14T17:23:36.885Z,89.40
2022-11-14T17:26:05.115Z,74.20
2022-11-14T17:28:34.591Z,64.40
2022-11-14T17:31:07.361Z,75.87
2022-11-14T17:33:35.333Z,53.63
2022-11-14T17:36:07.183Z,98.93
2022-11-14T17:38:35.404Z,64.47
2022-11-14T17:41:05.757Z,72.27
2022-11-14T17:43:39.143Z,75.07
2022-11-14T17:46:15.194Z,43.83
2022-11-14T17:48:43.776Z,31.90
2022-11-14T17:51:12.682Z,37.70
2022-11-14T17:53:40.612Z,44.37
2022-11-14T17:56:09.009Z,30.03
2022-11-14T17:58:38.282Z,33.80
2022-11-14T18:01:10.840Z,32.33
2022-11-14T18:03:38.861Z,34.30
2022-11-14T18:06:08.535Z,36.37
2022-11-14T18:08:36.574Z,32.50
2022-11-14T18:11:04.567Z,36.10
2022-11-14T18:13:32.497Z,45.47
2022-11-14T18:16:04.794Z,39.50
2022-11-14T18:18:33.248Z,30.10
2022-11-14T18:21:07.436Z,49.63
2022-11-14T18:23:36.037Z,32.90
2022-11-14T18:26:10.089Z,23.60
2022-11-14T18:28:38.056Z,25.93
2022-11-14T18:31:10.146Z,29.00
2022-11-14T18:33:38.255Z,40.17
2022-11-14T18:36:08.832Z,31.93
2022-11-14T18:38:36.770Z,34.00
2022-11-14T18:41:05.170Z,27.53
2022-11-14T18:43:34.103Z,29.50
2022-11-14T18:46:08.472Z,29.77
2022-11-14T18:48:36.618Z,32.90
2022-11-14T18:51:04.978Z,31.17
2022-11-14T18:53:33.533Z,30.70
2022-11-14T18:56:04.678Z,21.80
2022-11-14T18:58:32.802Z,58.23
2022-11-14T19:01:00.804Z,40.00
2022-11-14T19:03:31.712Z,29.97
2022-11-14T19:06:03.183Z,25.10
2022-11-14T19:08:31.104Z,33.13
2022-11-14T19:11:01.757Z,22.97
2022-11-14T19:13:29.839Z,31.17
2022-11-14T19:16:02.399Z,29.50
2022-11-14T19:18:32.036Z,28.97
2022-11-14T19:21:00.151Z,25.67
2022-11-14T19:23:28.301Z,31.27
2022-11-14T19:25:59.605Z,28.77
2022-11-14T19:28:27.651Z,33.63
2022-11-14T19:30:55.612Z,60.80
2022-11-14T19:33:23.563Z,31.30
2022-11-14T19:35:52.858Z,32.97
2022-11-14T19:38:20.801Z,68.17
2022-11-14T19:40:51.085Z,28.80
2022-11-14T19:43:19.117Z,23.80
2022-11-14T19:45:47.032Z,30.53
2022-11-14T19:48:15.055Z,23.60
2022-11-14T19:50:42.986Z,28.43
2022-11-14T19:53:12.668Z,28.30
2022-11-14T19:55:40.586Z,26.03
2022-11-14T19:58:08.506Z,27.93
2022-11-14T20:00:36.452Z,25.07
2022-11-14T20:03:04.441Z,30.70
2022-11-14T20:05:33.476Z,26.70
2022-11-14T20:08:01.417Z,26.20
2022-11-14T20:10:30.730Z,24.43
2022-11-14T20:12:58.672Z,24.03
2022-11-14T20:15:26.848Z,27.73
2022-11-14T20:17:54.796Z,23.80
2022-11-14T20:20:22.740Z,22.73
2022-11-14T20:22:50.702Z,24.87
2022-11-14T20:25:18.663Z,23.67
2022-11-14T20:27:49.109Z,35.10
2022-11-14T20:30:17.133Z,25.07
2022-11-14T20:32:45.088Z,37.07
2022-11-14T20:35:13.035Z,32.73
2022-11-14T20:37:40.962Z,33.10
2022-11-14T20:40:09.854Z,41.47
2022-11-14T20:42:37.778Z,31.80
2022-11-14T20:45:07.849Z,43.40
2022-11-14T20:47:35.767Z,42.50
2022-11-14T20:50:03.945Z,40.43
2022-11-14T20:52:32.048Z,30.90
2022-11-14T20:55:00.560Z,39.07
2022-11-14T20:57:28.490Z,27.90
2022-11-14T20:59:56.438Z,40.53
2022-11-14T21:02:25.759Z,46.17
2022-11-14T21:04:53.689Z,36.40
2022-11-14T21:07:21.669Z,31.23
2022-11-14T21:10:09.585Z,35.83
2022-11-14T21:12:37.557Z,41.43
2022-11-14T21:15:05.685Z,28.73
2022-11-14T21:17:34.998Z,38.67
2022-11-14T21:20:02.953Z,33.10
2022-11-14T21:22:30.869Z,27.50
2022-11-14T21:24:58.795Z,30.13
2022-11-14T21:27:26.764Z,29.30
2022-11-14T21:29:55.158Z,36.00
2022-11-14T21:32:23.117Z,39.43
2022-11-14T21:34:52.445Z,31.77
2022-11-14T21:37:20.468Z,38.47
2022-11-14T21:39:49.166Z,26.23
2022-11-14T21:42:18.585Z,24.60
2022-11-14T21:44:46.794Z,29.60
2022-11-14T21:47:14.707Z,26.40
2022-11-14T21:49:42.634Z,19.10
2022-11-14T21:52:11.924Z,22.77
2022-11-14T21:54:39.893Z,27.43
2022-11-14T21:57:10.271Z,30.03
2022-11-14T21:59:38.564Z,27.10
2022-11-14T22:02:23.926Z,24.07
2022-11-14T22:04:51.893Z,32.07
2022-11-14T22:07:21.312Z,30.77
2022-11-14T22:09:49.326Z,27.40
2022-11-14T22:12:17.268Z,28.43
2022-11-14T22:14:45.213Z,30.80
2022-11-14T22:17:13.116Z,32.87
2022-11-14T22:19:41.060Z,30.77
2022-11-14T22:22:09.078Z,30.10
2022-11-14T22:24:38.383Z,23.77
2022-11-14T22:27:06.329Z,22.80
2022-11-14T22:29:34.227Z,24.53
2022-11-14T22:32:02.171Z,21.67
2022-11-14T22:34:30.092Z,18.67
2022-11-14T22:36:58.038Z,24.83
2022-11-14T22:39:25.968Z,37.93
2022-11-14T22:41:55.244Z,24.73
2022-11-14T22:44:23.136Z,32.40
2022-11-14T22:46:51.050Z,34.10
2022-11-14T22:49:21.216Z,27.67
2022-11-14T22:51:49.364Z,22.90
2022-11-14T22:54:18.630Z,29.60
2022-11-14T22:56:46.529Z,23.73
2022-11-14T22:59:15.838Z,32.70
2022-11-14T23:01:43.788Z,27.17
2022-11-14T23:04:11.741Z,25.73
2022-11-14T23:06:39.691Z,25.90
2022-11-14T23:09:07.712Z,28.47
2022-11-14T23:11:35.660Z,29.87
2022-11-14T23:14:03.587Z,30.17
2022-11-14T23:16:33.846Z,35.40
2022-11-14T23:19:02.669Z,27.90
2022-11-14T23:21:31.573Z,26.00
2022-11-14T23:24:00.223Z,34.83
2022-11-14T23:26:28.553Z,33.17
2022-11-14T23:28:56.488Z,32.83
2022-11-14T23:31:24.468Z,37.67
2022-11-14T23:33:54.495Z,26.70
2022-11-14T23:36:22.445Z,26.37
2022-11-14T23:38:50.484Z,35.13
2022-11-14T23:41:19.288Z,27.40
2022-11-14T23:43:47.244Z,22.83
2022-11-14T23:46:15.221Z,28.10
2022-11-14T23:48:43.189Z,22.20
2022-11-14T23:51:13.773Z,24.77
2022-11-14T23:53:41.860Z,33.73
2022-11-14T23:56:12.294Z,34.97
2022-11-14T23:58:40.217Z,25.03
