createdAt,value
2018-09-30T00:01:39.285Z,53.76
2018-09-30T00:04:09.201Z,53.96
2018-09-30T00:06:39.107Z,53.64
2018-09-30T00:09:09.685Z,53.97
2018-09-30T00:11:39.453Z,53.68
2018-09-30T00:14:09.395Z,54.18
2018-09-30T00:16:39.837Z,54.05
2018-09-30T00:19:09.551Z,54.36
2018-09-30T00:21:39.439Z,54.36
2018-09-30T00:24:14.731Z,54.45
2018-09-30T00:26:49.633Z,54.27
2018-09-30T00:29:19.584Z,53.98
2018-09-30T00:31:49.395Z,53.85
2018-09-30T00:34:26.977Z,54.39
2018-09-30T00:36:57.863Z,54.42
2018-09-30T00:39:28.375Z,53.64
2018-09-30T00:41:58.203Z,53.93
2018-09-30T00:44:28.042Z,53.76
2018-09-30T00:46:58.070Z,54.10
2018-09-30T00:49:27.952Z,53.93
2018-09-30T00:51:57.821Z,54.42
2018-09-30T00:54:27.921Z,54.14
2018-09-30T00:56:57.661Z,54.01
2018-09-30T00:59:27.370Z,53.99
2018-09-30T01:01:57.496Z,54.16
2018-09-30T01:04:27.156Z,53.49
2018-09-30T01:06:56.939Z,53.64
2018-09-30T01:09:27.117Z,54.02
2018-09-30T01:11:56.982Z,54.17
2018-09-30T01:14:26.730Z,53.73
2018-09-30T01:16:56.775Z,54.76
2018-09-30T01:19:26.525Z,54.58
2018-09-30T01:21:56.346Z,55.03
2018-09-30T01:24:26.403Z,54.92
2018-09-30T01:26:56.244Z,54.21
2018-09-30T01:29:26.069Z,54.16
2018-09-30T01:31:55.934Z,54.78
2018-09-30T01:34:25.987Z,54.46
2018-09-30T01:36:55.757Z,54.91
2018-09-30T01:39:25.849Z,55.23
2018-09-30T01:41:55.765Z,55.78
2018-09-30T01:44:25.574Z,55.90
2018-09-30T01:46:55.372Z,56.39
2018-09-30T01:49:25.223Z,57.27
2018-09-30T01:52:06.010Z,57.18
2018-09-30T01:54:35.547Z,57.93
2018-09-30T01:57:05.489Z,58.35
2018-09-30T01:59:35.149Z,58.31
2018-09-30T02:02:04.898Z,58.53
2018-09-30T02:04:34.442Z,58.94
2018-09-30T02:07:04.490Z,59.00
2018-09-30T02:09:33.970Z,59.75
2018-09-30T02:12:03.867Z,59.82
2018-09-30T02:14:33.648Z,60.10
2018-09-30T02:17:03.719Z,60.78
2018-09-30T02:19:33.254Z,61.00
2018-09-30T02:22:03.390Z,60.56
2018-09-30T02:24:32.918Z,60.76
2018-09-30T02:27:02.956Z,61.06
2018-09-30T02:29:32.828Z,60.78
2018-09-30T02:32:02.602Z,61.23
2018-09-30T02:34:32.097Z,61.37
2018-09-30T02:37:02.336Z,61.99
2018-09-30T02:39:31.874Z,62.31
2018-09-30T02:42:01.631Z,61.93
2018-09-30T02:44:31.722Z,62.14
2018-09-30T02:47:01.541Z,61.44
2018-09-30T02:49:31.314Z,61.72
2018-09-30T02:52:01.147Z,61.44
2018-09-30T02:54:31.032Z,61.66
2018-09-30T02:57:00.817Z,61.71
2018-09-30T02:59:30.839Z,61.81
2018-09-30T03:02:00.655Z,61.79
2018-09-30T03:04:30.328Z,61.96
2018-09-30T03:07:05.838Z,61.14
2018-09-30T03:09:35.475Z,61.46
2018-09-30T03:12:05.049Z,61.44
2018-09-30T03:14:35.070Z,61.79
2018-09-30T03:17:04.945Z,61.42
2018-09-30T03:19:34.458Z,61.59
2018-09-30T03:22:04.410Z,61.53
2018-09-30T03:24:33.910Z,61.74
2018-09-30T03:27:03.626Z,61.40
2018-09-30T03:29:33.100Z,61.44
2018-09-30T03:32:03.026Z,61.57
2018-09-30T03:34:33.112Z,61.62
2018-09-30T03:37:03.178Z,62.05
2018-09-30T03:39:32.635Z,61.63
2018-09-30T03:42:02.585Z,61.65
2018-09-30T03:44:32.236Z,61.88
2018-09-30T03:47:02.110Z,62.17
2018-09-30T03:49:31.554Z,61.88
2018-09-30T03:52:01.405Z,61.56
2018-09-30T03:54:31.011Z,61.60
2018-09-30T03:57:00.625Z,62.00
2018-09-30T03:59:30.241Z,62.10
2018-09-30T04:01:59.999Z,62.48
2018-09-30T04:04:30.018Z,62.23
2018-09-30T04:06:59.690Z,62.59
2018-09-30T04:09:29.066Z,62.36
2018-09-30T04:11:59.145Z,62.94
2018-09-30T04:14:28.526Z,63.43
2018-09-30T04:16:58.494Z,63.34
2018-09-30T04:19:28.303Z,63.07
2018-09-30T04:21:58.039Z,62.79
2018-09-30T04:24:27.987Z,62.84
2018-09-30T04:26:58.174Z,63.31
2018-09-30T04:29:27.993Z,63.16
2018-09-30T04:31:57.599Z,62.81
2018-09-30T04:34:27.488Z,62.89
2018-09-30T04:36:57.443Z,63.58
2018-09-30T04:39:27.265Z,63.02
2018-09-30T04:41:57.071Z,63.22
2018-09-30T04:44:26.882Z,63.15
2018-09-30T04:46:56.707Z,63.12
2018-09-30T04:49:26.831Z,62.69
2018-09-30T04:51:56.343Z,62.63
2018-09-30T04:54:25.819Z,62.48
2018-09-30T04:56:55.668Z,62.52
2018-09-30T04:59:25.330Z,62.33
2018-09-30T05:01:55.155Z,62.78
2018-09-30T05:04:24.942Z,62.30
2018-09-30T05:06:54.478Z,62.55
2018-09-30T05:09:24.003Z,62.07
2018-09-30T05:11:53.769Z,62.10
2018-09-30T05:14:23.381Z,62.37
2018-09-30T05:16:52.919Z,62.40
2018-09-30T05:19:22.797Z,62.51
2018-09-30T05:21:52.752Z,62.82
2018-09-30T05:24:22.626Z,62.31
2018-09-30T05:26:52.550Z,62.65
2018-09-30T05:29:22.183Z,62.55
2018-09-30T05:31:51.689Z,62.75
2018-09-30T05:34:21.494Z,62.45
2018-09-30T05:36:51.100Z,62.70
2018-09-30T05:39:20.632Z,62.89
2018-09-30T05:41:50.644Z,62.19
2018-09-30T05:44:20.577Z,62.73
2018-09-30T05:46:50.371Z,62.17
2018-09-30T05:49:20.014Z,62.00
2018-09-30T05:51:49.727Z,62.16
2018-09-30T05:54:19.403Z,61.84
2018-09-30T05:56:49.584Z,61.84
2018-09-30T05:59:19.299Z,60.94
2018-09-30T06:01:49.293Z,61.07
2018-09-30T06:04:19.493Z,61.10
2018-09-30T06:06:49.678Z,60.56
2018-09-30T06:09:19.547Z,60.71
2018-09-30T06:11:49.201Z,61.23
2018-09-30T06:14:19.032Z,60.77
2018-09-30T06:16:48.434Z,60.39
2018-09-30T06:19:18.649Z,59.71
2018-09-30T06:21:48.388Z,58.43
2018-09-30T06:24:17.975Z,58.90
2018-09-30T06:26:47.913Z,58.70
2018-09-30T06:29:17.602Z,58.65
2018-09-30T06:31:47.505Z,58.01
2018-09-30T06:34:17.531Z,58.02
2018-09-30T06:36:47.036Z,58.47
2018-09-30T06:39:16.972Z,57.11
2018-09-30T06:41:46.767Z,56.93
2018-09-30T06:44:16.279Z,56.92
2018-09-30T06:46:46.501Z,56.88
2018-09-30T06:49:16.277Z,57.71
2018-09-30T06:51:45.631Z,58.49
2018-09-30T06:54:15.222Z,58.02
2018-09-30T06:56:44.763Z,57.55
2018-09-30T06:59:14.402Z,57.81
2018-09-30T07:01:44.286Z,58.18
2018-09-30T07:04:14.055Z,59.12
2018-09-30T07:06:43.612Z,58.53
2018-09-30T07:09:13.333Z,58.53
2018-09-30T07:11:43.092Z,58.22
2018-09-30T07:14:12.717Z,57.60
2018-09-30T07:16:42.843Z,57.35
2018-09-30T07:19:12.167Z,56.82
2018-09-30T07:21:41.643Z,56.87
2018-09-30T07:24:11.577Z,56.48
2018-09-30T07:26:41.220Z,55.70
2018-09-30T07:29:10.970Z,56.13
2018-09-30T07:31:40.593Z,56.37
2018-09-30T07:34:10.441Z,56.29
2018-09-30T07:36:39.996Z,56.33
2018-09-30T07:39:10.692Z,56.27
2018-09-30T07:41:40.330Z,55.95
2018-09-30T07:44:10.018Z,55.62
2018-09-30T07:46:40.157Z,54.77
2018-09-30T07:49:09.793Z,54.48
2018-09-30T07:51:39.442Z,54.11
2018-09-30T07:54:09.111Z,53.61
2018-09-30T07:56:39.021Z,54.12
2018-09-30T07:59:09.110Z,54.25
2018-09-30T08:01:39.457Z,54.84
2018-09-30T08:04:09.125Z,54.16
2018-09-30T08:06:38.799Z,53.94
2018-09-30T08:09:09.838Z,53.48
2018-09-30T08:11:39.682Z,53.87
2018-09-30T08:14:09.191Z,53.97
2018-09-30T08:16:39.389Z,53.61
2018-09-30T08:19:09.130Z,53.64
2018-09-30T08:21:38.891Z,52.93
2018-09-30T08:24:08.888Z,52.87
2018-09-30T08:26:38.606Z,52.50
2018-09-30T08:29:08.308Z,52.03
2018-09-30T08:31:38.293Z,52.18
2018-09-30T08:34:07.805Z,52.19
2018-09-30T08:36:37.516Z,52.17
2018-09-30T08:39:09.133Z,51.82
2018-09-30T08:41:38.807Z,51.83
2018-09-30T08:44:08.739Z,52.41
2018-09-30T08:46:38.679Z,52.03
2018-09-30T08:49:08.201Z,51.76
2018-09-30T08:51:37.957Z,51.31
2018-09-30T08:54:08.163Z,50.73
2018-09-30T08:56:37.822Z,51.47
2018-09-30T08:59:08.074Z,50.61
2018-09-30T09:01:38.182Z,50.25
2018-09-30T09:04:07.857Z,50.73
2018-09-30T09:06:37.446Z,50.18
2018-09-30T09:09:10.670Z,50.88
2018-09-30T09:11:40.424Z,49.68
2018-09-30T09:14:10.090Z,49.79
2018-09-30T09:16:40.226Z,49.77
2018-09-30T09:19:10.110Z,49.25
2018-09-30T09:21:39.721Z,48.99
2018-09-30T09:24:15.819Z,48.88
2018-09-30T09:26:45.489Z,48.63
2018-09-30T09:29:15.045Z,48.06
2018-09-30T09:31:44.685Z,47.24
2018-09-30T09:34:14.406Z,47.96
2018-09-30T09:36:44.141Z,47.69
2018-09-30T09:39:13.929Z,47.34
2018-09-30T09:41:43.656Z,47.90
2018-09-30T09:44:13.419Z,48.13
2018-09-30T09:46:43.340Z,47.94
2018-09-30T09:49:13.075Z,48.11
2018-09-30T09:51:42.735Z,48.37
2018-09-30T09:54:12.490Z,48.46
2018-09-30T09:56:42.405Z,48.59
2018-09-30T09:59:12.055Z,48.97
2018-09-30T10:01:42.025Z,48.81
2018-09-30T10:04:11.566Z,48.61
2018-09-30T10:06:41.181Z,48.48
2018-09-30T10:09:11.222Z,48.31
2018-09-30T10:11:41.075Z,47.92
2018-09-30T10:14:10.681Z,48.79
2018-09-30T10:16:40.665Z,48.20
2018-09-30T10:19:10.325Z,47.97
2018-09-30T10:21:40.168Z,47.94
2018-09-30T10:24:10.114Z,48.27
2018-09-30T10:26:39.666Z,48.26
2018-09-30T10:29:09.255Z,48.00
2018-09-30T10:31:39.294Z,48.25
2018-09-30T10:34:08.812Z,48.50
2018-09-30T10:36:38.318Z,48.64
2018-09-30T10:39:10.161Z,49.49
2018-09-30T10:41:40.203Z,49.38
2018-09-30T10:44:10.215Z,49.16
2018-09-30T10:46:40.374Z,49.36
2018-09-30T10:49:10.093Z,49.43
2018-09-30T10:51:40.163Z,49.65
2018-09-30T10:54:10.216Z,50.22
2018-09-30T10:56:39.919Z,49.46
2018-09-30T10:59:09.773Z,49.27
2018-09-30T11:01:39.645Z,49.20
2018-09-30T11:04:09.459Z,49.62
2018-09-30T11:06:39.357Z,50.24
2018-09-30T11:09:09.568Z,49.91
2018-09-30T11:11:39.211Z,49.90
2018-09-30T11:14:08.776Z,49.87
2018-09-30T11:16:38.422Z,50.14
2018-09-30T11:19:08.094Z,50.44
2018-09-30T11:21:37.718Z,50.55
2018-09-30T11:24:07.825Z,50.62
2018-09-30T11:26:37.676Z,50.58
2018-09-30T11:29:07.871Z,50.95
2018-09-30T11:31:37.747Z,50.49
2018-09-30T11:34:07.423Z,50.51
2018-09-30T11:36:37.210Z,50.75
2018-09-30T11:39:09.976Z,50.58
2018-09-30T11:41:40.082Z,50.55
2018-09-30T11:44:10.016Z,50.39
2018-09-30T11:46:39.885Z,50.62
2018-09-30T11:49:09.792Z,51.07
2018-09-30T11:51:39.470Z,51.06
2018-09-30T11:54:09.398Z,51.55
2018-09-30T11:56:38.850Z,51.69
2018-09-30T11:59:08.695Z,51.93
2018-09-30T12:01:38.615Z,51.27
2018-09-30T12:04:09.222Z,51.35
2018-09-30T12:06:39.071Z,51.58
2018-09-30T12:09:10.215Z,51.65
2018-09-30T12:11:39.887Z,52.11
2018-09-30T12:14:09.858Z,51.87
2018-09-30T12:16:39.477Z,52.20
2018-09-30T12:19:09.174Z,52.10
2018-09-30T12:21:38.947Z,52.12
2018-09-30T12:24:09.109Z,52.30
2018-09-30T12:26:39.028Z,51.75
2018-09-30T12:29:08.850Z,52.00
2018-09-30T12:31:38.803Z,52.01
2018-09-30T12:34:08.694Z,51.79
2018-09-30T12:36:38.287Z,51.80
2018-09-30T12:39:09.787Z,51.46
2018-09-30T12:41:39.728Z,51.50
2018-09-30T12:44:09.352Z,51.89
2018-09-30T12:46:39.703Z,51.29
2018-09-30T12:49:09.388Z,51.67
2018-09-30T12:51:38.901Z,51.57
2018-09-30T12:54:08.827Z,51.22
2018-09-30T12:56:38.694Z,50.98
2018-09-30T12:59:08.670Z,51.02
2018-09-30T13:01:38.655Z,51.25
2018-09-30T13:04:08.296Z,51.01
2018-09-30T13:06:37.749Z,51.55
2018-09-30T13:09:09.017Z,51.40
2018-09-30T13:11:38.717Z,52.13
2018-09-30T13:14:08.769Z,51.97
2018-09-30T13:16:38.770Z,52.30
2018-09-30T13:19:08.446Z,51.81
2018-09-30T13:21:38.171Z,51.72
2018-09-30T13:24:08.240Z,52.46
2018-09-30T13:26:38.018Z,52.02
2018-09-30T13:29:07.858Z,51.81
2018-09-30T13:31:37.966Z,52.27
2018-09-30T13:34:08.064Z,51.97
2018-09-30T13:36:37.889Z,51.77
2018-09-30T13:39:10.324Z,52.47
2018-09-30T13:41:40.551Z,52.51
2018-09-30T13:44:10.088Z,52.05
2018-09-30T13:46:39.967Z,52.39
2018-09-30T13:49:09.766Z,52.32
2018-09-30T13:51:39.611Z,52.54
2018-09-30T13:54:09.758Z,52.31
2018-09-30T13:56:39.254Z,53.00
2018-09-30T13:59:09.383Z,53.10
2018-09-30T14:01:39.164Z,52.93
2018-09-30T14:04:09.005Z,53.29
2018-09-30T14:06:38.493Z,53.54
2018-09-30T14:09:10.095Z,53.92
2018-09-30T14:11:39.873Z,53.88
2018-09-30T14:14:09.680Z,54.67
2018-09-30T14:16:39.748Z,54.64
2018-09-30T14:19:09.605Z,55.02
2018-09-30T14:21:39.158Z,54.77
2018-09-30T14:24:09.072Z,55.20
2018-09-30T14:26:38.559Z,55.17
2018-09-30T14:29:08.107Z,55.61
2018-09-30T14:31:37.824Z,56.45
2018-09-30T14:34:07.823Z,56.34
2018-09-30T14:36:37.495Z,56.27
2018-09-30T14:39:10.718Z,55.95
2018-09-30T14:41:40.507Z,56.22
2018-09-30T14:44:10.841Z,56.72
2018-09-30T14:46:40.890Z,56.62
2018-09-30T14:49:10.367Z,57.55
2018-09-30T14:51:39.920Z,57.58
2018-09-30T14:54:09.865Z,57.46
2018-09-30T14:56:39.815Z,57.48
2018-09-30T14:59:09.672Z,58.48
2018-09-30T15:01:39.243Z,59.16
2018-09-30T15:04:08.854Z,59.34
2018-09-30T15:06:38.314Z,59.15
2018-09-30T15:09:09.182Z,59.62
2018-09-30T15:11:38.693Z,59.13
2018-09-30T15:14:08.462Z,58.98
2018-09-30T15:16:38.544Z,59.10
2018-09-30T15:19:08.404Z,60.48
2018-09-30T15:21:37.698Z,60.58
2018-09-30T15:24:07.723Z,61.51
2018-09-30T15:26:37.478Z,61.47
2018-09-30T15:29:07.273Z,61.83
2018-09-30T15:31:37.004Z,61.78
2018-09-30T15:34:06.849Z,62.22
2018-09-30T15:36:36.582Z,62.30
2018-09-30T15:39:09.003Z,62.41
2018-09-30T15:41:38.579Z,62.45
2018-09-30T15:44:08.091Z,62.78
2018-09-30T15:46:38.080Z,62.96
2018-09-30T15:49:07.952Z,63.29
2018-09-30T15:51:37.621Z,64.84
2018-09-30T15:54:07.681Z,65.60
2018-09-30T15:56:37.403Z,65.81
2018-09-30T15:59:06.990Z,65.20
2018-09-30T16:01:36.998Z,65.71
2018-09-30T16:04:06.781Z,66.46
2018-09-30T16:06:36.463Z,66.34
2018-09-30T16:09:07.633Z,66.69
2018-09-30T16:11:37.251Z,66.30
2018-09-30T16:14:06.665Z,66.13
2018-09-30T16:16:36.685Z,67.00
2018-09-30T16:19:06.390Z,67.39
2018-09-30T16:21:35.992Z,67.69
2018-09-30T16:24:05.819Z,67.49
2018-09-30T16:26:35.557Z,68.10
2018-09-30T16:29:05.181Z,68.04
2018-09-30T16:31:34.939Z,68.11
2018-09-30T16:34:04.584Z,67.93
2018-09-30T16:36:34.168Z,68.88
2018-09-30T16:39:05.212Z,68.44
2018-09-30T16:41:34.718Z,68.27
2018-09-30T16:44:04.591Z,68.73
2018-09-30T16:46:34.063Z,69.01
2018-09-30T16:49:03.620Z,69.22
2018-09-30T16:51:32.957Z,69.30
2018-09-30T16:54:02.581Z,68.99
2018-09-30T16:56:32.010Z,68.80
2018-09-30T16:59:01.776Z,69.57
2018-09-30T17:01:31.436Z,69.71
2018-09-30T17:04:01.264Z,69.69
2018-09-30T17:06:31.612Z,69.30
2018-09-30T17:09:01.597Z,69.51
2018-09-30T17:11:31.067Z,70.19
2018-09-30T17:14:00.650Z,69.85
2018-09-30T17:16:30.518Z,69.40
2018-09-30T17:19:00.426Z,69.29
2018-09-30T17:21:30.430Z,69.15
2018-09-30T17:24:00.448Z,69.42
2018-09-30T17:26:30.275Z,68.68
2018-09-30T17:29:00.072Z,68.35
2018-09-30T17:31:29.735Z,68.59
2018-09-30T17:33:59.317Z,68.12
2018-09-30T17:36:28.825Z,68.13
2018-09-30T17:38:58.826Z,68.19
2018-09-30T17:41:28.843Z,68.02
2018-09-30T17:43:58.867Z,68.06
2018-09-30T17:46:28.773Z,68.23
2018-09-30T17:48:58.390Z,68.19
2018-09-30T17:51:27.919Z,68.30
2018-09-30T17:53:58.056Z,68.61
2018-09-30T17:56:27.777Z,68.41
2018-09-30T17:58:57.468Z,68.29
2018-09-30T18:01:27.438Z,68.16
2018-09-30T18:03:57.416Z,68.21
2018-09-30T18:06:27.618Z,68.11
2018-09-30T18:08:57.696Z,67.84
2018-09-30T18:11:27.447Z,67.77
2018-09-30T18:13:57.369Z,67.73
2018-09-30T18:16:27.316Z,68.01
2018-09-30T18:18:57.580Z,67.93
2018-09-30T18:21:27.186Z,67.92
2018-09-30T18:23:56.966Z,68.44
2018-09-30T18:26:26.629Z,68.29
2018-09-30T18:28:56.242Z,68.12
2018-09-30T18:31:25.957Z,68.47
2018-09-30T18:33:55.539Z,68.66
2018-09-30T18:36:25.025Z,69.39
2018-09-30T18:38:55.063Z,69.64
2018-09-30T18:41:24.718Z,68.70
2018-09-30T18:43:54.485Z,69.58
2018-09-30T18:46:24.316Z,68.54
2018-09-30T18:48:53.883Z,68.87
2018-09-30T18:51:23.659Z,68.50
2018-09-30T18:53:53.588Z,68.36
2018-09-30T18:56:23.461Z,68.45
2018-09-30T18:58:53.410Z,68.36
2018-09-30T19:01:23.229Z,68.72
2018-09-30T19:03:52.916Z,68.87
2018-09-30T19:06:22.511Z,69.25
2018-09-30T19:08:52.580Z,69.03
2018-09-30T19:11:22.540Z,69.42
2018-09-30T19:13:52.725Z,69.06
2018-09-30T19:16:22.501Z,69.46
2018-09-30T19:18:51.977Z,69.94
2018-09-30T19:21:21.433Z,69.73
2018-09-30T19:23:51.100Z,70.32
2018-09-30T19:26:20.828Z,70.50
2018-09-30T19:28:50.541Z,70.86
2018-09-30T19:31:20.339Z,70.34
2018-09-30T19:33:50.152Z,70.35
2018-09-30T19:36:19.893Z,70.31
2018-09-30T19:38:49.739Z,70.37
2018-09-30T19:41:19.126Z,70.37
2018-09-30T19:43:48.638Z,70.48
2018-09-30T19:46:18.520Z,70.41
2018-09-30T19:48:48.387Z,69.86
2018-09-30T19:51:18.084Z,70.05
2018-09-30T19:53:48.105Z,69.64
2018-09-30T19:56:17.856Z,69.98
2018-09-30T19:58:47.646Z,69.69
2018-09-30T20:01:17.466Z,69.78
2018-09-30T20:03:47.090Z,69.41
2018-09-30T20:06:16.809Z,70.15
2018-09-30T20:08:47.050Z,70.29
2018-09-30T20:11:16.746Z,70.26
2018-09-30T20:13:46.340Z,70.33
2018-09-30T20:16:16.245Z,70.95
2018-09-30T20:18:45.913Z,71.18
2018-09-30T20:21:15.502Z,71.04
2018-09-30T20:23:45.617Z,70.73
2018-09-30T20:26:15.324Z,70.73
2018-09-30T20:28:45.022Z,70.60
2018-09-30T20:31:15.011Z,70.54
2018-09-30T20:33:44.815Z,70.35
2018-09-30T20:36:14.835Z,70.05
2018-09-30T20:38:45.011Z,70.33
2018-09-30T20:41:14.544Z,70.49
2018-09-30T20:43:44.113Z,70.45
2018-09-30T20:46:14.007Z,70.58
2018-09-30T20:48:43.735Z,69.90
2018-09-30T20:51:13.326Z,70.44
2018-09-30T20:53:43.433Z,69.99
2018-09-30T20:56:13.199Z,69.89
2018-09-30T20:58:42.823Z,70.26
2018-09-30T21:01:12.307Z,69.56
2018-09-30T21:21:03.687Z,69.39
2018-09-30T21:23:33.059Z,69.33
2018-09-30T21:26:02.829Z,69.04
2018-09-30T21:28:32.346Z,69.06
2018-09-30T21:31:02.178Z,68.83
2018-09-30T21:50:54.835Z,69.00
2018-09-30T21:53:25.038Z,69.02
2018-09-30T21:55:54.609Z,69.79
2018-09-30T21:58:24.135Z,70.15
2018-09-30T22:01:01.673Z,70.04
2018-09-30T22:03:31.342Z,70.04
2018-09-30T22:06:01.134Z,70.03
2018-09-30T22:25:53.971Z,70.47
2018-09-30T22:28:23.727Z,70.14
2018-09-30T22:30:54.039Z,70.30
2018-09-30T22:50:46.148Z,70.33
2018-09-30T22:53:15.782Z,70.09
2018-09-30T22:55:48.010Z,70.85
2018-09-30T22:58:17.828Z,70.94
2018-09-30T23:18:10.014Z,70.85
2018-09-30T23:20:39.742Z,71.30
2018-09-30T23:23:11.744Z,71.61
2018-09-30T23:25:41.356Z,71.36
2018-09-30T23:28:11.004Z,71.15
2018-09-30T23:30:40.891Z,71.56
2018-09-30T23:33:10.801Z,71.64
2018-09-30T23:35:40.369Z,71.60
2018-09-30T23:38:10.483Z,71.63
2018-09-30T23:40:40.242Z,71.70
2018-09-30T23:43:10.726Z,72.01
2018-09-30T23:45:40.612Z,71.65
2018-09-30T23:48:10.775Z,71.32
2018-09-30T23:50:40.500Z,72.07
2018-09-30T23:53:10.391Z,71.78
2018-09-30T23:55:39.947Z,71.19
2018-09-30T23:58:14.962Z,71.54
