createdAt,value
2024-05-09T00:04:16.343Z,97475.38
2024-05-09T00:06:43.272Z,97467.53
2024-05-09T00:09:10.349Z,97465.34
2024-05-09T00:11:37.335Z,97469.97
2024-05-09T00:14:04.284Z,97453.56
2024-05-09T00:16:31.452Z,97457.84
2024-05-09T00:18:58.519Z,97464.88
2024-05-09T00:21:25.444Z,97467.06
2024-05-09T00:23:52.297Z,97461.69
2024-05-09T00:26:19.344Z,97464.91
2024-05-09T00:28:46.246Z,97464.69
2024-05-09T00:31:13.206Z,97470.72
2024-05-09T00:33:40.380Z,97469.88
2024-05-09T00:36:07.483Z,97471.78
2024-05-09T00:38:34.880Z,97455.28
2024-05-09T00:41:01.818Z,97456.03
2024-05-09T00:43:28.779Z,97457.94
2024-05-09T00:45:57.420Z,97454.38
2024-05-09T00:48:25.769Z,97456.53
2024-05-09T00:50:55.823Z,97456.19
2024-05-09T00:53:22.790Z,97459.78
2024-05-09T00:55:50.303Z,97469.72
2024-05-09T00:58:21.214Z,97461.38
2024-05-09T01:00:50.191Z,97461.06
2024-05-09T01:05:44.939Z,97463.19
2024-05-09T01:08:12.856Z,97474.78
2024-05-09T01:10:45.070Z,97471.28
2024-05-09T01:13:14.026Z,97469.97
2024-05-09T01:15:41.383Z,97471.00
2024-05-09T01:18:11.667Z,97473.97
2024-05-09T01:20:43.085Z,97465.09
2024-05-09T01:23:12.785Z,97468.31
2024-05-09T01:25:40.843Z,97460.50
2024-05-09T01:28:07.862Z,97468.06
2024-05-09T01:30:37.251Z,97458.28
2024-05-09T01:33:07.370Z,97464.75
2024-05-09T01:35:36.269Z,97462.06
2024-05-09T01:38:03.438Z,97461.00
2024-05-09T01:40:37.371Z,97457.78
2024-05-09T01:43:11.064Z,97465.03
2024-05-09T01:45:39.896Z,97465.34
2024-05-09T01:48:07.992Z,97468.06
2024-05-09T01:50:39.667Z,97464.22
2024-05-09T01:53:15.166Z,97461.00
2024-05-09T01:55:42.963Z,97463.69
2024-05-09T01:58:10.263Z,97461.28
2024-05-09T02:00:41.063Z,97458.88
2024-05-09T02:03:13.908Z,97463.94
2024-05-09T02:05:43.935Z,97468.56
2024-05-09T02:08:15.355Z,97466.06
2024-05-09T02:10:44.166Z,97465.28
2024-05-09T02:13:11.403Z,97454.72
2024-05-09T02:15:38.711Z,97464.69
2024-05-09T02:18:06.259Z,97471.22
2024-05-09T02:20:36.470Z,97468.75
2024-05-09T02:23:06.565Z,97470.03
2024-05-09T02:25:34.125Z,97468.44
2024-05-09T02:28:01.328Z,97470.84
2024-05-09T02:32:58.166Z,97466.84
2024-05-09T02:35:26.543Z,97468.75
2024-05-09T02:37:53.532Z,97470.66
2024-05-09T02:40:28.379Z,97470.44
2024-05-09T02:43:01.098Z,97472.84
2024-05-09T02:45:27.919Z,97471.47
2024-05-09T02:47:55.044Z,97476.88
2024-05-09T02:50:29.907Z,97462.50
2024-05-09T02:53:04.013Z,97472.50
2024-05-09T02:55:31.284Z,97469.47
2024-05-09T02:57:58.142Z,97466.75
2024-05-09T03:00:34.257Z,97467.06
2024-05-09T03:03:08.472Z,97480.56
2024-05-09T03:05:37.214Z,97475.44
2024-05-09T03:08:04.623Z,97482.69
2024-05-09T03:10:36.130Z,97484.31
2024-05-09T03:13:14.827Z,97477.56
2024-05-09T03:15:43.603Z,97477.63
2024-05-09T03:18:11.623Z,97483.00
2024-05-09T03:20:39.683Z,97486.53
2024-05-09T03:23:09.156Z,97483.00
2024-05-09T03:25:37.177Z,97481.09
2024-05-09T03:28:04.346Z,97489.72
2024-05-09T03:30:39.846Z,97488.34
2024-05-09T03:33:20.220Z,97492.69
2024-05-09T03:35:48.863Z,97472.25
2024-05-09T03:38:16.511Z,97498.09
2024-05-09T03:40:47.621Z,97501.94
2024-05-09T03:43:15.454Z,97502.97
2024-05-09T03:45:43.426Z,97505.19
2024-05-09T03:48:10.894Z,97505.38
2024-05-09T03:50:38.397Z,97502.38
2024-05-09T03:53:05.770Z,97506.13
2024-05-09T03:55:32.664Z,97510.22
2024-05-09T03:57:59.855Z,97515.31
2024-05-09T04:00:35.127Z,97514.50
2024-05-09T04:03:08.780Z,97519.06
2024-05-09T04:05:39.828Z,97521.78
2024-05-09T04:08:07.718Z,97521.78
2024-05-09T04:10:35.388Z,97521.84
2024-05-09T04:13:03.909Z,97531.03
2024-05-09T04:15:31.963Z,97536.75
2024-05-09T04:17:59.312Z,97536.53
2024-05-09T04:22:56.447Z,97532.94
2024-05-09T04:25:23.321Z,97535.41
2024-05-09T04:27:50.139Z,97538.78
2024-05-09T04:30:25.545Z,97528.50
2024-05-09T04:32:58.164Z,97533.13
2024-05-09T04:35:25.307Z,97531.78
2024-05-09T04:37:52.537Z,97538.53
2024-05-09T04:40:28.071Z,97535.56
2024-05-09T04:43:00.194Z,97516.13
2024-05-09T04:45:27.143Z,97542.75
2024-05-09T04:47:55.030Z,97541.09
2024-05-09T04:50:30.036Z,97541.31
2024-05-09T04:53:03.394Z,97539.38
2024-05-09T04:55:30.543Z,97550.47
2024-05-09T04:57:57.636Z,97547.66
2024-05-09T05:00:32.549Z,97538.41
2024-05-09T05:03:10.250Z,97545.94
2024-05-09T05:05:42.286Z,97546.97
2024-05-09T05:08:17.567Z,97542.56
2024-05-09T05:10:46.659Z,97541.78
2024-05-09T05:13:22.657Z,97543.91
2024-05-09T05:15:57.278Z,97553.13
2024-05-09T05:18:26.195Z,97553.44
2024-05-09T05:20:53.572Z,97561.84
2024-05-09T05:23:22.121Z,97559.66
2024-05-09T05:25:51.434Z,97556.44
2024-05-09T05:28:19.147Z,97569.97
2024-05-09T05:30:46.765Z,97567.25
2024-05-09T05:33:15.584Z,97574.81
2024-05-09T05:35:42.969Z,97568.28
2024-05-09T05:38:10.960Z,97572.91
2024-05-09T05:40:39.231Z,97584.28
2024-05-09T05:43:11.228Z,97587.88
2024-05-09T05:45:39.100Z,97593.06
2024-05-09T05:48:07.579Z,97589.63
2024-05-09T05:50:37.308Z,97595.63
2024-05-09T05:53:09.703Z,97592.69
2024-05-09T05:55:39.402Z,97591.91
2024-05-09T05:58:10.639Z,97596.31
2024-05-09T06:00:39.833Z,97596.94
2024-05-09T06:03:09.272Z,97588.66
2024-05-09T06:05:37.427Z,97589.38
2024-05-09T06:08:04.932Z,97596.78
2024-05-09T06:10:38.110Z,97601.75
2024-05-09T06:13:10.460Z,97597.00
2024-05-09T06:15:37.577Z,97596.28
2024-05-09T06:18:09.456Z,97598.75
2024-05-09T06:20:39.657Z,97595.28
2024-05-09T06:23:07.251Z,97594.47
2024-05-09T06:25:35.720Z,97590.16
2024-05-09T06:28:03.290Z,97587.94
2024-05-09T06:30:37.826Z,97587.91
2024-05-09T06:33:09.374Z,97588.41
2024-05-09T06:35:37.451Z,97590.28
2024-05-09T06:38:05.231Z,97593.19
2024-05-09T06:40:37.480Z,97599.34
2024-05-09T06:43:18.262Z,97600.63
2024-05-09T06:45:52.834Z,97605.97
2024-05-09T06:48:21.031Z,97601.06
2024-05-09T06:50:48.957Z,97607.75
2024-05-09T06:53:17.219Z,97606.69
2024-05-09T06:55:44.240Z,97608.31
2024-05-09T06:58:11.200Z,97605.66
2024-05-09T07:00:40.613Z,97601.66
2024-05-09T07:03:14.896Z,97604.94
2024-05-09T07:05:44.450Z,97616.81
2024-05-09T07:08:11.725Z,97620.66
2024-05-09T07:10:38.782Z,97618.44
2024-05-09T07:13:09.979Z,97622.75
2024-05-09T07:15:37.086Z,97612.44
2024-05-09T07:18:21.514Z,97622.19
2024-05-09T07:20:49.309Z,97628.44
2024-05-09T07:23:17.576Z,97607.59
2024-05-09T07:25:44.595Z,97610.84
2024-05-09T07:28:15.636Z,97625.94
2024-05-09T07:30:43.394Z,97626.66
2024-05-09T07:33:15.724Z,97610.97
2024-05-09T07:35:43.392Z,97625.13
2024-05-09T07:38:10.402Z,97621.75
2024-05-09T07:40:38.652Z,97630.28
2024-05-09T07:43:07.592Z,97631.28
2024-05-09T07:52:32.683Z,97628.91
2024-05-09T07:55:55.893Z,97643.53
2024-05-09T07:58:27.610Z,97645.19
2024-05-09T08:00:55.225Z,97640.81
2024-05-09T08:03:23.443Z,97655.75
2024-05-09T08:05:51.993Z,97645.69
2024-05-09T08:08:18.963Z,97650.00
2024-05-09T08:10:46.501Z,97645.91
2024-05-09T08:13:13.780Z,97650.69
2024-05-09T08:15:40.837Z,97653.34
2024-05-09T08:18:08.993Z,97658.13
2024-05-09T08:20:39.992Z,97653.66
2024-05-09T08:23:07.285Z,97662.78
2024-05-09T08:25:34.137Z,97661.53
2024-05-09T08:28:01.095Z,97666.31
2024-05-09T08:30:33.794Z,97669.84
2024-05-09T08:33:05.113Z,97659.75
2024-05-09T08:35:33.327Z,97668.44
2024-05-09T08:38:02.823Z,97669.25
2024-05-09T08:40:35.604Z,97654.19
2024-05-09T08:43:06.950Z,97654.75
2024-05-09T08:45:36.107Z,97670.84
2024-05-09T08:48:07.672Z,97670.28
2024-05-09T08:50:39.270Z,97676.81
2024-05-09T08:53:08.101Z,97667.91
2024-05-09T08:55:40.190Z,97680.81
2024-05-09T08:58:12.694Z,97664.91
2024-05-09T09:00:42.334Z,97674.59
2024-05-09T09:03:11.671Z,97678.16
2024-05-09T09:05:40.600Z,97677.19
2024-05-09T09:08:08.952Z,97677.03
2024-05-09T09:10:39.740Z,97667.03
2024-05-09T09:13:09.777Z,97663.00
2024-05-09T09:15:50.439Z,97670.03
2024-05-09T09:18:18.376Z,97661.66
2024-05-09T09:20:45.688Z,97668.78
2024-05-09T09:23:12.693Z,97672.25
2024-05-09T09:25:40.761Z,97670.28
2024-05-09T09:28:08.491Z,97674.59
2024-05-09T09:30:38.879Z,97672.47
2024-05-09T09:33:06.861Z,97677.31
2024-05-09T09:35:35.958Z,97675.34
2024-05-09T09:38:04.572Z,97681.47
2024-05-09T09:40:37.580Z,97669.78
2024-05-09T09:43:18.765Z,97668.44
2024-05-09T09:45:50.010Z,97672.53
2024-05-09T09:48:17.394Z,97674.13
2024-05-09T09:50:45.530Z,97677.22
2024-05-09T09:53:13.103Z,97673.41
2024-05-09T09:55:40.598Z,97672.25
2024-05-09T09:58:09.817Z,97663.94
2024-05-09T10:00:39.492Z,97656.06
2024-05-09T10:03:06.876Z,97682.13
2024-05-09T10:05:34.885Z,97669.69
2024-05-09T10:08:05.935Z,97684.34
2024-05-09T10:10:36.448Z,97672.81
2024-05-09T10:13:04.754Z,97673.22
2024-05-09T10:15:45.352Z,97670.81
2024-05-09T10:18:12.665Z,97662.72
2024-05-09T10:20:46.542Z,97685.47
2024-05-09T10:23:30.697Z,97674.34
2024-05-09T10:26:03.196Z,97675.97
2024-05-09T10:28:37.989Z,97683.84
2024-05-09T10:31:13.574Z,97675.56
2024-05-09T10:33:47.793Z,97678.16
2024-05-09T10:36:18.807Z,97687.66
2024-05-09T10:38:45.816Z,97683.44
2024-05-09T10:41:13.010Z,97680.31
2024-05-09T10:43:41.782Z,97688.97
2024-05-09T10:46:09.890Z,97681.59
2024-05-09T10:48:37.853Z,97686.06
2024-05-09T10:51:05.200Z,97685.34
2024-05-09T10:53:32.463Z,97682.94
2024-05-09T10:56:00.757Z,97684.34
2024-05-09T10:58:28.571Z,97676.06
2024-05-09T11:00:58.522Z,97664.97
2024-05-09T11:03:26.260Z,97678.78
2024-05-09T11:05:53.848Z,97683.53
2024-05-09T11:08:24.771Z,97677.59
2024-05-09T11:10:53.766Z,97679.78
2024-05-09T11:13:27.947Z,97682.50
2024-05-09T11:15:54.971Z,97678.19
2024-05-09T11:18:25.929Z,97674.34
2024-05-09T11:20:55.579Z,97671.63
2024-05-09T11:23:26.275Z,97671.00
2024-05-09T11:25:58.735Z,97671.41
2024-05-09T11:28:28.687Z,97673.22
2024-05-09T11:31:07.222Z,97668.56
2024-05-09T11:33:38.205Z,97662.13
2024-05-09T11:36:06.867Z,97668.38
2024-05-09T11:38:34.020Z,97670.25
2024-05-09T11:41:02.906Z,97664.69
2024-05-09T11:43:29.889Z,97671.31
2024-05-09T11:45:57.840Z,97675.53
2024-05-09T11:48:25.964Z,97667.84
2024-05-09T11:50:55.064Z,97671.72
2024-05-09T11:53:22.055Z,97674.72
2024-05-09T11:55:48.992Z,97666.34
2024-05-09T11:58:18.181Z,97673.50
2024-05-09T12:00:46.252Z,97664.56
2024-05-09T12:03:13.561Z,97666.59
2024-05-09T12:05:40.970Z,97662.88
2024-05-09T12:08:08.135Z,97664.44
2024-05-09T12:10:36.558Z,97667.22
2024-05-09T12:13:06.020Z,97663.91
2024-05-09T12:15:37.026Z,97656.44
2024-05-09T12:18:06.067Z,97665.31
2024-05-09T12:20:37.955Z,97660.47
2024-05-09T12:23:07.656Z,97666.31
2024-05-09T12:25:36.139Z,97663.47
2024-05-09T12:28:03.544Z,97654.38
2024-05-09T12:30:36.695Z,97655.56
2024-05-09T12:33:08.859Z,97646.94
2024-05-09T12:35:36.251Z,97654.31
2024-05-09T12:38:03.387Z,97653.03
2024-05-09T12:40:36.269Z,97653.50
2024-05-09T12:43:07.276Z,97646.00
2024-05-09T12:45:34.771Z,97648.94
2024-05-09T12:48:01.791Z,97631.66
2024-05-09T12:50:33.015Z,97647.25
2024-05-09T12:53:02.591Z,97649.50
2024-05-09T12:55:36.600Z,97646.88
2024-05-09T12:58:08.994Z,97655.38
2024-05-09T13:00:36.196Z,97651.84
2024-05-09T13:03:03.664Z,97647.78
2024-05-09T13:05:30.963Z,97632.59
2024-05-09T13:07:58.047Z,97652.69
2024-05-09T13:10:31.964Z,97638.97
2024-05-09T13:13:01.304Z,97644.31
2024-05-09T13:15:30.617Z,97641.19
2024-05-09T13:18:00.579Z,97638.25
2024-05-09T13:20:33.615Z,97640.91
2024-05-09T13:23:04.666Z,97646.88
2024-05-09T13:25:32.154Z,97650.41
2024-05-09T13:27:59.204Z,97641.63
2024-05-09T13:30:34.526Z,97646.06
2024-05-09T13:33:07.195Z,97648.38
2024-05-09T13:35:35.766Z,97645.72
2024-05-09T13:38:04.471Z,97643.69
2024-05-09T13:40:34.803Z,97641.75
2024-05-09T13:43:06.504Z,97643.06
2024-05-09T13:45:34.391Z,97658.66
2024-05-09T13:48:06.696Z,97645.72
2024-05-09T13:50:36.342Z,97652.09
2024-05-09T13:53:08.452Z,97653.69
2024-05-09T13:55:39.585Z,97655.81
2024-05-09T13:58:07.553Z,97660.19
2024-05-09T14:03:05.036Z,97659.88
2024-05-09T14:05:32.070Z,97652.81
2024-05-09T14:07:59.136Z,97663.09
2024-05-09T14:10:30.940Z,97663.91
2024-05-09T14:12:58.956Z,97667.44
2024-05-09T14:15:26.052Z,97669.66
2024-05-09T14:17:53.119Z,97668.53
2024-05-09T14:20:29.983Z,97670.91
2024-05-09T14:22:59.965Z,97675.66
2024-05-09T14:25:31.988Z,97676.63
2024-05-09T14:27:59.990Z,97674.03
2024-05-09T14:30:34.809Z,97676.75
2024-05-09T14:33:06.059Z,97680.47
2024-05-09T14:35:33.821Z,97672.91
2024-05-09T14:38:00.752Z,97668.78
2024-05-09T14:40:37.219Z,97676.63
2024-05-09T14:43:10.445Z,97672.63
2024-05-09T14:45:37.600Z,97670.69
2024-05-09T14:48:05.431Z,97669.97
2024-05-09T14:50:37.019Z,97661.53
2024-05-09T14:53:07.607Z,97665.16
2024-05-09T14:55:37.518Z,97663.66
2024-05-09T14:58:08.794Z,97662.75
2024-05-09T15:00:45.737Z,97666.16
2024-05-09T15:03:17.264Z,97670.41
2024-05-09T15:05:45.184Z,97668.59
2024-05-09T15:08:12.292Z,97676.56
2024-05-09T15:10:39.331Z,97676.06
2024-05-09T15:13:08.706Z,97674.75
2024-05-09T15:15:37.676Z,97677.47
2024-05-09T15:18:06.173Z,97676.66
2024-05-09T15:20:36.278Z,97672.81
2024-05-09T15:23:06.055Z,97655.47
2024-05-09T15:25:34.407Z,97657.28
2024-05-09T15:28:01.541Z,97656.09
2024-05-09T15:30:31.972Z,97649.19
2024-05-09T15:33:04.103Z,97647.78
2024-05-09T15:35:31.502Z,97648.31
2024-05-09T15:37:58.591Z,97638.28
2024-05-09T15:40:35.461Z,97658.31
2024-05-09T15:43:07.425Z,97657.19
2024-05-09T15:45:35.172Z,97663.22
2024-05-09T15:48:03.279Z,97662.44
2024-05-09T15:50:37.446Z,97666.59
2024-05-09T15:53:08.813Z,97667.59
2024-05-09T15:55:36.659Z,97662.81
2024-05-09T15:58:04.623Z,97664.47
2024-05-09T16:00:37.900Z,97670.50
2024-05-09T16:03:12.761Z,97672.50
2024-05-09T16:05:41.669Z,97670.41
2024-05-09T16:08:09.435Z,97683.00
2024-05-09T16:10:43.223Z,97688.75
2024-05-09T16:13:11.488Z,97680.38
2024-05-09T16:15:38.526Z,97685.22
2024-05-09T16:18:05.735Z,97684.09
2024-05-09T16:20:39.049Z,97681.38
2024-05-09T16:23:09.133Z,97680.88
2024-05-09T16:25:36.799Z,97683.41
2024-05-09T16:28:08.331Z,97682.09
2024-05-09T16:30:37.980Z,97681.56
2024-05-09T16:33:05.857Z,97684.91
2024-05-09T16:35:34.618Z,97687.69
2024-05-09T16:38:03.172Z,97682.84
2024-05-09T16:40:37.571Z,97682.34
2024-05-09T16:43:07.995Z,97690.38
2024-05-09T16:45:35.444Z,97693.50
2024-05-09T16:48:02.983Z,97688.41
2024-05-09T16:50:34.199Z,97703.41
2024-05-09T16:53:04.713Z,97693.31
2024-05-09T16:55:32.423Z,97693.63
2024-05-09T16:57:59.476Z,97702.09
2024-05-09T17:00:36.348Z,97704.09
2024-05-09T17:03:09.901Z,97694.16
2024-05-09T17:05:37.807Z,97695.59
2024-05-09T17:08:05.317Z,97687.47
2024-05-09T17:10:34.368Z,97693.94
2024-05-09T17:13:03.989Z,97694.53
2024-05-09T17:15:32.657Z,97699.63
2024-05-09T17:17:59.908Z,97700.72
2024-05-09T17:20:33.025Z,97695.56
2024-05-09T17:23:05.104Z,97704.34
2024-05-09T17:25:32.800Z,97692.78
2024-05-09T17:28:06.503Z,97700.50
2024-05-09T17:30:37.034Z,97705.53
2024-05-09T17:33:07.995Z,97708.41
2024-05-09T17:35:36.530Z,97709.25
2024-05-09T17:38:05.100Z,97714.25
2024-05-09T17:40:35.783Z,97705.69
2024-05-09T17:43:05.582Z,97700.38
2024-05-09T17:45:33.303Z,97719.06
2024-05-09T17:48:01.334Z,97708.81
2024-05-09T17:50:35.140Z,97717.59
2024-05-09T17:53:05.430Z,97725.91
2024-05-09T17:55:32.653Z,97717.84
2024-05-09T17:57:59.733Z,97712.22
2024-05-09T18:00:37.476Z,97709.59
2024-05-09T18:03:08.970Z,97721.91
2024-05-09T18:05:37.160Z,97718.97
2024-05-09T18:08:05.482Z,97720.44
2024-05-09T18:10:36.871Z,97730.00
2024-05-09T18:13:07.522Z,97721.13
2024-05-09T18:15:34.881Z,97723.69
2024-05-09T18:18:02.457Z,97720.78
2024-05-09T18:20:39.288Z,97738.91
2024-05-09T18:23:10.902Z,97743.81
2024-05-09T18:25:38.772Z,97736.25
2024-05-09T18:28:06.646Z,97749.00
2024-05-09T18:30:36.433Z,97751.22
2024-05-09T18:33:09.513Z,97758.84
2024-05-09T18:35:36.997Z,97761.31
2024-05-09T18:38:05.353Z,97757.28
2024-05-09T18:40:36.079Z,97758.94
2024-05-09T18:43:07.175Z,97760.59
2024-05-09T18:45:36.606Z,97761.44
2024-05-09T18:48:05.391Z,97756.56
2024-05-09T18:50:37.276Z,97753.06
2024-05-09T18:53:07.089Z,97760.91
2024-05-09T18:55:34.103Z,97759.00
2024-05-09T18:58:01.266Z,97766.34
2024-05-09T19:00:34.689Z,97749.28
2024-05-09T19:03:09.852Z,97772.53
2024-05-09T19:05:39.648Z,97762.25
2024-05-09T19:08:07.942Z,97769.03
2024-05-09T19:10:36.460Z,97772.00
2024-05-09T19:13:08.651Z,97789.59
2024-05-09T19:15:39.496Z,97789.31
2024-05-09T19:18:07.664Z,97783.34
2024-05-09T19:20:36.338Z,97789.25
2024-05-09T19:23:06.050Z,97786.53
2024-05-09T19:25:33.592Z,97793.03
2024-05-09T19:28:01.228Z,97796.78
2024-05-09T19:30:37.768Z,97800.81
2024-05-09T19:33:09.234Z,97801.88
2024-05-09T19:35:36.788Z,97806.19
2024-05-09T19:38:04.176Z,97811.59
2024-05-09T19:40:33.401Z,97821.31
2024-05-09T19:43:02.836Z,97809.66
2024-05-09T19:45:30.789Z,97818.31
2024-05-09T19:47:58.021Z,97816.38
2024-05-09T19:50:32.845Z,97813.66
2024-05-09T19:53:08.339Z,97811.72
2024-05-09T19:55:35.400Z,97814.38
2024-05-09T19:58:05.376Z,97823.53
2024-05-09T20:00:39.817Z,97822.41
2024-05-09T20:03:09.764Z,97824.59
2024-05-09T20:05:37.780Z,97827.53
2024-05-09T20:08:05.962Z,97831.31
2024-05-09T20:10:35.384Z,97827.25
2024-05-09T20:13:04.954Z,97826.19
2024-05-09T20:15:34.919Z,97825.91
2024-05-09T20:18:02.583Z,97827.47
2024-05-09T20:20:37.575Z,97831.53
2024-05-09T20:23:08.967Z,97828.53
2024-05-09T20:25:35.944Z,97813.59
2024-05-09T20:28:02.998Z,97835.78
2024-05-09T20:30:32.916Z,97833.88
2024-05-09T20:33:07.068Z,97832.53
2024-05-09T20:35:35.525Z,97823.78
2024-05-09T20:38:03.534Z,97834.06
2024-05-09T20:40:35.437Z,97829.72
2024-05-09T20:43:05.892Z,97831.28
2024-05-09T20:45:33.599Z,97831.84
2024-05-09T20:48:00.840Z,97828.84
2024-05-09T20:50:38.430Z,97827.44
2024-05-09T20:53:13.539Z,97826.56
2024-05-09T20:55:46.926Z,97839.25
2024-05-09T20:58:14.229Z,97838.13
2024-05-09T21:00:44.442Z,97838.91
2024-05-09T21:03:15.939Z,97830.50
2024-05-09T21:05:44.063Z,97801.13
2024-05-09T21:08:11.123Z,97838.00
2024-05-09T21:10:38.846Z,97826.31
2024-05-09T21:13:07.004Z,97832.78
2024-05-09T21:15:34.946Z,97846.81
2024-05-09T21:18:02.384Z,97837.38
2024-05-09T21:20:32.906Z,97830.81
2024-05-09T21:23:01.349Z,97839.13
2024-05-09T21:25:28.681Z,97822.50
2024-05-09T21:27:55.818Z,97839.31
2024-05-09T21:30:32.402Z,97822.19
2024-05-09T21:33:12.527Z,97837.88
2024-05-09T21:35:42.141Z,97824.50
2024-05-09T21:38:09.945Z,97823.31
2024-05-09T21:40:38.149Z,97827.81
2024-05-09T21:43:07.718Z,97834.03
2024-05-09T21:45:36.098Z,97835.53
2024-05-09T21:48:04.291Z,97842.94
2024-05-09T21:50:38.678Z,97821.63
2024-05-09T21:53:08.312Z,97834.09
2024-05-09T21:55:35.348Z,97829.38
2024-05-09T21:58:03.044Z,97837.56
2024-05-09T22:00:36.355Z,97831.44
2024-05-09T22:03:06.859Z,97853.13
2024-05-09T22:05:34.640Z,97824.38
2024-05-09T22:08:01.842Z,97860.09
2024-05-09T22:10:34.182Z,97855.13
2024-05-09T22:13:04.703Z,97866.78
2024-05-09T22:15:37.430Z,97861.88
2024-05-09T22:18:06.592Z,97859.13
2024-05-09T22:20:37.731Z,97867.97
2024-05-09T22:23:07.229Z,97839.19
2024-05-09T22:25:34.482Z,97853.38
2024-05-09T22:28:02.426Z,97837.22
2024-05-09T22:33:00.050Z,97827.97
2024-05-09T22:35:27.075Z,97833.66
2024-05-09T22:37:54.024Z,97859.91
2024-05-09T22:40:29.410Z,97848.50
2024-05-09T22:43:06.122Z,97840.03
2024-05-09T22:45:33.220Z,97863.59
2024-05-09T22:48:00.570Z,97857.31
2024-05-09T22:50:32.828Z,97865.97
2024-05-09T22:53:00.734Z,97855.38
2024-05-09T22:55:27.795Z,97858.06
2024-05-09T22:57:55.352Z,97844.28
2024-05-09T23:00:30.842Z,97850.16
2024-05-09T23:03:03.025Z,97847.53
2024-05-09T23:05:32.060Z,97842.88
2024-05-09T23:08:00.991Z,97827.91
2024-05-09T23:10:35.260Z,97850.72
2024-05-09T23:13:04.586Z,97825.22
2024-05-09T23:15:31.799Z,97838.72
2024-05-09T23:17:59.267Z,97828.38
2024-05-09T23:20:33.884Z,97851.03
2024-05-09T23:23:06.660Z,97832.19
2024-05-09T23:25:33.791Z,97814.75
2024-05-09T23:28:02.033Z,97824.22
2024-05-09T23:30:36.970Z,97843.69
2024-05-09T23:33:07.560Z,97842.09
2024-05-09T23:35:34.762Z,97812.63
2024-05-09T23:38:02.186Z,97827.88
2024-05-09T23:42:59.157Z,97835.13
2024-05-09T23:45:26.222Z,97788.84
2024-05-09T23:47:53.580Z,97834.97
2024-05-09T23:50:26.847Z,97815.38
2024-05-09T23:53:01.499Z,97825.09
2024-05-09T23:55:29.440Z,97830.22
2024-05-09T23:57:56.438Z,97818.81
