createdAt,value
2023-05-17T00:00:09.035Z,11.90
2023-05-17T00:01:09.246Z,9.90
2023-05-17T00:02:09.472Z,10.50
2023-05-17T00:03:09.723Z,10.60
2023-05-17T00:04:10.000Z,11.10
2023-05-17T00:05:10.207Z,10.70
2023-05-17T00:06:10.489Z,9.60
2023-05-17T00:07:10.677Z,12.70
2023-05-17T00:08:10.902Z,11.30
2023-05-17T00:09:11.146Z,10.70
2023-05-17T00:10:11.465Z,11.90
2023-05-17T00:11:11.589Z,8.80
2023-05-17T00:12:11.808Z,14.90
2023-05-17T00:13:12.012Z,14.90
2023-05-17T00:14:12.219Z,12.30
2023-05-17T00:15:12.408Z,10.90
2023-05-17T00:16:12.641Z,13.90
2023-05-17T00:17:12.850Z,13.80
2023-05-17T00:18:13.139Z,11.10
2023-05-17T00:19:13.504Z,9.30
2023-05-17T00:20:13.619Z,13.70
2023-05-17T00:21:13.884Z,14.40
2023-05-17T00:22:14.077Z,10.20
2023-05-17T00:23:14.319Z,11.00
2023-05-17T00:24:14.552Z,12.50
2023-05-17T00:25:14.736Z,14.80
2023-05-17T00:26:15.015Z,11.00
2023-05-17T00:27:15.214Z,15.50
2023-05-17T00:28:15.409Z,11.70
2023-05-17T00:29:15.582Z,15.00
2023-05-17T00:30:15.879Z,12.30
2023-05-17T00:31:16.218Z,12.10
2023-05-17T00:32:16.408Z,18.30
2023-05-17T00:33:16.703Z,10.90
2023-05-17T00:34:16.916Z,16.70
2023-05-17T00:35:17.176Z,13.20
2023-05-17T00:36:17.400Z,17.60
2023-05-17T00:37:17.605Z,14.00
2023-05-17T00:38:17.918Z,14.20
2023-05-17T00:39:18.109Z,12.80
2023-05-17T00:40:18.376Z,14.60
2023-05-17T00:41:18.630Z,11.30
2023-05-17T00:42:18.969Z,14.20
2023-05-17T00:43:19.059Z,13.50
2023-05-17T00:44:19.269Z,18.70
2023-05-17T00:45:19.468Z,15.30
2023-05-17T00:46:19.781Z,17.20
2023-05-17T00:47:19.994Z,17.50
2023-05-17T00:48:20.302Z,16.40
2023-05-17T00:49:20.468Z,16.20
2023-05-17T00:50:20.781Z,13.60
2023-05-17T00:51:21.117Z,14.30
2023-05-17T00:52:21.349Z,18.90
2023-05-17T00:53:21.717Z,16.00
2023-05-17T00:54:21.781Z,17.70
2023-05-17T00:55:21.977Z,19.50
2023-05-17T00:56:22.183Z,18.40
2023-05-17T00:57:22.366Z,17.70
2023-05-17T00:58:22.623Z,17.90
2023-05-17T00:59:22.810Z,17.40
2023-05-17T01:00:23.002Z,18.10
2023-05-17T01:01:23.310Z,14.00
2023-05-17T01:02:23.538Z,14.30
2023-05-17T01:03:23.762Z,18.70
2023-05-17T01:04:24.025Z,16.50
2023-05-17T01:05:24.190Z,16.70
2023-05-17T01:06:24.505Z,19.10
2023-05-17T01:07:24.688Z,20.70
2023-05-17T01:08:25.058Z,19.90
2023-05-17T01:09:25.302Z,18.80
2023-05-17T01:10:25.490Z,14.70
2023-05-17T01:11:25.748Z,16.40
2023-05-17T01:12:25.992Z,17.10
2023-05-17T01:13:26.199Z,15.00
2023-05-17T01:14:26.416Z,18.10
2023-05-17T01:15:26.845Z,18.80
2023-05-17T01:16:26.834Z,18.70
2023-05-17T01:17:27.148Z,19.30
2023-05-17T01:18:27.454Z,16.20
2023-05-17T01:19:27.679Z,18.00
2023-05-17T01:20:28.019Z,22.50
2023-05-17T01:21:28.003Z,17.50
2023-05-17T01:22:28.188Z,18.80
2023-05-17T01:23:28.372Z,19.20
2023-05-17T01:24:28.698Z,22.30
2023-05-17T01:25:29.117Z,24.10
2023-05-17T01:26:29.201Z,18.10
2023-05-17T01:27:29.409Z,21.10
2023-05-17T01:28:29.606Z,21.20
2023-05-17T01:29:29.792Z,24.80
2023-05-17T01:30:30.120Z,18.00
2023-05-17T01:31:30.322Z,20.10
2023-05-17T01:32:30.595Z,21.20
2023-05-17T01:33:30.799Z,22.20
2023-05-17T01:34:31.017Z,18.70
2023-05-17T01:35:31.403Z,20.70
2023-05-17T01:36:31.418Z,21.10
2023-05-17T01:37:31.602Z,18.10
2023-05-17T01:38:31.932Z,20.10
2023-05-17T01:39:32.132Z,20.30
2023-05-17T01:40:32.428Z,24.00
2023-05-17T01:41:32.626Z,18.20
2023-05-17T01:42:32.933Z,23.80
2023-05-17T01:43:33.118Z,19.40
2023-05-17T01:44:33.422Z,17.10
2023-05-17T01:45:33.645Z,19.10
2023-05-17T01:46:33.850Z,18.90
2023-05-17T01:47:34.131Z,21.90
2023-05-17T01:48:34.383Z,24.30
2023-05-17T01:49:34.587Z,21.10
2023-05-17T01:50:34.783Z,22.20
2023-05-17T01:51:34.980Z,23.70
2023-05-17T01:52:35.212Z,22.30
2023-05-17T01:53:35.390Z,23.50
2023-05-17T01:54:35.591Z,21.10
2023-05-17T01:55:35.777Z,20.40
2023-05-17T01:56:36.032Z,16.50
2023-05-17T01:57:36.239Z,18.10
2023-05-17T01:58:36.471Z,22.30
2023-05-17T01:59:36.661Z,22.30
2023-05-17T02:00:36.967Z,21.50
2023-05-17T02:01:37.151Z,17.60
2023-05-17T02:02:37.515Z,23.80
2023-05-17T02:03:37.737Z,20.80
2023-05-17T02:04:37.974Z,21.50
2023-05-17T02:05:38.156Z,23.10
2023-05-17T02:06:38.376Z,22.70
2023-05-17T02:07:38.615Z,19.40
2023-05-17T02:08:38.832Z,19.90
2023-05-17T02:09:39.037Z,19.90
2023-05-17T02:10:39.271Z,21.50
2023-05-17T02:11:39.627Z,22.30
2023-05-17T02:12:39.736Z,17.10
2023-05-17T02:13:39.947Z,23.80
2023-05-17T02:14:40.190Z,25.40
2023-05-17T02:15:40.331Z,20.30
2023-05-17T02:16:40.660Z,20.40
2023-05-17T02:17:41.001Z,21.70
2023-05-17T02:18:41.155Z,23.00
2023-05-17T02:19:41.345Z,23.90
2023-05-17T02:20:41.656Z,21.20
2023-05-17T02:21:41.865Z,22.00
2023-05-17T02:22:42.071Z,19.30
2023-05-17T02:23:42.267Z,18.80
2023-05-17T02:24:42.464Z,21.90
2023-05-17T02:25:42.701Z,20.60
2023-05-17T02:26:42.897Z,17.40
2023-05-17T02:27:43.101Z,24.80
2023-05-17T02:28:43.356Z,21.40
2023-05-17T02:29:43.581Z,22.10
2023-05-17T02:30:43.763Z,22.30
2023-05-17T02:31:44.187Z,20.20
2023-05-17T02:32:44.391Z,18.80
2023-05-17T02:33:44.684Z,20.80
2023-05-17T02:34:44.861Z,19.40
2023-05-17T02:35:45.062Z,28.90
2023-05-17T02:36:45.282Z,18.80
2023-05-17T02:37:45.494Z,18.10
2023-05-17T02:38:45.700Z,21.90
2023-05-17T02:39:45.916Z,23.80
2023-05-17T02:40:46.150Z,17.40
2023-05-17T02:41:46.474Z,21.70
2023-05-17T02:42:46.680Z,20.40
2023-05-17T02:43:47.052Z,20.20
2023-05-17T02:44:47.224Z,21.90
2023-05-17T02:45:47.532Z,24.20
2023-05-17T02:46:47.753Z,21.90
2023-05-17T02:47:48.087Z,19.20
2023-05-17T02:48:48.157Z,24.60
2023-05-17T02:49:48.360Z,21.10
2023-05-17T02:50:48.564Z,20.00
2023-05-17T02:51:48.849Z,17.90
2023-05-17T02:52:49.033Z,21.90
2023-05-17T02:53:49.332Z,22.50
2023-05-17T02:54:49.510Z,22.70
2023-05-17T02:55:49.821Z,21.90
2023-05-17T02:56:50.007Z,17.70
2023-05-17T02:57:50.266Z,27.30
2023-05-17T02:58:50.449Z,22.30
2023-05-17T02:59:50.740Z,22.20
2023-05-17T03:00:50.914Z,16.50
2023-05-17T03:01:51.220Z,20.30
2023-05-17T03:02:51.507Z,22.60
2023-05-17T03:03:52.047Z,23.20
2023-05-17T03:04:52.089Z,18.70
2023-05-17T03:05:52.206Z,15.20
2023-05-17T03:06:52.393Z,22.90
2023-05-17T03:07:52.578Z,17.50
2023-05-17T03:08:52.980Z,24.10
2023-05-17T03:09:53.037Z,21.20
2023-05-17T03:10:53.242Z,22.50
2023-05-17T03:11:53.433Z,23.10
2023-05-17T03:12:53.639Z,18.00
2023-05-17T03:13:53.827Z,20.70
2023-05-17T03:14:54.007Z,24.90
2023-05-17T03:15:54.196Z,23.00
2023-05-17T03:16:54.518Z,22.60
2023-05-17T03:17:54.668Z,17.90
2023-05-17T03:18:54.988Z,24.10
2023-05-17T03:19:55.170Z,21.70
2023-05-17T03:20:55.309Z,25.00
2023-05-17T03:21:55.624Z,23.20
2023-05-17T03:22:55.824Z,22.10
2023-05-17T03:23:56.137Z,19.30
2023-05-17T03:24:56.336Z,24.10
2023-05-17T03:25:56.612Z,21.60
2023-05-17T03:26:56.799Z,24.40
2023-05-17T03:27:56.980Z,25.80
2023-05-17T03:28:57.266Z,22.60
2023-05-17T03:29:57.578Z,24.00
2023-05-17T03:30:57.843Z,20.30
2023-05-17T03:31:58.074Z,24.00
2023-05-17T03:32:58.397Z,24.70
2023-05-17T03:33:58.593Z,18.60
2023-05-17T03:34:58.780Z,22.20
2023-05-17T03:35:58.961Z,20.30
2023-05-17T03:36:59.180Z,23.60
2023-05-17T03:37:59.345Z,22.30
2023-05-17T03:38:59.534Z,21.30
2023-05-17T03:39:59.715Z,25.00
2023-05-17T03:40:59.906Z,21.50
2023-05-17T03:42:00.105Z,23.00
2023-05-17T03:43:00.284Z,24.50
2023-05-17T03:44:00.461Z,23.60
2023-05-17T03:45:00.662Z,18.20
2023-05-17T03:46:00.859Z,20.90
2023-05-17T03:47:01.075Z,23.90
2023-05-17T03:48:01.290Z,29.80
2023-05-17T03:49:01.490Z,24.00
2023-05-17T03:50:01.761Z,24.30
2023-05-17T03:51:01.915Z,22.70
2023-05-17T03:52:02.220Z,19.70
2023-05-17T03:53:02.434Z,19.90
2023-05-17T03:54:02.719Z,24.90
2023-05-17T03:55:02.901Z,22.80
2023-05-17T03:56:03.178Z,23.90
2023-05-17T03:57:03.372Z,22.60
2023-05-17T03:58:03.571Z,21.80
2023-05-17T03:59:03.749Z,23.20
2023-05-17T04:00:04.095Z,24.30
2023-05-17T04:01:04.280Z,26.30
2023-05-17T04:02:04.574Z,22.90
2023-05-17T04:03:04.782Z,24.20
2023-05-17T04:04:05.075Z,25.40
2023-05-17T04:05:05.282Z,23.40
2023-05-17T04:06:05.462Z,24.70
2023-05-17T04:07:05.651Z,24.70
2023-05-17T04:08:05.966Z,26.70
2023-05-17T04:09:06.152Z,24.60
2023-05-17T04:10:06.436Z,22.40
2023-05-17T04:11:06.651Z,23.80
2023-05-17T04:12:06.828Z,23.40
2023-05-17T04:13:07.028Z,22.90
2023-05-17T04:14:07.333Z,21.70
2023-05-17T04:15:07.522Z,27.70
2023-05-17T04:16:07.848Z,19.90
2023-05-17T04:17:08.016Z,27.00
2023-05-17T04:18:08.424Z,21.90
2023-05-17T04:19:08.774Z,22.10
2023-05-17T04:20:08.774Z,27.90
2023-05-17T04:21:09.144Z,21.90
2023-05-17T04:22:09.230Z,27.40
2023-05-17T04:23:09.480Z,26.30
2023-05-17T04:24:09.685Z,27.30
2023-05-17T04:25:09.857Z,30.30
2023-05-17T04:26:10.556Z,24.70
2023-05-17T04:27:10.387Z,27.10
2023-05-17T04:28:10.700Z,23.90
2023-05-17T04:29:10.956Z,22.50
2023-05-17T04:30:11.237Z,23.80
2023-05-17T04:31:11.489Z,24.00
2023-05-17T04:32:11.715Z,28.10
2023-05-17T04:33:14.092Z,28.40
2023-05-17T04:34:12.284Z,24.30
2023-05-17T04:35:12.454Z,21.80
2023-05-17T04:36:12.656Z,24.10
2023-05-17T04:37:12.837Z,26.00
2023-05-17T04:38:13.146Z,26.20
2023-05-17T04:39:13.316Z,23.90
2023-05-17T04:40:13.600Z,26.10
2023-05-17T04:41:13.835Z,24.60
2023-05-17T04:42:14.027Z,24.30
2023-05-17T04:43:14.289Z,24.00
2023-05-17T04:44:14.500Z,22.70
2023-05-17T04:45:15.655Z,27.70
2023-05-17T04:46:15.082Z,30.10
2023-05-17T04:47:15.142Z,22.40
2023-05-17T04:48:15.492Z,22.70
2023-05-17T04:49:15.578Z,28.00
2023-05-17T04:50:15.882Z,24.90
2023-05-17T04:51:16.094Z,26.70
2023-05-17T04:52:16.281Z,22.60
2023-05-17T04:53:16.508Z,23.30
2023-05-17T04:54:16.711Z,22.00
2023-05-17T04:55:16.888Z,29.40
2023-05-17T04:56:17.147Z,25.00
2023-05-17T04:57:17.380Z,25.50
2023-05-17T04:58:17.642Z,26.70
2023-05-17T04:59:17.915Z,21.50
2023-05-17T05:00:18.139Z,25.00
2023-05-17T05:01:18.339Z,21.10
2023-05-17T05:02:18.575Z,21.20
2023-05-17T05:03:18.811Z,24.70
2023-05-17T05:04:19.183Z,29.10
2023-05-17T05:05:19.158Z,24.50
2023-05-17T05:06:19.560Z,29.30
2023-05-17T05:07:19.689Z,26.60
2023-05-17T05:08:19.992Z,21.30
2023-05-17T05:09:20.200Z,22.10
2023-05-17T05:10:20.448Z,22.10
2023-05-17T05:11:20.640Z,19.60
2023-05-17T05:12:20.865Z,28.40
2023-05-17T05:13:21.044Z,28.90
2023-05-17T05:14:21.378Z,23.30
2023-05-17T05:15:21.486Z,21.40
2023-05-17T05:16:21.711Z,25.40
2023-05-17T05:17:21.939Z,24.20
2023-05-17T05:18:22.267Z,24.20
2023-05-17T05:19:22.372Z,26.70
2023-05-17T05:20:22.566Z,22.70
2023-05-17T05:21:22.767Z,22.50
2023-05-17T05:22:22.964Z,23.40
2023-05-17T05:23:23.131Z,30.60
2023-05-17T05:24:23.424Z,21.10
2023-05-17T05:25:23.490Z,28.70
2023-05-17T05:26:23.817Z,23.60
2023-05-17T05:27:24.014Z,21.20
2023-05-17T05:28:24.246Z,21.50
2023-05-17T05:29:24.392Z,26.00
2023-05-17T05:30:24.671Z,26.70
2023-05-17T05:31:24.907Z,22.80
2023-05-17T05:32:25.114Z,22.60
2023-05-17T05:33:25.333Z,24.70
2023-05-17T05:34:25.549Z,23.70
2023-05-17T05:35:25.757Z,26.20
2023-05-17T05:36:25.948Z,25.10
2023-05-17T05:37:26.111Z,27.20
2023-05-17T05:38:26.402Z,30.00
2023-05-17T05:39:26.585Z,21.00
2023-05-17T05:40:26.958Z,28.20
2023-05-17T05:41:27.007Z,25.50
2023-05-17T05:42:27.163Z,28.00
2023-05-17T05:43:27.353Z,26.50
2023-05-17T05:44:27.517Z,23.10
2023-05-17T05:45:27.677Z,25.70
2023-05-17T05:46:27.990Z,27.10
2023-05-17T05:47:28.222Z,22.70
2023-05-17T05:48:28.410Z,29.10
2023-05-17T05:49:28.571Z,24.70
2023-05-17T05:50:29.137Z,23.10
2023-05-17T05:51:29.073Z,24.50
2023-05-17T05:52:29.262Z,27.50
2023-05-17T05:53:29.481Z,24.60
2023-05-17T05:54:29.664Z,28.30
2023-05-17T05:55:29.809Z,22.10
2023-05-17T05:56:37.108Z,26.20
2023-05-17T05:57:30.247Z,28.00
2023-05-17T05:58:32.169Z,21.90
2023-05-17T05:59:30.774Z,24.20
2023-05-17T06:00:31.197Z,21.60
2023-05-17T06:01:31.257Z,23.40
2023-05-17T06:02:31.405Z,26.90
2023-05-17T06:03:31.549Z,23.30
2023-05-17T06:04:43.970Z,30.50
2023-05-17T06:05:33.220Z,24.00
2023-05-17T06:06:32.458Z,23.10
2023-05-17T06:07:32.510Z,21.30
2023-05-17T06:08:32.762Z,27.60
2023-05-17T06:09:32.903Z,27.50
2023-05-17T06:10:33.192Z,25.00
2023-05-17T06:11:33.361Z,26.90
2023-05-17T06:12:33.646Z,29.60
2023-05-17T06:13:33.791Z,28.90
2023-05-17T06:14:33.958Z,22.70
2023-05-17T06:15:34.148Z,22.90
2023-05-17T06:16:34.340Z,21.20
2023-05-17T06:17:34.528Z,24.90
2023-05-17T06:18:34.770Z,18.40
2023-05-17T06:19:34.905Z,26.00
2023-05-17T06:20:35.078Z,25.70
2023-05-17T06:21:35.415Z,27.10
2023-05-17T06:22:35.454Z,24.50
2023-05-17T06:23:35.689Z,23.30
2023-05-17T06:24:35.842Z,19.30
2023-05-17T06:25:35.991Z,27.20
2023-05-17T06:26:36.239Z,21.90
2023-05-17T06:27:36.381Z,22.80
2023-05-17T06:28:36.634Z,26.60
2023-05-17T06:29:36.786Z,20.80
2023-05-17T06:30:36.951Z,24.10
2023-05-17T06:31:37.096Z,21.00
2023-05-17T06:32:37.380Z,21.60
2023-05-17T06:33:37.517Z,22.20
2023-05-17T06:34:37.718Z,26.00
2023-05-17T06:35:51.691Z,21.90
2023-05-17T06:36:39.096Z,19.30
2023-05-17T06:37:38.255Z,21.00
2023-05-17T06:38:38.381Z,25.30
2023-05-17T06:39:38.511Z,20.10
2023-05-17T06:40:38.649Z,21.50
2023-05-17T06:41:38.799Z,23.40
2023-05-17T06:42:38.900Z,23.20
2023-05-17T06:43:39.032Z,18.40
2023-05-17T06:44:39.133Z,22.30
2023-05-17T06:45:39.250Z,24.40
2023-05-17T06:46:39.383Z,18.80
2023-05-17T06:47:39.611Z,19.00
2023-05-17T06:48:39.688Z,21.20
2023-05-17T06:49:39.773Z,22.70
2023-05-17T06:50:39.875Z,20.50
2023-05-17T06:51:39.985Z,21.00
2023-05-17T06:52:40.077Z,16.70
2023-05-17T06:53:40.188Z,21.40
2023-05-17T06:54:40.322Z,20.10
2023-05-17T06:55:40.441Z,18.50
2023-05-17T06:56:40.559Z,22.90
2023-05-17T06:57:40.674Z,23.70
2023-05-17T06:58:40.812Z,22.40
2023-05-17T06:59:40.914Z,23.10
2023-05-17T07:00:41.045Z,20.80
2023-05-17T07:01:41.185Z,20.60
2023-05-17T07:02:41.362Z,20.60
2023-05-17T07:03:41.601Z,24.40
2023-05-17T07:04:41.725Z,22.80
2023-05-17T07:05:41.754Z,22.50
2023-05-17T07:06:41.885Z,20.40
2023-05-17T07:07:42.019Z,22.00
2023-05-17T07:08:42.177Z,22.20
2023-05-17T07:09:42.406Z,23.60
2023-05-17T07:10:42.447Z,24.10
2023-05-17T07:11:42.596Z,20.70
2023-05-17T07:12:42.758Z,25.50
2023-05-17T07:13:42.909Z,19.60
2023-05-17T07:14:43.095Z,21.00
2023-05-17T07:15:43.239Z,24.40
2023-05-17T07:16:43.449Z,20.40
2023-05-17T07:17:43.644Z,20.30
2023-05-17T07:18:43.926Z,18.60
2023-05-17T07:19:44.073Z,17.30
2023-05-17T07:20:44.047Z,17.90
2023-05-17T07:21:44.188Z,17.70
2023-05-17T07:22:44.331Z,14.70
2023-05-17T07:23:44.423Z,14.50
2023-05-17T07:24:44.539Z,14.80
2023-05-17T07:25:45.215Z,17.60
2023-05-17T07:26:44.758Z,15.90
2023-05-17T07:27:44.894Z,14.10
2023-05-17T07:28:45.013Z,19.30
2023-05-17T07:29:45.112Z,15.60
2023-05-17T07:30:45.261Z,19.00
2023-05-17T07:31:45.334Z,15.90
2023-05-17T07:32:45.481Z,13.20
2023-05-17T07:33:45.599Z,14.10
2023-05-17T07:34:45.739Z,14.80
2023-05-17T07:35:46.879Z,15.80
2023-05-17T07:36:45.946Z,15.10
2023-05-17T07:37:46.182Z,11.80
2023-05-17T07:38:46.258Z,15.20
2023-05-17T07:39:46.391Z,15.70
2023-05-17T07:40:46.463Z,12.80
2023-05-17T07:41:46.557Z,18.60
2023-05-17T07:42:46.643Z,13.80
2023-05-17T07:43:46.748Z,14.70
2023-05-17T07:44:46.860Z,12.80
2023-05-17T07:45:46.972Z,14.70
2023-05-17T07:46:47.070Z,15.90
2023-05-17T07:47:47.208Z,17.10
2023-05-17T07:48:47.310Z,13.00
2023-05-17T07:49:47.301Z,16.80
2023-05-17T07:50:47.403Z,18.20
2023-05-17T07:51:47.481Z,15.00
2023-05-17T07:52:47.582Z,18.40
2023-05-17T07:53:47.680Z,20.40
2023-05-17T07:54:47.743Z,16.20
2023-05-17T07:55:47.948Z,15.40
2023-05-17T07:56:48.026Z,19.50
2023-05-17T07:57:48.126Z,19.20
2023-05-17T07:58:48.214Z,14.60
2023-05-17T07:59:48.280Z,17.70
2023-05-17T08:00:48.359Z,15.60
2023-05-17T08:01:48.447Z,15.00
2023-05-17T08:02:48.565Z,18.60
2023-05-17T08:03:48.674Z,17.10
2023-05-17T08:04:48.783Z,15.10
2023-05-17T08:05:48.821Z,15.10
2023-05-17T08:06:48.914Z,14.30
2023-05-17T08:07:48.993Z,13.30
2023-05-17T08:08:49.131Z,13.80
2023-05-17T08:09:49.203Z,13.30
2023-05-17T08:10:49.259Z,16.50
2023-05-17T08:11:49.350Z,12.90
2023-05-17T08:12:49.423Z,17.90
2023-05-17T08:13:49.518Z,13.80
2023-05-17T08:14:49.550Z,17.40
2023-05-17T08:15:51.579Z,15.60
2023-05-17T08:16:49.720Z,17.10
2023-05-17T08:17:49.925Z,18.10
2023-05-17T08:18:50.028Z,17.50
2023-05-17T08:19:50.019Z,16.00
2023-05-17T08:20:50.121Z,14.80
2023-05-17T08:21:50.156Z,17.00
2023-05-17T08:22:50.242Z,23.20
2023-05-17T08:23:50.347Z,15.50
2023-05-17T08:24:50.402Z,20.50
2023-05-17T08:25:50.513Z,16.00
2023-05-17T08:26:50.581Z,19.50
2023-05-17T08:27:50.655Z,13.10
2023-05-17T08:28:50.723Z,17.30
2023-05-17T08:29:50.789Z,16.00
2023-05-17T08:30:50.855Z,16.60
2023-05-17T08:31:50.906Z,15.00
2023-05-17T08:32:51.029Z,14.60
2023-05-17T08:33:51.092Z,24.30
2023-05-17T08:34:51.118Z,21.10
2023-05-17T08:35:51.264Z,16.60
2023-05-17T08:36:51.321Z,13.20
2023-05-17T08:37:51.371Z,16.80
2023-05-17T08:38:51.409Z,10.70
2023-05-17T08:39:51.535Z,18.60
2023-05-17T08:40:51.575Z,14.40
2023-05-17T08:41:51.614Z,18.40
2023-05-17T08:42:51.658Z,14.30
2023-05-17T08:43:51.738Z,19.30
2023-05-17T08:44:51.743Z,14.80
2023-05-17T08:45:51.780Z,14.00
2023-05-17T08:46:51.818Z,21.60
2023-05-17T08:47:51.875Z,15.10
2023-05-17T08:48:52.123Z,14.00
2023-05-17T08:49:51.956Z,13.80
2023-05-17T08:50:52.005Z,17.20
2023-05-17T08:51:52.063Z,14.90
2023-05-17T08:52:52.128Z,14.80
2023-05-17T08:53:52.144Z,15.00
2023-05-17T08:54:52.173Z,17.40
2023-05-17T08:55:52.244Z,16.60
2023-05-17T08:56:52.340Z,15.20
2023-05-17T08:57:52.402Z,15.10
2023-05-17T08:58:57.264Z,12.80
2023-05-17T08:59:53.497Z,14.20
2023-05-17T09:00:52.547Z,14.30
2023-05-17T09:01:52.608Z,13.10
2023-05-17T09:02:52.733Z,15.80
2023-05-17T09:03:52.772Z,24.00
2023-05-17T09:04:52.951Z,19.60
2023-05-17T09:05:52.943Z,14.30
2023-05-17T09:06:52.899Z,21.90
2023-05-17T09:07:52.963Z,15.30
2023-05-17T09:08:53.151Z,13.50
2023-05-17T09:09:54.159Z,16.90
2023-05-17T09:10:53.119Z,17.10
2023-05-17T09:11:53.153Z,19.70
2023-05-17T09:12:53.158Z,16.00
2023-05-17T09:13:53.160Z,21.80
2023-05-17T09:14:53.145Z,20.70
2023-05-17T09:15:53.173Z,15.80
2023-05-17T09:16:53.164Z,16.20
2023-05-17T09:17:53.505Z,17.00
2023-05-17T09:18:53.338Z,18.20
2023-05-17T09:19:53.476Z,22.40
2023-05-17T09:20:53.368Z,12.10
2023-05-17T09:21:53.364Z,14.90
2023-05-17T09:22:53.384Z,12.70
2023-05-17T09:24:04.647Z,16.80
2023-05-17T09:24:54.428Z,20.80
2023-05-17T09:25:53.441Z,16.10
2023-05-17T09:26:53.432Z,15.60
2023-05-17T09:27:53.482Z,18.80
2023-05-17T09:28:53.476Z,12.10
2023-05-17T09:29:53.517Z,14.60
2023-05-17T09:30:53.504Z,13.20
2023-05-17T09:31:53.500Z,18.20
2023-05-17T09:32:53.512Z,20.60
2023-05-17T09:33:53.631Z,16.40
2023-05-17T09:34:53.577Z,19.30
2023-05-17T09:35:53.583Z,16.50
2023-05-17T09:36:53.575Z,20.70
2023-05-17T09:37:53.590Z,18.70
2023-05-17T09:38:53.577Z,14.20
2023-05-17T09:39:53.570Z,15.20
2023-05-17T09:40:53.582Z,14.00
2023-05-17T09:41:53.571Z,15.10
2023-05-17T09:42:53.615Z,14.60
2023-05-17T09:43:53.634Z,18.30
2023-05-17T09:44:53.628Z,16.70
2023-05-17T09:45:53.649Z,21.00
2023-05-17T09:46:53.636Z,14.40
2023-05-17T09:47:53.814Z,16.10
2023-05-17T09:48:53.771Z,14.10
2023-05-17T09:49:53.674Z,14.30
2023-05-17T09:50:53.670Z,17.00
2023-05-17T09:51:53.688Z,17.00
2023-05-17T09:52:53.668Z,14.90
2023-05-17T09:53:53.661Z,12.10
2023-05-17T09:54:53.671Z,20.20
2023-05-17T09:55:53.655Z,16.50
2023-05-17T09:56:53.642Z,15.20
2023-05-17T09:57:53.613Z,17.80
2023-05-17T09:58:53.604Z,16.20
2023-05-17T09:59:53.596Z,15.90
2023-05-17T10:00:53.576Z,12.90
2023-05-17T10:01:53.607Z,14.40
2023-05-17T10:02:53.693Z,14.50
2023-05-17T10:03:53.680Z,14.90
2023-05-17T10:04:53.636Z,19.60
2023-05-17T10:05:53.628Z,14.50
2023-05-17T10:06:53.621Z,20.00
2023-05-17T10:07:53.607Z,18.30
2023-05-17T10:08:53.600Z,18.90
2023-05-17T10:09:53.591Z,19.10
2023-05-17T10:10:53.559Z,14.70
2023-05-17T10:11:53.546Z,14.80
2023-05-17T10:12:53.531Z,14.20
2023-05-17T10:13:53.509Z,16.70
2023-05-17T10:14:53.592Z,20.60
2023-05-17T10:15:53.550Z,16.70
2023-05-17T10:16:53.516Z,16.40
2023-05-17T10:17:53.507Z,13.00
2023-05-17T10:18:53.484Z,14.20
2023-05-17T10:19:53.529Z,12.60
2023-05-17T10:20:53.387Z,15.80
2023-05-17T10:21:53.358Z,16.80
2023-05-17T10:22:53.336Z,20.00
2023-05-17T10:23:53.306Z,18.20
2023-05-17T10:24:53.272Z,21.00
2023-05-17T10:25:53.236Z,22.00
2023-05-17T10:26:53.207Z,17.50
2023-05-17T10:27:53.160Z,18.90
2023-05-17T10:28:53.118Z,17.70
2023-05-17T10:29:53.195Z,14.90
2023-05-17T10:30:53.156Z,18.10
2023-05-17T10:31:53.170Z,15.30
2023-05-17T10:32:53.229Z,18.80
2023-05-17T10:33:53.187Z,14.60
2023-05-17T10:35:02.201Z,22.40
2023-05-17T10:35:54.144Z,17.80
2023-05-17T10:36:53.108Z,14.70
2023-05-17T10:37:53.106Z,14.00
2023-05-17T10:38:53.065Z,21.60
2023-05-17T10:39:53.060Z,14.30
2023-05-17T10:40:53.023Z,12.00
2023-05-17T10:41:53.133Z,18.10
2023-05-17T10:42:52.951Z,14.60
2023-05-17T10:43:52.928Z,15.40
2023-05-17T10:44:52.900Z,15.40
2023-05-17T10:45:52.935Z,20.60
2023-05-17T10:46:52.907Z,17.10
2023-05-17T10:47:53.048Z,14.30
2023-05-17T10:48:53.000Z,14.40
2023-05-17T10:49:52.957Z,24.20
2023-05-17T10:51:00.968Z,17.50
2023-05-17T10:51:53.939Z,14.10
2023-05-17T10:52:52.928Z,16.20
2023-05-17T10:53:52.916Z,19.40
2023-05-17T10:54:54.107Z,21.30
2023-05-17T10:55:52.943Z,18.50
2023-05-17T10:56:52.948Z,19.30
2023-05-17T10:57:52.936Z,14.90
2023-05-17T10:58:52.982Z,15.20
2023-05-17T10:59:52.991Z,15.80
2023-05-17T11:00:53.878Z,15.80
2023-05-17T11:01:52.957Z,16.40
2023-05-17T11:02:53.008Z,13.50
2023-05-17T11:03:52.947Z,13.50
2023-05-17T11:04:53.017Z,11.80
2023-05-17T11:05:52.930Z,13.50
2023-05-17T11:06:52.927Z,13.70
2023-05-17T11:07:52.875Z,15.50
2023-05-17T11:08:52.867Z,17.30
2023-05-17T11:09:52.852Z,14.60
2023-05-17T11:10:52.848Z,15.50
2023-05-17T11:11:52.839Z,15.30
2023-05-17T11:12:52.825Z,15.70
2023-05-17T11:13:52.814Z,15.40
2023-05-17T11:14:52.810Z,12.90
2023-05-17T11:15:52.797Z,15.60
2023-05-17T11:16:52.791Z,13.60
2023-05-17T11:17:53.475Z,13.80
2023-05-17T11:18:53.163Z,12.20
2023-05-17T11:19:52.975Z,13.80
2023-05-17T11:20:52.981Z,8.10
2023-05-17T11:21:52.773Z,13.50
2023-05-17T11:22:52.811Z,14.20
2023-05-17T11:23:52.802Z,13.10
2023-05-17T11:24:52.800Z,22.20
2023-05-17T11:25:54.209Z,13.90
2023-05-17T11:26:52.849Z,16.30
2023-05-17T11:27:52.830Z,16.90
2023-05-17T11:28:52.844Z,15.80
2023-05-17T11:29:52.849Z,15.50
2023-05-17T11:30:52.868Z,18.90
2023-05-17T11:31:52.888Z,15.00
2023-05-17T11:32:52.925Z,13.90
2023-05-17T11:33:52.937Z,15.30
2023-05-17T11:34:52.905Z,13.10
2023-05-17T11:35:52.893Z,12.40
2023-05-17T11:36:52.891Z,12.70
2023-05-17T11:37:52.869Z,14.50
2023-05-17T11:39:01.497Z,17.70
2023-05-17T11:39:55.337Z,12.80
2023-05-17T11:40:52.876Z,18.70
2023-05-17T11:41:52.889Z,14.00
2023-05-17T11:42:52.895Z,13.60
2023-05-17T11:43:52.964Z,22.20
2023-05-17T11:44:52.957Z,14.60
2023-05-17T11:45:53.667Z,13.30
2023-05-17T11:46:52.988Z,14.80
2023-05-17T11:47:53.081Z,17.90
2023-05-17T11:48:53.347Z,19.10
2023-05-17T11:49:55.628Z,14.50
2023-05-17T11:50:53.198Z,14.90
2023-05-17T11:51:53.199Z,20.40
2023-05-17T11:52:53.214Z,21.30
2023-05-17T11:53:53.246Z,19.50
2023-05-17T11:54:53.235Z,16.00
2023-05-17T11:55:53.246Z,11.70
2023-05-17T11:56:53.248Z,13.30
2023-05-17T11:58:00.255Z,16.70
2023-05-17T11:58:55.050Z,16.10
2023-05-17T11:59:55.965Z,15.10
2023-05-17T12:00:53.317Z,16.60
2023-05-17T12:01:53.332Z,16.00
2023-05-17T12:02:53.414Z,13.20
2023-05-17T12:03:53.437Z,15.30
2023-05-17T12:04:53.514Z,13.70
2023-05-17T12:05:53.524Z,11.10
2023-05-17T12:06:53.695Z,12.00
2023-05-17T12:07:53.640Z,13.90
2023-05-17T12:08:53.743Z,16.10
2023-05-17T12:09:54.049Z,15.40
2023-05-17T12:10:53.789Z,14.80
2023-05-17T12:11:53.844Z,17.00
2023-05-17T12:12:53.865Z,12.10
2023-05-17T12:13:53.917Z,24.80
2023-05-17T12:14:53.960Z,13.50
2023-05-17T12:15:53.986Z,17.30
2023-05-17T12:16:54.018Z,12.20
2023-05-17T12:17:54.199Z,13.10
2023-05-17T12:18:54.277Z,17.00
2023-05-17T12:19:54.327Z,14.50
2023-05-17T12:20:54.300Z,12.30
2023-05-17T12:21:54.327Z,16.30
2023-05-17T12:22:54.376Z,14.80
2023-05-17T12:23:54.405Z,13.80
2023-05-17T12:24:54.483Z,14.00
2023-05-17T12:25:54.501Z,12.50
2023-05-17T12:26:54.581Z,15.50
2023-05-17T12:27:54.620Z,11.80
2023-05-17T12:28:54.659Z,11.50
2023-05-17T12:29:54.701Z,12.00
2023-05-17T12:30:54.725Z,12.30
2023-05-17T12:31:54.758Z,14.90
2023-05-17T12:32:54.901Z,11.80
2023-05-17T12:33:54.993Z,12.90
2023-05-17T12:34:54.986Z,14.80
2023-05-17T12:35:55.033Z,13.50
2023-05-17T12:36:55.059Z,13.20
2023-05-17T12:37:55.070Z,13.60
2023-05-17T12:38:55.144Z,11.00
2023-05-17T12:39:55.189Z,13.10
2023-05-17T12:40:55.238Z,15.20
2023-05-17T12:41:55.274Z,14.90
2023-05-17T12:42:55.421Z,14.10
2023-05-17T12:44:06.279Z,12.90
2023-05-17T12:44:56.539Z,16.50
2023-05-17T12:45:55.600Z,14.30
2023-05-17T12:46:55.657Z,16.00
2023-05-17T12:47:55.788Z,16.50
2023-05-17T12:48:55.804Z,13.90
2023-05-17T12:49:55.834Z,14.90
2023-05-17T12:50:55.892Z,15.90
2023-05-17T12:51:55.969Z,18.00
2023-05-17T12:52:56.023Z,18.90
2023-05-17T12:53:56.104Z,15.20