createdAt,value
2022-08-02T00:02:25.650Z,19.40
2022-08-02T00:05:00.638Z,19.40
2022-08-02T00:07:40.682Z,19.30
2022-08-02T00:10:16.399Z,19.20
2022-08-02T00:12:51.642Z,19.20
2022-08-02T00:15:28.686Z,19.60
2022-08-02T00:18:06.562Z,19.10
2022-08-02T00:20:41.620Z,19.10
2022-08-02T00:23:16.706Z,18.90
2022-08-02T00:25:54.322Z,18.90
2022-08-02T00:28:30.359Z,18.70
2022-08-02T00:31:05.614Z,18.70
2022-08-02T00:34:05.191Z,18.70
2022-08-02T00:36:38.528Z,18.60
2022-08-02T00:39:33.842Z,18.50
2022-08-02T00:42:09.727Z,18.60
2022-08-02T00:44:45.892Z,18.50
2022-08-02T00:47:21.191Z,18.40
2022-08-02T00:49:59.114Z,18.40
2022-08-02T00:52:34.587Z,18.30
2022-08-02T00:55:10.683Z,18.30
2022-08-02T00:57:47.054Z,18.30
2022-08-02T01:00:22.761Z,18.30
2022-08-02T01:02:57.953Z,18.30
2022-08-02T01:05:55.797Z,18.30
2022-08-02T01:08:31.762Z,18.20
2022-08-02T01:11:07.036Z,18.20
2022-08-02T01:13:42.384Z,18.10
2022-08-02T01:16:23.234Z,18.10
2022-08-02T01:19:05.576Z,18.10
2022-08-02T01:22:05.761Z,18.10
2022-08-02T01:25:08.541Z,18.10
2022-08-02T01:27:55.552Z,18.00
2022-08-02T01:30:37.349Z,17.90
2022-08-02T01:33:17.744Z,17.80
2022-08-02T01:35:57.735Z,17.80
2022-08-02T01:38:38.267Z,17.70
2022-08-02T01:41:18.212Z,17.80
2022-08-02T01:43:56.658Z,17.70
2022-08-02T01:46:37.077Z,17.80
2022-08-02T01:49:17.923Z,17.70
2022-08-02T01:52:08.995Z,17.70
2022-08-02T01:54:53.594Z,17.80
2022-08-02T01:57:41.832Z,17.70
2022-08-02T02:00:18.957Z,17.70
2022-08-02T02:02:59.817Z,17.60
2022-08-02T02:05:36.457Z,17.60
2022-08-02T02:08:13.501Z,17.70
2022-08-02T02:12:06.507Z,17.60
2022-08-02T02:14:03.678Z,17.70
2022-08-02T02:16:40.343Z,17.80
2022-08-02T02:19:22.811Z,17.90
2022-08-02T02:21:58.320Z,17.90
2022-08-02T02:24:34.098Z,17.90
2022-08-02T02:27:12.213Z,17.90
2022-08-02T02:29:51.471Z,17.90
2022-08-02T02:32:30.174Z,17.80
2022-08-02T02:35:24.488Z,17.90
2022-08-02T02:38:06.410Z,18.00
2022-08-02T02:40:43.176Z,18.00
2022-08-02T02:43:20.124Z,17.80
2022-08-02T02:45:56.238Z,17.80
2022-08-02T02:48:32.293Z,17.60
2022-08-02T02:51:14.081Z,17.50
2022-08-02T02:54:30.225Z,17.50
2022-08-02T02:56:46.960Z,17.30
2022-08-02T02:59:22.230Z,17.30
2022-08-02T03:01:58.851Z,17.30
2022-08-02T03:04:56.277Z,17.20
2022-08-02T03:07:32.584Z,17.10
2022-08-02T03:10:09.718Z,17.10
2022-08-02T03:12:45.073Z,17.00
2022-08-02T03:15:20.848Z,17.00
2022-08-02T03:17:56.081Z,17.00
2022-08-02T03:20:31.201Z,16.90
2022-08-02T03:23:08.924Z,16.90
2022-08-02T03:25:44.368Z,17.00
2022-08-02T03:28:19.523Z,17.00
2022-08-02T03:30:55.181Z,17.10
2022-08-02T03:33:31.153Z,17.10
2022-08-02T03:36:10.037Z,17.10
2022-08-02T03:38:48.821Z,17.20
2022-08-02T03:41:26.562Z,17.20
2022-08-02T03:44:06.980Z,17.20
2022-08-02T03:46:42.975Z,17.00
2022-08-02T03:49:19.645Z,17.00
2022-08-02T03:51:55.628Z,17.00
2022-08-02T03:54:34.788Z,17.00
2022-08-02T03:57:21.014Z,17.00
2022-08-02T03:59:56.220Z,17.00
2022-08-02T04:02:31.254Z,17.00
2022-08-02T04:05:07.029Z,17.00
2022-08-02T04:08:34.574Z,17.00
2022-08-02T04:10:54.789Z,17.00
2022-08-02T04:13:35.697Z,17.00
2022-08-02T04:16:15.183Z,17.00
2022-08-02T04:18:55.803Z,17.00
2022-08-02T04:21:48.470Z,17.00
2022-08-02T04:24:32.365Z,17.10
2022-08-02T04:27:49.304Z,17.20
2022-08-02T04:30:10.278Z,17.20
2022-08-02T04:32:47.061Z,17.30
2022-08-02T04:35:22.787Z,17.30
2022-08-02T04:38:08.211Z,17.30
2022-08-02T04:40:53.786Z,17.30
2022-08-02T04:43:31.614Z,17.40
2022-08-02T04:46:06.665Z,17.50
2022-08-02T04:48:41.765Z,17.70
2022-08-02T04:51:16.856Z,17.80
2022-08-02T04:53:51.996Z,18.00
2022-08-02T04:56:27.265Z,18.10
2022-08-02T04:59:05.062Z,18.30
2022-08-02T05:01:42.439Z,18.40
2022-08-02T05:04:17.768Z,18.70
2022-08-02T05:06:52.908Z,18.90
2022-08-02T05:09:28.253Z,18.90
2022-08-02T05:12:03.309Z,18.80
2022-08-02T05:14:42.186Z,18.70
2022-08-02T05:17:17.619Z,18.80
2022-08-02T05:19:52.671Z,19.00
2022-08-02T05:22:27.992Z,19.10
2022-08-02T05:25:03.186Z,19.10
2022-08-02T05:27:38.693Z,19.30
2022-08-02T05:30:16.862Z,19.40
2022-08-02T05:32:53.599Z,19.40
2022-08-02T05:35:28.725Z,19.40
2022-08-02T05:38:04.331Z,19.60
2022-08-02T05:40:40.773Z,19.50
2022-08-02T05:43:29.644Z,19.50
2022-08-02T05:46:07.378Z,19.60
2022-08-02T05:48:44.670Z,19.40
2022-08-02T05:51:25.715Z,19.40
2022-08-02T05:54:10.524Z,19.60
2022-08-02T05:56:53.768Z,19.50
2022-08-02T05:59:36.875Z,19.60
2022-08-02T06:02:30.003Z,19.70
2022-08-02T06:05:12.559Z,19.70
2022-08-02T06:07:49.779Z,19.80
2022-08-02T06:10:25.422Z,19.80
2022-08-02T06:13:14.357Z,19.70
2022-08-02T06:15:55.988Z,19.70
2022-08-02T06:18:36.206Z,19.70
2022-08-02T06:22:33.962Z,19.80
2022-08-02T06:24:06.869Z,20.00
2022-08-02T06:26:42.226Z,20.20
2022-08-02T06:29:17.704Z,20.50
2022-08-02T06:31:55.490Z,20.80
2022-08-02T06:34:33.303Z,21.10
2022-08-02T06:37:16.872Z,21.50
2022-08-02T06:39:54.755Z,21.90
2022-08-02T06:42:47.815Z,22.20
2022-08-02T06:45:23.269Z,22.30
2022-08-02T06:47:58.351Z,22.40
2022-08-02T06:50:38.286Z,22.30
2022-08-02T06:53:14.657Z,22.30
2022-08-02T06:55:50.673Z,22.40
2022-08-02T06:58:25.895Z,22.60
2022-08-02T07:01:01.149Z,22.80
2022-08-02T07:03:36.502Z,22.60
2022-08-02T07:06:14.309Z,22.60
2022-08-02T07:09:11.258Z,22.70
2022-08-02T07:11:44.876Z,22.70
2022-08-02T07:14:20.195Z,22.70
2022-08-02T07:16:55.295Z,22.80
2022-08-02T07:19:37.414Z,22.90
2022-08-02T07:22:18.757Z,23.20
2022-08-02T07:24:54.664Z,23.60
2022-08-02T07:27:31.295Z,24.10
2022-08-02T07:30:08.156Z,24.40
2022-08-02T07:32:43.362Z,24.70
2022-08-02T07:35:19.342Z,24.30
2022-08-02T07:38:01.839Z,24.20
2022-08-02T07:40:37.753Z,24.00
2022-08-02T07:43:15.318Z,24.00
2022-08-02T07:45:57.247Z,23.80
2022-08-02T07:48:36.382Z,24.10
2022-08-02T07:51:16.913Z,24.50
2022-08-02T07:54:02.513Z,24.90
2022-08-02T07:56:40.191Z,25.20
2022-08-02T07:59:15.546Z,25.60
2022-08-02T08:01:52.005Z,26.10
2022-08-02T08:04:27.130Z,26.60
2022-08-02T08:07:02.312Z,28.20
2022-08-02T08:09:42.006Z,29.20
2022-08-02T08:12:18.105Z,29.00
2022-08-02T08:14:53.462Z,29.90
2022-08-02T08:17:28.676Z,30.00
2022-08-02T08:20:04.672Z,30.50
2022-08-02T08:22:39.903Z,31.10
2022-08-02T08:25:17.822Z,32.00
2022-08-02T08:27:53.750Z,32.40
2022-08-02T08:30:29.136Z,32.40
2022-08-02T08:33:04.616Z,32.10
2022-08-02T08:35:39.656Z,32.80
2022-08-02T08:38:15.805Z,33.70
2022-08-02T08:40:55.342Z,34.10
2022-08-02T08:43:30.536Z,34.20
2022-08-02T08:46:05.816Z,35.30
2022-08-02T08:48:46.198Z,35.20
2022-08-02T08:51:24.747Z,34.80
2022-08-02T08:54:05.000Z,34.80
2022-08-02T08:56:43.859Z,34.60
2022-08-02T08:59:19.134Z,34.40
2022-08-02T09:01:56.276Z,33.90
2022-08-02T09:04:31.944Z,34.50
2022-08-02T09:07:07.236Z,35.20
2022-08-02T09:09:42.342Z,35.00
2022-08-02T09:12:22.594Z,35.00
2022-08-02T09:14:58.197Z,35.40
2022-08-02T09:17:33.263Z,35.10
2022-08-02T09:20:12.444Z,35.10
2022-08-02T09:22:47.579Z,36.20
2022-08-02T09:25:23.104Z,36.00
2022-08-02T09:28:02.284Z,35.90
2022-08-02T09:30:46.758Z,36.20
2022-08-02T09:33:28.555Z,36.00
2022-08-02T09:36:08.017Z,35.90
2022-08-02T09:38:54.481Z,35.50
2022-08-02T09:41:33.127Z,37.30
2022-08-02T09:44:15.892Z,36.70
2022-08-02T09:46:51.175Z,36.90
2022-08-02T09:49:26.448Z,37.20
2022-08-02T09:52:04.591Z,38.00
2022-08-02T09:54:43.526Z,38.30
2022-08-02T09:57:28.591Z,38.20
2022-08-02T10:00:14.985Z,38.30
2022-08-02T10:03:08.623Z,38.10
2022-08-02T10:05:56.347Z,38.70
2022-08-02T10:08:37.758Z,38.60
2022-08-02T10:11:12.945Z,38.30
2022-08-02T10:13:48.412Z,38.40
2022-08-02T10:16:27.612Z,36.10
2022-08-02T10:19:04.677Z,35.50
2022-08-02T10:21:46.974Z,35.80
2022-08-02T10:24:26.322Z,34.50
2022-08-02T10:27:02.902Z,32.90
2022-08-02T10:29:44.751Z,31.30
2022-08-02T10:32:35.733Z,30.60
2022-08-02T10:35:19.547Z,31.10
2022-08-02T10:38:04.481Z,31.00
2022-08-02T10:40:47.109Z,33.30
2022-08-02T10:43:47.776Z,35.70
2022-08-02T10:46:27.877Z,37.30
2022-08-02T10:49:40.612Z,37.60
2022-08-02T10:52:17.358Z,38.70
2022-08-02T10:54:58.049Z,40.00
2022-08-02T10:57:35.331Z,40.50
2022-08-02T11:00:17.410Z,40.40
2022-08-02T11:02:55.235Z,40.80
2022-08-02T11:05:43.130Z,39.50
2022-08-02T11:08:23.130Z,39.50
2022-08-02T11:11:02.876Z,38.40
2022-08-02T11:14:08.909Z,37.80
2022-08-02T11:17:09.315Z,38.80
2022-08-02T11:20:18.629Z,38.00
2022-08-02T11:22:56.391Z,36.70
2022-08-02T11:26:01.370Z,37.20
2022-08-02T11:28:31.349Z,36.80
2022-08-02T11:31:08.950Z,34.90
2022-08-02T11:33:46.186Z,34.10
2022-08-02T11:36:23.146Z,33.40
2022-08-02T11:39:12.330Z,34.10
2022-08-02T11:41:55.017Z,34.80
2022-08-02T11:44:33.502Z,35.20
2022-08-02T11:47:11.465Z,34.60
2022-08-02T11:49:47.272Z,34.50
2022-08-02T11:52:22.530Z,36.40
2022-08-02T11:54:57.879Z,38.20
2022-08-02T11:57:33.014Z,39.30
2022-08-02T12:00:30.892Z,39.40
2022-08-02T12:03:10.077Z,39.80
2022-08-02T12:06:05.126Z,38.90
2022-08-02T12:08:41.926Z,37.40
2022-08-02T12:11:39.060Z,36.50
2022-08-02T12:14:17.012Z,37.00
2022-08-02T12:17:05.174Z,35.90
2022-08-02T12:19:45.002Z,35.00
2022-08-02T12:22:24.379Z,34.00
2022-08-02T12:25:02.262Z,33.30
2022-08-02T12:27:41.409Z,33.50
2022-08-02T12:30:27.412Z,33.90
2022-08-02T12:33:13.276Z,33.10
2022-08-02T12:35:51.051Z,32.40
2022-08-02T12:38:26.185Z,32.20
2022-08-02T12:41:31.080Z,32.40
2022-08-02T12:44:07.573Z,33.90
2022-08-02T12:46:42.818Z,34.70
2022-08-02T12:49:21.466Z,34.10
2022-08-02T12:52:11.465Z,33.00
2022-08-02T12:54:49.039Z,32.30
2022-08-02T12:57:25.299Z,31.80
2022-08-02T13:00:00.471Z,31.60
2022-08-02T13:02:35.804Z,31.40
2022-08-02T13:05:11.335Z,31.90
2022-08-02T13:07:49.036Z,32.50
2022-08-02T13:10:24.740Z,33.70
2022-08-02T13:12:59.792Z,35.20
2022-08-02T13:15:49.126Z,35.60
2022-08-02T13:18:26.190Z,34.70
2022-08-02T13:21:06.913Z,34.70
2022-08-02T13:23:54.745Z,36.70
2022-08-02T13:26:31.530Z,38.30
2022-08-02T13:29:06.706Z,39.50
2022-08-02T13:31:42.255Z,38.70
2022-08-02T13:34:17.303Z,37.60
2022-08-02T13:36:52.830Z,37.50
2022-08-02T13:39:30.844Z,38.60
2022-08-02T13:42:06.077Z,38.30
2022-08-02T13:44:41.408Z,36.90
2022-08-02T13:47:26.633Z,36.10
2022-08-02T13:50:12.075Z,36.00
2022-08-02T13:52:47.127Z,35.50
2022-08-02T13:55:29.573Z,34.60
2022-08-02T13:58:06.111Z,34.60
2022-08-02T14:00:41.337Z,33.90
2022-08-02T14:03:16.535Z,34.30
2022-08-02T14:05:51.631Z,35.00
2022-08-02T14:08:26.822Z,34.90
2022-08-02T14:11:06.967Z,35.30
2022-08-02T14:13:42.035Z,36.70
2022-08-02T14:16:17.443Z,38.00
2022-08-02T14:18:52.469Z,38.20
2022-08-02T14:21:27.487Z,38.50
2022-08-02T14:24:02.457Z,38.80
2022-08-02T14:26:40.175Z,38.50
2022-08-02T14:29:15.535Z,38.90
2022-08-02T14:31:50.513Z,38.80
2022-08-02T14:34:25.605Z,38.90
2022-08-02T14:37:00.658Z,39.00
2022-08-02T14:39:43.476Z,39.20
2022-08-02T14:42:33.477Z,39.00
2022-08-02T14:45:09.542Z,38.70
2022-08-02T14:47:47.011Z,38.20
2022-08-02T14:50:23.225Z,38.00
2022-08-02T14:52:58.435Z,37.50
2022-08-02T14:55:33.437Z,36.90
2022-08-02T14:58:11.171Z,37.10
2022-08-02T15:00:46.258Z,36.60
2022-08-02T15:03:21.616Z,36.80
2022-08-02T15:05:56.937Z,37.20
2022-08-02T15:08:32.080Z,37.40
2022-08-02T15:11:07.348Z,37.00
2022-08-02T15:13:45.217Z,36.00
2022-08-02T15:16:28.939Z,35.50
2022-08-02T15:19:12.170Z,34.90
2022-08-02T15:21:54.503Z,34.00
2022-08-02T15:24:30.125Z,33.60
2022-08-02T15:27:10.404Z,33.40
2022-08-02T15:29:49.535Z,33.10
2022-08-02T15:32:24.814Z,32.90
2022-08-02T15:34:59.943Z,32.80
2022-08-02T15:37:40.969Z,32.60
2022-08-02T15:40:16.627Z,32.10
2022-08-02T15:42:51.945Z,31.90
2022-08-02T15:45:29.873Z,31.50
2022-08-02T15:48:04.996Z,31.30
2022-08-02T15:50:40.329Z,31.10
2022-08-02T15:53:15.583Z,31.10
2022-08-02T15:56:04.263Z,31.10
2022-08-02T15:58:44.539Z,31.20
2022-08-02T16:01:22.544Z,31.30
2022-08-02T16:03:57.719Z,31.20
2022-08-02T16:06:32.858Z,31.00
2022-08-02T16:09:08.089Z,30.90
2022-08-02T16:11:43.413Z,30.90
2022-08-02T16:14:18.846Z,30.90
2022-08-02T16:16:59.692Z,31.10
2022-08-02T16:19:48.487Z,31.00
2022-08-02T16:22:25.974Z,30.80
2022-08-02T16:25:01.363Z,30.80
2022-08-02T16:27:57.463Z,30.80
2022-08-02T16:30:38.188Z,30.70
2022-08-02T16:33:16.216Z,30.80
2022-08-02T16:35:51.573Z,30.70
2022-08-02T16:38:38.656Z,30.60
2022-08-02T16:41:16.353Z,30.60
2022-08-02T16:43:51.572Z,30.50
2022-08-02T16:46:26.753Z,30.70
2022-08-02T16:49:04.732Z,30.70
2022-08-02T16:51:40.066Z,30.50
2022-08-02T16:54:15.857Z,30.50
2022-08-02T16:56:54.446Z,30.50
2022-08-02T16:59:41.444Z,30.40
2022-08-02T17:02:19.734Z,30.30
2022-08-02T17:05:03.677Z,30.20
2022-08-02T17:08:08.713Z,30.10
2022-08-02T17:10:37.735Z,29.90
2022-08-02T17:13:12.781Z,29.70
2022-08-02T17:16:15.849Z,29.60
2022-08-02T17:18:43.659Z,29.50
2022-08-02T17:21:27.214Z,29.20
2022-08-02T17:24:02.896Z,29.00
2022-08-02T17:26:42.407Z,29.00
2022-08-02T17:29:18.119Z,28.90
2022-08-02T17:32:12.634Z,28.70
2022-08-02T17:37:54.324Z,28.40
2022-08-02T17:40:35.002Z,28.30
2022-08-02T17:43:14.621Z,28.20
2022-08-02T17:46:00.606Z,28.10
2022-08-02T17:48:50.264Z,28.10
2022-08-02T17:52:49.577Z,28.10
2022-08-02T17:54:32.072Z,28.00
2022-08-02T17:57:07.695Z,27.90
2022-08-02T17:59:44.095Z,27.90
2022-08-02T18:02:41.917Z,27.80
2022-08-02T18:05:17.462Z,27.80
2022-08-02T18:08:00.830Z,27.70
2022-08-02T18:10:39.436Z,27.60
2022-08-02T18:13:14.831Z,27.50
2022-08-02T18:15:50.105Z,27.40
2022-08-02T18:18:29.664Z,27.30
2022-08-02T18:21:15.594Z,27.20
2022-08-02T18:23:58.434Z,27.20
2022-08-02T18:26:37.222Z,27.10
2022-08-02T18:29:12.396Z,27.00
2022-08-02T18:31:50.118Z,27.00
2022-08-02T18:34:26.522Z,26.90
2022-08-02T18:37:01.715Z,26.80
2022-08-02T18:39:38.373Z,26.70
2022-08-02T18:42:17.841Z,26.60
2022-08-02T18:44:53.227Z,26.50
2022-08-02T18:47:33.007Z,26.40
2022-08-02T18:50:09.200Z,26.20
2022-08-02T18:52:44.747Z,26.10
2022-08-02T18:56:00.186Z,26.00
2022-08-02T18:58:20.600Z,25.90
2022-08-02T19:00:55.927Z,25.90
2022-08-02T19:03:31.149Z,25.80
2022-08-02T19:06:12.360Z,25.70
2022-08-02T19:09:04.980Z,25.60
2022-08-02T19:11:48.326Z,25.60
2022-08-02T19:14:28.976Z,25.40
2022-08-02T19:17:16.175Z,25.30
2022-08-02T19:20:01.804Z,25.20
2022-08-02T19:22:36.892Z,25.10
2022-08-02T19:25:14.290Z,25.00
2022-08-02T19:27:52.265Z,24.90
2022-08-02T19:30:30.186Z,24.90
2022-08-02T19:33:09.379Z,24.80
2022-08-02T19:36:01.406Z,24.70
2022-08-02T19:38:44.023Z,24.60
2022-08-02T19:41:22.168Z,24.60
2022-08-02T19:44:26.508Z,24.40
2022-08-02T19:46:55.081Z,24.40
2022-08-02T19:49:40.431Z,24.30
2022-08-02T19:52:21.682Z,24.20
2022-08-02T19:56:00.225Z,24.20
2022-08-02T19:57:55.695Z,24.10
2022-08-02T20:00:33.686Z,24.00
2022-08-02T20:03:15.969Z,24.00
2022-08-02T20:05:51.874Z,23.90
2022-08-02T20:08:31.944Z,23.90
2022-08-02T20:11:14.773Z,23.80
2022-08-02T20:13:50.221Z,23.70
2022-08-02T20:16:27.756Z,23.70
2022-08-02T20:19:07.777Z,23.60
2022-08-02T20:21:46.519Z,23.50
2022-08-02T20:24:28.403Z,23.40
2022-08-02T20:27:04.926Z,23.30
2022-08-02T20:29:45.157Z,23.30
2022-08-02T20:32:26.723Z,23.20
2022-08-02T22:58:49.515Z,28.50
