createdAt,value
2017-05-01T00:02:17.772Z,56.50
2017-05-01T00:04:46.126Z,56.40
2017-05-01T00:07:14.477Z,56.60
2017-05-01T00:09:42.820Z,57.40
2017-05-01T00:12:11.963Z,57.50
2017-05-01T00:14:41.310Z,57.40
2017-05-01T00:17:09.678Z,57.50
2017-05-01T00:19:38.898Z,57.30
2017-05-01T00:22:07.255Z,57.60
2017-05-01T00:24:35.609Z,57.80
2017-05-01T00:27:03.971Z,57.90
2017-05-01T00:29:32.464Z,57.70
2017-05-01T00:32:00.806Z,57.90
2017-05-01T00:34:29.506Z,57.90
2017-05-01T00:36:57.837Z,58.20
2017-05-01T00:39:26.182Z,58.40
2017-05-01T00:41:54.597Z,58.10
2017-05-01T00:44:23.723Z,58.50
2017-05-01T00:46:52.897Z,58.40
2017-05-01T00:49:21.279Z,58.50
2017-05-01T00:51:49.961Z,58.70
2017-05-01T00:54:18.322Z,58.80
2017-05-01T00:56:46.660Z,58.70
2017-05-01T00:59:15.012Z,59.00
2017-05-01T01:01:43.367Z,59.30
2017-05-01T01:04:11.690Z,59.40
2017-05-01T01:06:40.063Z,59.30
2017-05-01T01:09:25.297Z,59.80
2017-05-01T01:11:53.630Z,59.90
2017-05-01T01:14:22.295Z,60.90
2017-05-01T01:16:50.729Z,60.60
2017-05-01T01:19:19.048Z,60.40
2017-05-01T01:21:47.414Z,60.90
2017-05-01T01:24:16.486Z,60.40
2017-05-01T01:26:44.828Z,60.70
2017-05-01T01:29:13.174Z,60.80
2017-05-01T01:31:41.597Z,60.90
2017-05-01T01:34:09.917Z,61.00
2017-05-01T01:36:39.008Z,61.80
2017-05-01T01:39:07.362Z,61.80
2017-05-01T01:41:35.692Z,62.20
2017-05-01T01:44:04.097Z,61.50
2017-05-01T01:46:32.431Z,62.20
2017-05-01T01:49:00.812Z,62.10
2017-05-01T01:51:29.156Z,62.60
2017-05-01T01:53:57.502Z,62.90
2017-05-01T01:56:25.845Z,63.10
2017-05-01T01:58:54.175Z,63.60
2017-05-01T02:01:27.787Z,64.30
2017-05-01T02:03:56.950Z,63.80
2017-05-01T02:06:25.269Z,64.00
2017-05-01T02:08:53.647Z,64.60
2017-05-01T02:11:21.981Z,64.50
2017-05-01T02:13:50.341Z,64.10
2017-05-01T02:16:18.714Z,64.40
2017-05-01T02:18:47.059Z,64.70
2017-05-01T02:21:16.138Z,64.60
2017-05-01T02:23:44.458Z,65.10
2017-05-01T02:26:12.890Z,64.60
2017-05-01T02:28:41.226Z,65.00
2017-05-01T02:31:09.728Z,65.10
2017-05-01T02:33:38.126Z,65.10
2017-05-01T02:36:06.461Z,65.60
2017-05-01T02:38:34.834Z,65.60
2017-05-01T02:41:03.161Z,65.90
2017-05-01T02:43:32.392Z,65.60
2017-05-01T02:46:00.759Z,65.70
2017-05-01T02:48:29.117Z,65.80
2017-05-01T02:50:57.486Z,66.30
2017-05-01T02:53:25.859Z,66.30
2017-05-01T02:55:54.190Z,66.70
2017-05-01T02:58:22.567Z,66.60
2017-05-01T03:00:50.942Z,66.70
2017-05-01T03:03:20.068Z,66.70
2017-05-01T03:05:48.686Z,67.00
2017-05-01T03:08:17.043Z,66.90
2017-05-01T03:10:45.374Z,67.20
2017-05-01T03:13:13.751Z,67.10
2017-05-01T03:15:43.694Z,67.20
2017-05-01T03:18:12.053Z,67.30
2017-05-01T03:20:40.382Z,67.70
2017-05-01T03:23:09.526Z,67.80
2017-05-01T03:25:37.895Z,67.60
2017-05-01T03:28:07.268Z,68.10
2017-05-01T03:30:35.925Z,68.10
2017-05-01T03:33:04.271Z,68.40
2017-05-01T03:35:32.600Z,68.90
2017-05-01T03:38:01.700Z,68.90
2017-05-01T03:40:30.452Z,69.90
2017-05-01T03:42:58.834Z,69.30
2017-05-01T03:45:27.960Z,69.30
2017-05-01T03:47:56.396Z,69.20
2017-05-01T03:50:24.733Z,69.50
2017-05-01T03:52:53.967Z,70.00
2017-05-01T03:55:22.334Z,70.10
2017-05-01T03:57:50.721Z,70.00
2017-05-01T04:00:19.206Z,70.00
2017-05-01T04:02:47.658Z,70.40
2017-05-01T04:05:16.006Z,70.50
2017-05-01T04:07:44.635Z,71.60
2017-05-01T04:10:14.046Z,70.90
2017-05-01T04:12:42.414Z,71.20
2017-05-01T04:15:10.793Z,71.50
2017-05-01T04:17:39.157Z,71.10
2017-05-01T04:20:07.513Z,71.30
2017-05-01T04:22:35.860Z,71.50
2017-05-01T04:25:04.235Z,70.90
2017-05-01T04:27:32.575Z,71.10
2017-05-01T04:30:01.024Z,70.80
2017-05-01T04:32:29.338Z,71.00
2017-05-01T04:34:57.664Z,71.20
2017-05-01T04:37:26.020Z,70.80
2017-05-01T04:39:54.392Z,70.80
2017-05-01T04:42:22.798Z,70.40
2017-05-01T04:44:51.174Z,70.40
2017-05-01T04:47:19.538Z,70.30
2017-05-01T04:49:47.937Z,70.30
2017-05-01T04:52:16.508Z,70.20
2017-05-01T04:54:44.840Z,70.00
2017-05-01T04:57:13.244Z,70.70
2017-05-01T04:59:41.647Z,69.80
2017-05-01T05:02:10.052Z,70.00
2017-05-01T05:04:38.450Z,69.40
2017-05-01T05:07:06.791Z,69.30
2017-05-01T05:09:36.589Z,69.60
2017-05-01T05:12:04.956Z,69.50
2017-05-01T05:14:33.370Z,68.60
2017-05-01T05:17:01.741Z,69.30
2017-05-01T05:19:30.117Z,68.80
2017-05-01T05:21:58.544Z,68.90
2017-05-01T05:24:27.020Z,68.60
2017-05-01T05:26:55.393Z,68.60
2017-05-01T05:29:23.749Z,67.80
2017-05-01T05:31:52.979Z,68.20
2017-05-01T05:34:21.345Z,67.00
2017-05-01T05:36:49.685Z,67.40
2017-05-01T05:39:18.034Z,66.90
2017-05-01T05:41:46.375Z,66.40
2017-05-01T05:44:14.736Z,65.80
2017-05-01T05:46:43.057Z,65.40
2017-05-01T05:49:12.148Z,65.80
2017-05-01T05:51:41.260Z,64.20
2017-05-01T05:54:09.617Z,65.10
2017-05-01T05:56:38.717Z,64.30
2017-05-01T05:59:07.051Z,63.90
2017-05-01T06:01:35.385Z,64.20
2017-05-01T06:04:03.772Z,63.30
2017-05-01T06:06:32.149Z,63.70
2017-05-01T06:09:00.551Z,64.10
2017-05-01T06:11:28.940Z,63.80
2017-05-01T06:13:57.369Z,63.60
2017-05-01T06:16:27.345Z,63.80
2017-05-01T06:18:55.757Z,62.70
2017-05-01T06:21:24.882Z,64.00
2017-05-01T06:23:53.297Z,63.50
2017-05-01T06:26:21.680Z,62.00
2017-05-01T06:28:50.037Z,63.20
2017-05-01T06:31:18.475Z,62.00
2017-05-01T06:33:46.978Z,62.20
2017-05-01T06:36:15.363Z,61.50
2017-05-01T06:38:43.765Z,61.40
2017-05-01T06:41:12.946Z,60.80
2017-05-01T06:43:41.381Z,60.70
2017-05-01T06:46:10.866Z,61.10
2017-05-01T06:48:39.285Z,60.60
2017-05-01T06:51:07.650Z,61.70
2017-05-01T06:53:36.056Z,61.40
2017-05-01T06:56:04.473Z,60.80
2017-05-01T06:58:32.812Z,60.70
2017-05-01T07:01:01.469Z,61.40
2017-05-01T07:03:29.928Z,61.20
2017-05-01T07:05:59.278Z,60.30
2017-05-01T07:08:27.660Z,60.60
2017-05-01T07:10:56.086Z,60.60
2017-05-01T07:13:24.694Z,60.20
2017-05-01T07:15:53.085Z,61.00
2017-05-01T07:18:21.505Z,59.30
2017-05-01T07:20:50.798Z,59.40
2017-05-01T07:23:19.952Z,59.10
2017-05-01T07:25:48.354Z,58.40
2017-05-01T07:28:16.748Z,59.20
2017-05-01T07:30:45.174Z,59.10
2017-05-01T07:33:14.070Z,57.80
2017-05-01T07:35:43.769Z,58.30
2017-05-01T07:38:12.117Z,58.50
2017-05-01T07:40:40.968Z,57.70
2017-05-01T07:43:09.334Z,58.80
2017-05-01T07:45:37.679Z,57.50
2017-05-01T07:48:06.085Z,57.80
2017-05-01T07:50:34.530Z,57.00
2017-05-01T07:53:03.822Z,56.90
2017-05-01T07:55:32.182Z,57.60
2017-05-01T07:58:00.655Z,55.90
2017-05-01T08:00:29.156Z,56.40
2017-05-01T08:02:57.553Z,56.10
2017-05-01T08:05:26.697Z,56.30
2017-05-01T08:07:55.052Z,56.00
2017-05-01T08:10:23.493Z,55.90
2017-05-01T08:12:51.880Z,55.70
2017-05-01T08:15:21.874Z,55.60
2017-05-01T08:17:50.344Z,55.50
2017-05-01T08:23:13.842Z,54.90
2017-05-01T08:25:43.067Z,55.10
2017-05-01T08:28:11.502Z,55.50
2017-05-01T08:30:39.850Z,55.20
2017-05-01T08:33:08.224Z,55.50
2017-05-01T08:35:36.642Z,54.00
2017-05-01T08:38:05.014Z,54.80
2017-05-01T08:40:33.550Z,54.30
2017-05-01T08:43:01.926Z,54.30
2017-05-01T08:45:30.387Z,52.90
2017-05-01T08:47:59.502Z,53.60
2017-05-01T08:50:27.885Z,54.00
2017-05-01T08:52:56.359Z,52.60
2017-05-01T08:55:24.715Z,52.60
2017-05-01T08:57:53.187Z,53.40
2017-05-01T09:00:22.382Z,53.10
2017-05-01T09:02:52.568Z,52.70
2017-05-01T09:05:20.980Z,52.60
2017-05-01T09:07:49.405Z,52.20
2017-05-01T09:10:18.399Z,50.70
2017-05-01T09:12:47.002Z,51.10
2017-05-01T09:15:15.374Z,50.40
2017-05-01T09:17:43.836Z,51.00
2017-05-01T09:20:12.248Z,50.90
2017-05-01T09:22:40.633Z,51.20
2017-05-01T09:25:09.113Z,51.20
2017-05-01T09:27:37.591Z,50.80
2017-05-01T09:30:06.017Z,50.10
2017-05-01T09:32:35.479Z,50.30
2017-05-01T09:35:04.732Z,48.90
2017-05-01T09:37:33.090Z,49.40
2017-05-01T09:40:02.369Z,49.90
2017-05-01T09:42:30.811Z,49.20
2017-05-01T09:44:59.947Z,48.50
2017-05-01T09:47:28.746Z,49.10
2017-05-01T09:49:57.918Z,48.50
2017-05-01T09:52:26.621Z,49.50
2017-05-01T09:54:55.430Z,48.90
2017-05-01T09:57:23.827Z,49.00
2017-05-01T09:59:52.206Z,48.10
2017-05-01T10:02:20.681Z,47.80
2017-05-01T10:04:49.109Z,48.20
2017-05-01T10:07:17.469Z,48.50
2017-05-01T10:09:46.865Z,47.10
2017-05-01T10:12:15.199Z,47.60
2017-05-01T10:14:43.533Z,48.70
2017-05-01T10:17:12.316Z,48.20
2017-05-01T10:19:40.698Z,48.30
2017-05-01T10:22:09.081Z,48.60
2017-05-01T10:24:38.312Z,47.50
2017-05-01T10:27:06.743Z,46.50
2017-05-01T10:29:35.863Z,46.50
2017-05-01T10:32:04.418Z,47.30
2017-05-01T10:34:32.874Z,48.60
2017-05-01T10:37:01.249Z,46.80
2017-05-01T10:39:30.610Z,46.60
2017-05-01T10:41:59.692Z,46.10
2017-05-01T10:44:28.482Z,46.50
2017-05-01T10:46:56.898Z,47.10
2017-05-01T10:49:25.255Z,45.50
2017-05-01T10:51:54.400Z,44.90
2017-05-01T10:54:22.893Z,46.20
2017-05-01T10:56:51.247Z,45.20
2017-05-01T10:59:19.623Z,45.00
2017-05-01T11:01:48.166Z,44.70
2017-05-01T11:04:16.566Z,43.70
2017-05-01T11:06:45.021Z,46.00
2017-05-01T11:09:13.776Z,45.90
2017-05-01T11:11:42.522Z,44.40
2017-05-01T11:14:10.915Z,44.80
2017-05-01T11:16:39.269Z,44.20
2017-05-01T11:19:07.681Z,45.60
2017-05-01T11:21:36.057Z,44.60
2017-05-01T11:24:04.433Z,44.00
2017-05-01T11:26:33.121Z,41.60
2017-05-01T11:29:02.293Z,41.80
2017-05-01T11:31:30.693Z,42.50
2017-05-01T11:33:59.089Z,43.10
2017-05-01T11:36:27.515Z,43.90
2017-05-01T11:38:55.930Z,43.30
2017-05-01T11:41:24.318Z,42.40
2017-05-01T11:43:53.513Z,41.10
2017-05-01T11:46:22.916Z,40.80
2017-05-01T11:48:51.450Z,42.40
2017-05-01T11:51:20.501Z,42.90
2017-05-01T11:53:48.877Z,40.10
2017-05-01T11:56:17.969Z,41.60
2017-05-01T11:58:46.342Z,40.70
2017-05-01T12:01:14.729Z,39.80
2017-05-01T12:03:43.517Z,38.70
2017-05-01T12:06:11.900Z,38.90
2017-05-01T12:08:40.311Z,37.70
2017-05-01T12:11:09.413Z,36.80
2017-05-01T12:13:37.841Z,37.80
2017-05-01T12:16:06.298Z,38.80
2017-05-01T12:18:34.851Z,38.30
2017-05-01T12:21:03.226Z,39.20
2017-05-01T12:23:31.670Z,41.80
2017-05-01T12:26:00.137Z,39.00
2017-05-01T12:28:28.522Z,38.80
2017-05-01T12:30:58.313Z,38.80
2017-05-01T12:33:26.653Z,38.80
2017-05-01T12:35:54.990Z,37.80
2017-05-01T12:38:23.347Z,38.00
2017-05-01T12:40:51.700Z,38.80
2017-05-01T12:43:20.360Z,40.80
2017-05-01T12:45:48.695Z,42.90
2017-05-01T12:48:17.052Z,42.60
2017-05-01T12:50:45.421Z,40.70
2017-05-01T12:53:13.766Z,41.40
2017-05-01T12:55:42.886Z,41.00
2017-05-01T12:58:11.251Z,41.40
2017-05-01T13:00:39.649Z,41.40
2017-05-01T13:03:08.022Z,41.70
2017-05-01T13:05:36.391Z,40.90
2017-05-01T13:08:04.756Z,42.20
2017-05-01T13:10:33.833Z,42.40
2017-05-01T13:13:02.427Z,42.30
2017-05-01T13:15:31.509Z,39.80
2017-05-01T13:17:59.961Z,43.10
2017-05-01T13:20:29.981Z,42.30
2017-05-01T13:22:58.317Z,41.50
2017-05-01T13:25:26.694Z,39.60
2017-05-01T13:27:55.045Z,40.00
2017-05-01T13:30:23.692Z,38.00
2017-05-01T13:32:52.159Z,40.40
2017-05-01T13:35:20.489Z,40.00
2017-05-01T13:37:49.594Z,39.40
2017-05-01T13:40:17.931Z,39.30
2017-05-01T13:42:46.307Z,38.00
2017-05-01T13:45:14.658Z,39.30
2017-05-01T13:47:43.018Z,40.10
2017-05-01T13:50:11.360Z,38.90
2017-05-01T13:52:39.714Z,42.60
2017-05-01T13:55:08.102Z,40.90
2017-05-01T13:57:36.553Z,40.60
2017-05-01T14:00:04.918Z,42.10
2017-05-01T14:02:33.244Z,41.80
2017-05-01T14:05:01.618Z,41.50
2017-05-01T14:07:29.954Z,41.60
2017-05-01T14:09:58.334Z,41.50
2017-05-01T14:12:26.849Z,42.40
2017-05-01T14:14:55.256Z,41.30
2017-05-01T14:17:24.358Z,42.50
2017-05-01T14:19:52.694Z,44.60
2017-05-01T14:22:21.058Z,43.70
2017-05-01T14:24:49.386Z,43.40
2017-05-01T14:27:18.492Z,41.20
2017-05-01T14:29:46.840Z,40.70
2017-05-01T14:32:15.257Z,40.40
2017-05-01T14:34:43.622Z,40.40
2017-05-01T14:37:11.968Z,41.30
2017-05-01T14:39:40.366Z,42.40
2017-05-01T14:42:09.433Z,43.20
2017-05-01T14:44:37.809Z,43.60
2017-05-01T14:47:06.166Z,43.80
2017-05-01T14:49:34.613Z,44.20
2017-05-01T14:52:02.971Z,44.20
2017-05-01T14:54:32.181Z,45.00
2017-05-01T14:57:01.476Z,42.90
2017-05-01T14:59:29.884Z,43.90
2017-05-01T15:01:59.213Z,42.50
2017-05-01T15:04:28.359Z,42.10
2017-05-01T15:06:56.742Z,43.70
2017-05-01T15:09:25.180Z,44.50
2017-05-01T15:11:53.543Z,43.30
2017-05-01T15:14:21.909Z,46.00
2017-05-01T15:16:50.386Z,42.00
2017-05-01T15:19:18.755Z,43.70
2017-05-01T15:21:47.213Z,44.80
2017-05-01T15:24:15.758Z,45.00
2017-05-01T15:26:44.227Z,44.40
2017-05-01T15:29:12.627Z,45.00
2017-05-01T15:31:41.119Z,44.50
2017-05-01T15:34:09.534Z,45.60
2017-05-01T15:36:38.257Z,44.80
2017-05-01T15:39:06.730Z,45.00
2017-05-01T15:41:34.382Z,44.90
2017-05-01T15:44:02.775Z,45.50
2017-05-01T15:46:31.182Z,44.00
2017-05-01T15:48:59.575Z,43.70
2017-05-01T15:51:27.979Z,44.20
2017-05-01T15:53:56.405Z,43.10
2017-05-01T15:56:24.819Z,43.00
2017-05-01T15:58:53.223Z,43.60
2017-05-01T16:01:21.707Z,43.90
2017-05-01T16:03:50.398Z,44.30
2017-05-01T16:06:18.849Z,45.90
2017-05-01T16:08:47.874Z,43.70
2017-05-01T16:11:16.330Z,44.60
2017-05-01T16:13:45.018Z,44.30
2017-05-01T16:16:13.510Z,45.80
2017-05-01T16:18:41.948Z,46.20
2017-05-01T16:21:10.290Z,44.60
2017-05-01T16:23:38.743Z,45.70
2017-05-01T16:26:08.889Z,44.90
2017-05-01T16:28:37.275Z,45.10
2017-05-01T16:31:06.936Z,46.50
2017-05-01T16:33:35.329Z,44.80
2017-05-01T16:36:03.716Z,44.80
2017-05-01T16:38:32.604Z,43.80
2017-05-01T16:41:00.975Z,44.40
2017-05-01T16:43:29.338Z,46.00
2017-05-01T16:45:57.788Z,44.90
2017-05-01T16:48:26.154Z,46.90
2017-05-01T16:50:54.577Z,46.60
2017-05-01T16:53:22.966Z,46.50
2017-05-01T16:55:51.309Z,46.00
2017-05-01T16:58:19.650Z,46.50
2017-05-01T17:00:49.193Z,45.20
2017-05-01T17:03:17.582Z,46.50
2017-05-01T17:05:46.017Z,46.60
2017-05-01T17:08:15.428Z,46.60
2017-05-01T17:10:44.543Z,48.50
2017-05-01T17:13:13.839Z,46.90
2017-05-01T17:15:42.233Z,47.00
2017-05-01T17:18:10.650Z,46.50
2017-05-01T17:20:39.335Z,47.50
2017-05-01T17:23:07.726Z,47.10
2017-05-01T17:25:36.793Z,48.50
2017-05-01T17:28:05.199Z,47.70
2017-05-01T17:30:33.581Z,46.90
2017-05-01T17:33:01.990Z,48.30
2017-05-01T17:35:30.427Z,49.80
2017-05-01T17:37:58.819Z,49.30
2017-05-01T17:40:28.221Z,49.40
2017-05-01T17:42:57.301Z,48.90
2017-05-01T17:45:26.405Z,50.50
2017-05-01T17:47:55.549Z,50.30
2017-05-01T17:50:23.909Z,49.00
2017-05-01T17:52:52.574Z,50.80
2017-05-01T17:55:26.093Z,50.30
2017-05-01T17:57:54.465Z,51.00
2017-05-01T18:00:22.856Z,51.70
2017-05-01T18:02:51.195Z,52.70
2017-05-01T18:05:20.282Z,52.80
2017-05-01T18:07:49.394Z,51.60
2017-05-01T18:10:17.788Z,53.80
2017-05-01T18:12:46.130Z,53.50
2017-05-01T18:15:14.495Z,54.80
2017-05-01T18:17:43.257Z,56.20
2017-05-01T18:20:11.586Z,54.10
2017-05-01T18:22:39.937Z,55.70
2017-05-01T18:25:08.765Z,55.80
2017-05-01T18:27:37.112Z,56.60
2017-05-01T18:30:05.665Z,56.60
2017-05-01T18:32:34.032Z,57.20
2017-05-01T18:35:02.422Z,57.70
2017-05-01T18:37:30.801Z,57.50
2017-05-01T18:39:59.188Z,57.70
2017-05-01T18:42:27.588Z,59.00
2017-05-01T18:44:56.343Z,59.00
2017-05-01T18:47:24.751Z,60.20
2017-05-01T18:49:53.153Z,61.20
2017-05-01T18:52:21.859Z,61.20
2017-05-01T18:54:50.210Z,62.30
2017-05-01T18:57:19.297Z,62.90
2017-05-01T18:59:48.422Z,64.20
2017-05-01T19:02:16.778Z,65.20
2017-05-01T19:04:45.869Z,65.80
2017-05-01T19:07:14.984Z,66.80
2017-05-01T19:09:43.321Z,66.80
2017-05-01T19:12:11.738Z,67.20
2017-05-01T19:14:40.113Z,66.30
2017-05-01T19:17:08.509Z,67.00
2017-05-01T19:19:36.865Z,68.90
2017-05-01T19:22:05.227Z,68.50
2017-05-01T19:24:34.339Z,69.00
2017-05-01T19:27:02.688Z,69.40
2017-05-01T19:29:31.436Z,69.60
2017-05-01T19:31:59.798Z,67.90
2017-05-01T19:34:28.151Z,65.80
2017-05-01T19:36:56.636Z,67.10
2017-05-01T19:39:24.985Z,67.60
2017-05-01T19:41:53.364Z,65.10
2017-05-01T19:44:22.503Z,65.50
2017-05-01T19:46:50.903Z,66.30
2017-05-01T19:49:19.305Z,64.10
2017-05-01T19:51:47.648Z,65.30
2017-05-01T19:54:15.994Z,66.00
2017-05-01T19:56:44.393Z,64.50
2017-05-01T19:59:12.786Z,65.00
2017-05-01T20:01:41.495Z,65.00
2017-05-01T20:04:09.857Z,67.30
2017-05-01T20:06:38.211Z,66.00
2017-05-01T20:09:06.602Z,65.20
2017-05-01T20:11:34.983Z,65.50
2017-05-01T20:14:03.330Z,66.60
2017-05-01T20:16:31.739Z,67.20
2017-05-01T20:19:00.121Z,66.70
2017-05-01T20:21:28.489Z,67.40
2017-05-01T20:23:56.852Z,67.50
2017-05-01T20:26:25.497Z,66.30
2017-05-01T20:28:54.580Z,65.90
2017-05-01T20:31:23.005Z,66.80
2017-05-01T20:33:51.374Z,66.50
2017-05-01T20:36:19.746Z,68.10
2017-05-01T20:38:48.845Z,65.80
2017-05-01T20:41:17.201Z,69.30
2017-05-01T20:43:46.286Z,65.30
2017-05-01T20:46:14.661Z,65.30
2017-05-01T20:48:42.980Z,64.80
2017-05-01T20:51:11.374Z,64.60
2017-05-01T20:53:39.711Z,65.00
2017-05-01T20:56:08.833Z,64.60
2017-05-01T20:58:37.185Z,66.30
2017-05-01T21:01:06.301Z,66.10
2017-05-01T21:03:34.655Z,68.80
2017-05-01T21:06:03.736Z,68.70
2017-05-01T21:08:32.202Z,68.70
2017-05-01T21:11:00.549Z,68.30
2017-05-01T21:13:28.921Z,69.70
2017-05-01T21:15:57.282Z,70.70
2017-05-01T21:18:25.651Z,71.60
2017-05-01T21:20:54.007Z,75.00
2017-05-01T21:23:23.442Z,72.60
2017-05-01T21:25:51.781Z,74.20
2017-05-01T21:28:20.131Z,74.60
2017-05-01T21:30:48.518Z,73.90
2017-05-01T21:33:16.913Z,75.50
2017-05-01T21:35:45.619Z,75.80
2017-05-01T21:38:13.962Z,76.10
2017-05-01T21:40:42.306Z,74.80
2017-05-01T21:43:10.857Z,76.40
2017-05-01T21:45:39.200Z,77.30
2017-05-01T21:48:07.567Z,76.60
2017-05-01T21:50:35.943Z,76.00
2017-05-01T21:53:04.305Z,75.70
2017-05-01T21:55:32.691Z,70.80
2017-05-01T21:58:01.033Z,71.70
2017-05-01T22:00:30.817Z,74.00
2017-05-01T22:02:59.931Z,74.60
2017-05-01T22:05:28.398Z,75.00
2017-05-01T22:07:57.475Z,74.60
2017-05-01T22:10:25.807Z,74.40
2017-05-01T22:12:54.176Z,74.00
2017-05-01T22:15:22.509Z,73.40
2017-05-01T22:17:51.597Z,73.80
2017-05-01T22:20:19.980Z,71.80
2017-05-01T22:22:48.306Z,72.30
2017-05-01T22:25:16.750Z,69.80
2017-05-01T22:27:45.829Z,70.00
2017-05-01T22:30:14.181Z,70.70
2017-05-01T22:32:42.608Z,71.70
2017-05-01T22:35:10.944Z,70.50
2017-05-01T22:37:39.318Z,70.40
2017-05-01T22:40:07.664Z,72.30
2017-05-01T22:42:36.021Z,71.20
2017-05-01T22:45:04.393Z,71.20
2017-05-01T22:47:32.752Z,71.60
2017-05-01T22:50:01.408Z,72.10
2017-05-01T22:52:29.787Z,69.60
2017-05-01T22:54:58.125Z,68.10
2017-05-01T22:57:26.458Z,67.40
2017-05-01T22:59:54.822Z,67.00
2017-05-01T23:02:23.237Z,67.40
2017-05-01T23:04:52.338Z,67.80
2017-05-01T23:07:20.685Z,67.40
2017-05-01T23:09:49.310Z,66.30
2017-05-01T23:12:17.653Z,66.60
2017-05-01T23:14:46.749Z,68.20
2017-05-01T23:17:15.889Z,65.50
2017-05-01T23:19:44.227Z,66.60
2017-05-01T23:22:13.307Z,66.50
2017-05-01T23:24:41.672Z,67.30
2017-05-01T23:27:10.013Z,66.50
2017-05-01T23:29:38.332Z,67.20
2017-05-01T23:32:06.692Z,65.30
2017-05-01T23:34:35.137Z,65.80
2017-05-01T23:37:03.558Z,66.60
2017-05-01T23:39:31.907Z,65.90
2017-05-01T23:42:00.406Z,67.20
2017-05-01T23:44:28.768Z,65.60
2017-05-01T23:46:57.122Z,66.60
2017-05-01T23:49:25.458Z,66.00
2017-05-01T23:51:53.831Z,66.50
2017-05-01T23:54:22.191Z,66.20
2017-05-01T23:56:50.530Z,66.30
2017-05-01T23:59:19.137Z,66.30
