createdAt,value
2023-05-01T00:01:31.742Z,3.63
2023-05-01T00:03:58.730Z,3.53
2023-05-01T00:06:26.088Z,3.50
2023-05-01T00:08:52.678Z,3.45
2023-05-01T00:11:19.214Z,3.44
2023-05-01T00:13:45.920Z,3.38
2023-05-01T00:16:13.222Z,3.40
2023-05-01T00:18:39.762Z,3.34
2023-05-01T00:21:06.279Z,3.31
2023-05-01T00:23:32.799Z,3.29
2023-05-01T00:25:59.277Z,3.24
2023-05-01T00:28:25.806Z,3.22
2023-05-01T00:30:52.354Z,3.10
2023-05-01T00:33:18.990Z,3.12
2023-05-01T00:35:46.315Z,3.03
2023-05-01T00:38:13.172Z,3.02
2023-05-01T00:40:43.988Z,3.02
2023-05-01T00:43:14.782Z,3.02
2023-05-01T00:45:45.294Z,2.97
2023-05-01T00:48:12.601Z,2.98
2023-05-01T00:50:39.364Z,2.99
2023-05-01T00:53:05.834Z,3.00
2023-05-01T00:55:33.474Z,2.95
2023-05-01T00:58:01.294Z,2.92
2023-05-01T01:00:29.427Z,2.95
2023-05-01T01:02:56.295Z,2.95
2023-05-01T01:05:25.876Z,2.97
2023-05-01T01:08:10.900Z,2.90
2023-05-01T01:10:49.302Z,3.00
2023-05-01T01:13:32.284Z,3.00
2023-05-01T01:16:21.659Z,3.00
2023-05-01T01:18:56.371Z,2.95
2023-05-01T01:21:37.372Z,2.96
2023-05-01T01:24:09.651Z,2.97
2023-05-01T01:27:11.040Z,2.98
2023-05-01T01:29:49.581Z,3.00
2023-05-01T01:32:40.488Z,3.00
2023-05-01T01:35:12.608Z,3.04
2023-05-01T01:37:43.703Z,3.04
2023-05-01T01:40:16.305Z,3.06
2023-05-01T01:42:49.338Z,3.08
2023-05-01T01:45:22.218Z,3.03
2023-05-01T01:47:50.878Z,3.02
2023-05-01T01:50:20.283Z,3.00
2023-05-01T01:52:49.755Z,2.96
2023-05-01T01:55:17.880Z,2.94
2023-05-01T01:57:46.641Z,2.91
2023-05-01T02:00:14.133Z,2.87
2023-05-01T02:02:41.264Z,2.79
2023-05-01T02:05:10.897Z,2.86
2023-05-01T02:07:41.741Z,2.86
2023-05-01T02:10:11.228Z,2.88
2023-05-01T02:12:38.499Z,2.91
2023-05-01T02:15:06.687Z,2.90
2023-05-01T02:17:35.414Z,2.90
2023-05-01T02:20:05.420Z,2.88
2023-05-01T02:22:32.683Z,2.86
2023-05-01T02:25:01.662Z,2.80
2023-05-01T02:27:34.738Z,2.85
2023-05-01T02:30:01.435Z,2.84
2023-05-01T02:32:28.482Z,2.86
2023-05-01T02:34:55.053Z,2.83
2023-05-01T02:37:21.671Z,2.81
2023-05-01T02:39:48.685Z,2.81
2023-05-01T02:42:17.644Z,2.80
2023-05-01T02:44:51.789Z,2.82
2023-05-01T02:47:22.722Z,2.75
2023-05-01T02:49:51.604Z,2.82
2023-05-01T02:52:19.514Z,2.74
2023-05-01T02:54:47.041Z,2.79
2023-05-01T02:57:14.015Z,2.79
2023-05-01T02:59:40.961Z,2.79
2023-05-01T03:02:07.557Z,2.75
2023-05-01T03:04:34.165Z,2.73
2023-05-01T03:07:00.751Z,2.69
2023-05-01T03:09:27.241Z,2.72
2023-05-01T03:11:53.708Z,2.70
2023-05-01T03:14:20.204Z,2.69
2023-05-01T03:16:46.777Z,2.69
2023-05-01T03:19:13.338Z,2.68
2023-05-01T03:21:39.856Z,2.65
2023-05-01T03:24:07.071Z,2.63
2023-05-01T03:26:33.632Z,2.59
2023-05-01T03:29:00.180Z,2.57
2023-05-01T03:31:26.772Z,2.56
2023-05-01T03:33:53.405Z,2.55
2023-05-01T03:36:19.985Z,2.48
2023-05-01T03:38:47.334Z,2.47
2023-05-01T03:41:14.036Z,2.57
2023-05-01T03:43:40.536Z,2.55
2023-05-01T03:46:07.018Z,2.53
2023-05-01T03:48:33.568Z,2.53
2023-05-01T03:51:00.048Z,2.49
2023-05-01T03:53:26.674Z,2.47
2023-05-01T03:55:53.172Z,2.41
2023-05-01T03:58:21.660Z,2.46
2023-05-01T04:00:48.260Z,2.47
2023-05-01T04:03:14.827Z,2.42
2023-05-01T04:05:41.448Z,2.44
2023-05-01T04:08:08.858Z,2.47
2023-05-01T04:10:35.968Z,2.41
2023-05-01T04:13:02.461Z,2.52
2023-05-01T04:15:29.009Z,2.53
2023-05-01T04:17:56.731Z,2.54
2023-05-01T04:20:23.314Z,2.60
2023-05-01T04:22:49.990Z,2.54
2023-05-01T04:25:16.491Z,2.64
2023-05-01T04:27:43.042Z,2.69
2023-05-01T04:30:10.044Z,2.74
2023-05-01T04:32:36.582Z,2.81
2023-05-01T04:35:04.855Z,2.87
2023-05-01T04:37:31.410Z,2.93
2023-05-01T04:39:58.065Z,3.01
2023-05-01T04:42:30.840Z,3.07
2023-05-01T04:44:57.362Z,3.13
2023-05-01T04:47:23.864Z,3.24
2023-05-01T04:49:50.610Z,3.30
2023-05-01T04:52:17.299Z,3.35
2023-05-01T04:54:43.773Z,3.42
2023-05-01T04:57:10.281Z,3.46
2023-05-01T04:59:36.864Z,3.52
2023-05-01T05:02:03.676Z,3.56
2023-05-01T05:04:30.448Z,3.62
2023-05-01T05:06:56.966Z,3.59
2023-05-01T05:09:23.447Z,3.67
2023-05-01T05:11:50.141Z,3.72
2023-05-01T05:14:16.733Z,3.76
2023-05-01T05:16:43.283Z,3.78
2023-05-01T05:19:09.749Z,3.80
2023-05-01T05:21:36.596Z,3.86
2023-05-01T05:24:03.230Z,3.96
2023-05-01T05:26:29.722Z,4.07
2023-05-01T05:28:59.273Z,4.20
2023-05-01T05:31:25.798Z,4.35
2023-05-01T05:33:52.355Z,4.54
2023-05-01T05:36:18.907Z,4.79
2023-05-01T05:38:45.720Z,4.98
2023-05-01T05:41:12.942Z,5.16
2023-05-01T05:43:39.445Z,5.31
2023-05-01T05:46:06.083Z,5.48
2023-05-01T05:48:32.786Z,5.64
2023-05-01T05:50:59.370Z,5.81
2023-05-01T05:53:26.350Z,5.98
2023-05-01T05:55:53.079Z,6.14
2023-05-01T05:58:23.291Z,6.29
2023-05-01T06:00:50.364Z,6.42
2023-05-01T06:03:17.651Z,6.64
2023-05-01T06:05:44.407Z,6.86
2023-05-01T06:08:11.852Z,7.04
2023-05-01T06:10:40.316Z,7.16
2023-05-01T06:13:14.679Z,7.33
2023-05-01T06:15:41.802Z,7.53
2023-05-01T06:18:08.650Z,7.69
2023-05-01T06:20:35.401Z,7.89
2023-05-01T06:23:02.460Z,8.07
2023-05-01T06:25:29.106Z,8.19
2023-05-01T06:27:56.104Z,8.31
2023-05-01T06:30:22.790Z,8.46
2023-05-01T06:32:49.816Z,8.64
2023-05-01T06:35:16.822Z,8.80
2023-05-01T06:37:43.539Z,8.96
2023-05-01T06:40:11.000Z,9.12
2023-05-01T06:42:40.918Z,9.25
2023-05-01T06:45:08.114Z,9.40
2023-05-01T06:47:34.930Z,9.50
2023-05-01T06:50:05.031Z,9.51
2023-05-01T06:52:35.233Z,9.57
2023-05-01T06:55:02.036Z,9.71
2023-05-01T06:57:28.744Z,9.83
2023-05-01T06:59:55.753Z,9.91
2023-05-01T07:02:22.711Z,9.98
2023-05-01T07:04:49.632Z,10.09
2023-05-01T07:07:16.395Z,10.16
2023-05-01T07:09:43.056Z,10.28
2023-05-01T07:12:09.772Z,10.44
2023-05-01T07:14:36.577Z,10.64
2023-05-01T07:17:03.809Z,10.84
2023-05-01T07:19:30.786Z,10.97
2023-05-01T07:21:57.693Z,11.10
2023-05-01T07:24:26.720Z,11.25
2023-05-01T07:26:53.391Z,11.45
2023-05-01T07:29:20.104Z,11.55
2023-05-01T07:31:48.186Z,11.61
2023-05-01T07:34:15.095Z,11.69
2023-05-01T07:36:41.798Z,11.85
2023-05-01T07:39:08.486Z,11.98
2023-05-01T07:41:35.186Z,12.12
2023-05-01T07:44:02.304Z,12.20
2023-05-01T07:46:29.493Z,12.25
2023-05-01T07:48:56.765Z,12.29
2023-05-01T07:51:23.853Z,12.30
2023-05-01T07:53:50.689Z,12.32
2023-05-01T07:56:17.413Z,12.41
2023-05-01T07:58:44.158Z,12.48
2023-05-01T08:01:10.855Z,12.62
2023-05-01T08:03:37.865Z,12.74
2023-05-01T08:06:06.374Z,12.83
2023-05-01T08:08:42.601Z,12.92
2023-05-01T08:11:09.844Z,13.00
2023-05-01T08:13:36.510Z,13.15
2023-05-01T08:16:03.936Z,13.41
2023-05-01T08:18:30.836Z,13.68
2023-05-01T08:20:57.493Z,13.97
2023-05-01T08:23:25.284Z,14.21
2023-05-01T08:25:52.202Z,14.35
2023-05-01T08:28:22.019Z,14.64
2023-05-01T08:30:51.692Z,14.85
2023-05-01T08:33:19.100Z,14.93
2023-05-01T08:35:45.776Z,15.27
2023-05-01T08:38:12.479Z,15.72
2023-05-01T08:40:43.786Z,16.05
2023-05-01T08:43:10.539Z,16.15
2023-05-01T08:45:38.230Z,16.21
2023-05-01T08:48:06.340Z,16.33
2023-05-01T08:50:39.524Z,16.56
2023-05-01T08:53:06.773Z,16.84
2023-05-01T08:55:34.944Z,16.95
2023-05-01T08:58:03.967Z,16.84
2023-05-01T09:00:31.827Z,16.81
2023-05-01T09:03:02.153Z,16.88
2023-05-01T09:05:32.286Z,16.96
2023-05-01T09:07:59.535Z,17.07
2023-05-01T09:10:27.139Z,17.17
2023-05-01T09:13:00.754Z,17.31
2023-05-01T09:15:28.558Z,17.29
2023-05-01T09:17:56.481Z,17.37
2023-05-01T09:20:24.250Z,17.33
2023-05-01T09:22:51.098Z,17.13
2023-05-01T09:25:18.958Z,17.11
2023-05-01T09:27:46.061Z,17.19
2023-05-01T09:30:32.707Z,17.19
2023-05-01T09:33:16.677Z,17.00
2023-05-01T09:35:50.140Z,17.14
2023-05-01T09:38:18.450Z,17.44
2023-05-01T09:40:45.546Z,17.77
2023-05-01T09:43:12.263Z,17.74
2023-05-01T09:45:40.141Z,17.77
2023-05-01T09:48:14.059Z,17.82
2023-05-01T09:50:42.457Z,18.12
2023-05-01T09:53:09.193Z,18.33
2023-05-01T09:55:36.382Z,18.43
2023-05-01T09:58:03.551Z,18.60
2023-05-01T10:00:30.428Z,18.97
2023-05-01T10:02:57.462Z,19.05
2023-05-01T10:05:24.779Z,18.83
2023-05-01T10:08:05.696Z,18.85
2023-05-01T10:10:32.381Z,18.89
2023-05-01T10:13:14.233Z,19.00
2023-05-01T10:15:40.921Z,19.27
2023-05-01T10:18:10.284Z,19.64
2023-05-01T10:20:37.056Z,20.06
2023-05-01T10:23:03.717Z,19.94
2023-05-01T10:25:31.836Z,19.85
2023-05-01T10:27:58.614Z,19.76
2023-05-01T10:30:30.393Z,19.75
2023-05-01T10:32:57.716Z,19.64
2023-05-01T10:35:31.949Z,19.75
2023-05-01T10:38:01.067Z,19.64
2023-05-01T10:40:39.690Z,19.32
2023-05-01T10:43:14.418Z,19.24
2023-05-01T10:45:41.842Z,19.36
2023-05-01T10:48:11.429Z,19.65
2023-05-01T10:51:17.226Z,19.92
2023-05-01T10:53:45.529Z,20.23
2023-05-01T10:56:38.583Z,20.43
2023-05-01T10:59:05.901Z,20.44
2023-05-01T11:01:37.782Z,20.31
2023-05-01T11:04:27.941Z,20.68
2023-05-01T11:07:11.648Z,21.16
2023-05-01T11:09:42.198Z,21.39
2023-05-01T11:12:10.985Z,21.50
2023-05-01T11:15:05.521Z,21.08
2023-05-01T11:17:41.535Z,20.84
2023-05-01T11:20:34.854Z,20.89
2023-05-01T11:23:01.597Z,20.76
2023-05-01T11:25:33.725Z,20.63
2023-05-01T11:28:02.380Z,20.61
2023-05-01T11:30:39.769Z,20.81
2023-05-01T11:33:10.128Z,21.11
2023-05-01T11:35:39.206Z,21.21
2023-05-01T11:38:06.037Z,21.27
2023-05-01T11:40:34.500Z,21.42
2023-05-01T11:43:03.767Z,21.67
2023-05-01T11:45:31.357Z,21.97
2023-05-01T11:47:59.473Z,22.27
2023-05-01T11:50:38.250Z,22.54
2023-05-01T11:53:17.431Z,22.72
2023-05-01T11:55:45.153Z,22.84
2023-05-01T11:58:12.742Z,23.12
2023-05-01T12:00:43.379Z,23.44
2023-05-01T12:03:15.166Z,23.83
2023-05-01T12:05:44.608Z,23.97
2023-05-01T12:08:22.804Z,24.09
2023-05-01T12:10:52.219Z,24.37
2023-05-01T12:13:20.546Z,24.50
2023-05-01T12:15:50.089Z,24.17
2023-05-01T12:18:17.786Z,24.36
2023-05-01T12:20:53.124Z,24.64
2023-05-01T12:23:30.185Z,24.64
2023-05-01T12:25:57.368Z,24.44
2023-05-01T12:28:24.715Z,24.04
2023-05-01T12:30:51.485Z,23.55
2023-05-01T12:33:22.235Z,23.39
2023-05-01T12:35:50.629Z,23.43
2023-05-01T12:38:19.748Z,23.57
2023-05-01T12:40:57.593Z,23.71
2023-05-01T12:43:37.234Z,23.76
2023-05-01T12:46:05.207Z,23.81
2023-05-01T12:48:34.056Z,23.55
2023-05-01T12:51:01.260Z,23.55
2023-05-01T12:53:29.000Z,23.81
2023-05-01T12:55:57.504Z,23.69
2023-05-01T12:58:34.784Z,23.36
2023-05-01T13:01:01.515Z,22.95
2023-05-01T13:03:29.781Z,22.63
2023-05-01T13:05:59.411Z,22.26
2023-05-01T13:08:42.118Z,21.92
2023-05-01T13:11:12.805Z,21.67
2023-05-01T13:13:41.045Z,21.49
2023-05-01T13:16:13.329Z,21.38
2023-05-01T13:18:44.342Z,21.35
2023-05-01T13:21:12.960Z,21.32
2023-05-01T13:23:40.088Z,21.12
2023-05-01T13:26:07.799Z,21.02
2023-05-01T13:28:36.314Z,20.72
2023-05-01T13:31:16.098Z,20.50
2023-05-01T13:33:43.386Z,20.32
2023-05-01T13:36:24.405Z,20.06
2023-05-01T13:38:55.799Z,19.89
2023-05-01T13:41:24.241Z,19.83
2023-05-01T13:43:52.986Z,19.76
2023-05-01T13:46:21.952Z,19.67
2023-05-01T13:48:49.224Z,19.69
2023-05-01T13:51:24.172Z,19.71
2023-05-01T13:53:53.042Z,19.70
2023-05-01T13:56:20.036Z,19.67
2023-05-01T13:58:46.709Z,19.60
2023-05-01T14:01:19.156Z,19.56
2023-05-01T14:03:46.525Z,19.48
2023-05-01T14:06:15.113Z,19.44
2023-05-01T14:08:43.208Z,19.42
2023-05-01T14:11:11.576Z,19.40
2023-05-01T14:13:43.920Z,19.35
2023-05-01T14:16:21.247Z,19.35
2023-05-01T14:18:48.392Z,19.37
2023-05-01T14:21:16.743Z,19.39
2023-05-01T14:23:44.169Z,19.41
2023-05-01T14:26:16.866Z,19.41
2023-05-01T14:28:45.135Z,19.37
2023-05-01T14:31:38.194Z,19.31
2023-05-01T14:34:06.850Z,19.26
2023-05-01T14:36:33.884Z,19.20
2023-05-01T14:39:02.798Z,19.20
2023-05-01T14:41:30.149Z,19.23
2023-05-01T14:43:57.008Z,19.25
2023-05-01T14:46:35.383Z,19.34
2023-05-01T14:49:02.925Z,19.44
2023-05-01T14:51:31.987Z,19.52
2023-05-01T14:53:59.410Z,19.63
2023-05-01T14:56:26.320Z,19.70
2023-05-01T14:58:53.039Z,19.76
2023-05-01T15:01:19.984Z,19.77
2023-05-01T15:03:47.227Z,19.77
2023-05-01T15:06:14.375Z,19.70
2023-05-01T15:08:41.201Z,19.64
2023-05-01T15:11:08.530Z,19.58
2023-05-01T15:13:36.309Z,19.55
2023-05-01T15:16:03.242Z,19.46
2023-05-01T15:18:29.985Z,19.41
2023-05-01T15:20:56.737Z,19.30
2023-05-01T15:23:25.088Z,19.22
2023-05-01T15:25:51.787Z,19.10
2023-05-01T15:28:18.494Z,19.02
2023-05-01T15:30:46.779Z,18.95
2023-05-01T15:33:16.192Z,18.93
2023-05-01T15:35:46.117Z,18.89
2023-05-01T15:38:12.955Z,18.86
2023-05-01T15:40:42.393Z,18.85
2023-05-01T15:43:09.217Z,18.93
2023-05-01T15:45:35.968Z,18.98
2023-05-01T15:48:03.134Z,19.02
2023-05-01T15:50:29.874Z,19.05
2023-05-01T15:52:56.939Z,19.10
2023-05-01T15:55:23.438Z,19.14
2023-05-01T15:57:49.929Z,19.13
2023-05-01T16:00:17.070Z,19.04
2023-05-01T16:02:44.399Z,18.94
2023-05-01T16:05:12.383Z,18.87
2023-05-01T16:07:39.144Z,18.78
2023-05-01T16:10:07.978Z,18.72
2023-05-01T16:12:34.590Z,18.68
2023-05-01T16:15:02.596Z,18.65
2023-05-01T16:17:31.634Z,18.58
2023-05-01T16:20:00.444Z,18.52
2023-05-01T16:22:28.213Z,18.46
2023-05-01T16:24:55.815Z,18.41
2023-05-01T16:27:22.265Z,18.42
2023-05-01T16:29:48.725Z,18.37
2023-05-01T16:32:17.029Z,18.38
2023-05-01T16:34:44.830Z,18.30
2023-05-01T16:37:13.508Z,18.15
2023-05-01T16:39:40.792Z,18.02
2023-05-01T16:42:11.641Z,17.97
2023-05-01T16:44:38.095Z,17.88
2023-05-01T16:47:06.444Z,17.78
2023-05-01T16:49:32.981Z,17.68
2023-05-01T16:52:04.061Z,17.57
2023-05-01T16:54:36.034Z,17.54
2023-05-01T16:57:06.086Z,17.49
2023-05-01T16:59:32.789Z,17.44
2023-05-01T17:01:59.421Z,17.41
2023-05-01T17:04:26.434Z,17.39
2023-05-01T17:06:53.179Z,17.34
2023-05-01T17:09:19.935Z,17.40
2023-05-01T17:11:46.479Z,17.43
2023-05-01T17:14:12.956Z,17.47
2023-05-01T17:16:40.315Z,17.50
2023-05-01T17:19:09.592Z,17.50
2023-05-01T17:21:36.039Z,17.52
2023-05-01T17:24:02.522Z,17.52
2023-05-01T17:26:28.989Z,17.53
2023-05-01T17:28:55.458Z,17.52
2023-05-01T17:31:22.786Z,17.47
2023-05-01T17:33:49.640Z,17.37
2023-05-01T17:36:16.269Z,17.19
2023-05-01T17:38:42.772Z,17.07
2023-05-01T17:41:09.289Z,16.95
2023-05-01T17:43:35.963Z,16.84
2023-05-01T17:46:04.665Z,16.67
2023-05-01T17:48:31.183Z,16.57
2023-05-01T17:50:58.014Z,16.49
2023-05-01T17:53:25.103Z,16.42
2023-05-01T17:55:52.016Z,16.37
2023-05-01T17:58:18.748Z,16.30
2023-05-01T18:00:45.516Z,16.17
2023-05-01T18:03:12.867Z,15.99
2023-05-01T18:05:39.653Z,15.88
2023-05-01T18:08:06.472Z,15.70
2023-05-01T18:10:33.616Z,15.55
2023-05-01T18:13:00.351Z,15.44
2023-05-01T18:15:27.352Z,15.34
2023-05-01T18:17:54.060Z,15.29
2023-05-01T18:20:21.154Z,15.14
2023-05-01T18:22:47.830Z,15.06
2023-05-01T18:25:16.069Z,14.98
2023-05-01T18:27:42.817Z,14.91
2023-05-01T18:30:09.786Z,14.85
2023-05-01T18:32:47.540Z,14.77
2023-05-01T18:35:16.181Z,14.73
2023-05-01T18:37:43.804Z,14.64
2023-05-01T18:40:11.068Z,14.57
2023-05-01T18:42:37.860Z,14.52
2023-05-01T18:45:04.970Z,14.42
2023-05-01T18:47:32.631Z,14.35
2023-05-01T18:49:59.887Z,14.29
2023-05-01T18:52:29.135Z,14.20
2023-05-01T18:54:55.815Z,14.12
2023-05-01T18:57:22.891Z,14.06
2023-05-01T18:59:49.617Z,14.00
2023-05-01T19:02:16.312Z,13.92
2023-05-01T19:04:56.115Z,13.86
2023-05-01T19:07:25.566Z,13.78
2023-05-01T19:09:52.257Z,13.69
2023-05-01T19:12:18.936Z,13.61
2023-05-01T19:14:45.991Z,13.54
2023-05-01T19:17:12.658Z,13.49
2023-05-01T19:19:39.364Z,13.40
2023-05-01T19:22:07.141Z,13.38
2023-05-01T19:24:33.838Z,13.29
2023-05-01T19:27:01.522Z,13.22
2023-05-01T19:29:28.159Z,13.14
2023-05-01T19:31:55.595Z,13.06
2023-05-01T19:34:22.476Z,13.02
2023-05-01T19:36:49.130Z,12.96
2023-05-01T19:39:17.092Z,12.89
2023-05-01T19:41:44.680Z,12.83
2023-05-01T19:44:11.427Z,12.77
2023-05-01T19:46:38.165Z,12.71
2023-05-01T19:49:04.892Z,12.63
2023-05-01T19:51:31.802Z,12.55
2023-05-01T19:53:58.474Z,12.46
2023-05-01T19:56:25.155Z,12.43
2023-05-01T19:58:54.674Z,12.38
2023-05-01T20:01:21.503Z,12.32
2023-05-01T20:03:48.261Z,12.25
2023-05-01T20:06:15.027Z,12.20
2023-05-01T20:08:42.435Z,12.14
2023-05-01T20:11:09.244Z,12.09
2023-05-01T20:13:36.721Z,11.99
2023-05-01T20:16:03.587Z,11.93
2023-05-01T20:18:30.498Z,11.84
2023-05-01T20:20:57.865Z,11.79
2023-05-01T20:23:24.554Z,11.70
2023-05-01T20:25:54.966Z,11.64
2023-05-01T20:28:21.687Z,11.55
2023-05-01T20:30:49.172Z,11.45
2023-05-01T20:33:17.571Z,11.40
2023-05-01T20:35:45.119Z,11.39
2023-05-01T20:38:11.969Z,11.36
2023-05-01T20:40:40.181Z,11.36
2023-05-01T20:43:07.072Z,11.36
2023-05-01T20:45:34.178Z,11.35
2023-05-01T20:48:01.795Z,11.35
2023-05-01T20:50:29.157Z,11.39
2023-05-01T20:52:56.226Z,11.37
2023-05-01T20:55:23.669Z,11.37
2023-05-01T20:57:50.670Z,11.39
2023-05-01T21:00:17.493Z,11.41
2023-05-01T21:02:44.535Z,11.38
2023-05-01T21:05:11.634Z,11.40
2023-05-01T21:07:39.480Z,11.37
2023-05-01T21:10:08.669Z,11.34
2023-05-01T21:12:35.600Z,11.31
2023-05-01T21:15:03.506Z,11.30
2023-05-01T21:17:36.379Z,11.30
2023-05-01T21:20:10.699Z,11.29
2023-05-01T21:22:41.467Z,11.28
2023-05-01T21:25:08.906Z,11.28
2023-05-01T21:27:40.027Z,11.31
2023-05-01T21:30:07.966Z,11.34
2023-05-01T21:32:40.927Z,11.37
2023-05-01T21:35:08.686Z,11.35
2023-05-01T21:37:36.000Z,11.35
2023-05-01T21:40:06.221Z,11.37
2023-05-01T21:42:36.348Z,11.39
2023-05-01T21:45:12.503Z,11.40
2023-05-01T21:47:41.530Z,11.38
2023-05-01T21:50:11.433Z,11.34
2023-05-01T21:52:38.912Z,11.28
2023-05-01T21:55:09.476Z,11.27
2023-05-01T21:57:37.741Z,11.22
2023-05-01T22:00:10.256Z,11.20
2023-05-01T22:02:42.513Z,11.16
2023-05-01T22:05:10.423Z,11.15
2023-05-01T22:07:45.205Z,11.10
2023-05-01T22:10:14.331Z,11.08
2023-05-01T22:12:41.533Z,10.98
2023-05-01T22:15:12.690Z,10.94
2023-05-01T22:17:40.072Z,10.86
2023-05-01T22:20:07.879Z,10.82
2023-05-01T22:22:35.206Z,10.77
2023-05-01T22:25:02.426Z,10.74
2023-05-01T22:27:29.174Z,10.73
2023-05-01T22:29:55.661Z,10.67
2023-05-01T22:32:22.367Z,10.62
2023-05-01T22:34:48.989Z,10.60
2023-05-01T22:37:15.762Z,10.56
2023-05-01T22:39:42.495Z,10.53
2023-05-01T22:42:09.029Z,10.45
2023-05-01T22:44:35.669Z,10.39
2023-05-01T22:47:02.398Z,10.33
2023-05-01T22:49:28.922Z,10.29
2023-05-01T22:51:55.829Z,10.23
2023-05-01T22:54:22.297Z,10.20
2023-05-01T22:56:49.887Z,10.15
2023-05-01T22:59:16.983Z,10.10
2023-05-01T23:01:44.465Z,10.03
2023-05-01T23:04:11.759Z,9.98
2023-05-01T23:06:39.114Z,9.91
2023-05-01T23:09:06.270Z,9.87
2023-05-01T23:11:34.400Z,9.85
2023-05-01T23:14:01.312Z,9.84
2023-05-01T23:16:31.816Z,9.83
2023-05-01T23:18:58.418Z,9.79
2023-05-01T23:21:31.119Z,9.77
2023-05-01T23:23:57.620Z,9.76
2023-05-01T23:26:28.995Z,9.74
2023-05-01T23:28:55.509Z,9.72
2023-05-01T23:31:26.863Z,9.72
2023-05-01T23:33:53.960Z,9.68
2023-05-01T23:36:21.158Z,9.75
2023-05-01T23:38:47.741Z,9.79
2023-05-01T23:41:14.773Z,9.81
2023-05-01T23:43:41.726Z,9.78
2023-05-01T23:46:08.582Z,9.80
2023-05-01T23:48:35.299Z,9.86
2023-05-01T23:51:02.686Z,9.86
2023-05-01T23:53:29.499Z,9.82
2023-05-01T23:55:56.301Z,9.81
2023-05-01T23:58:23.395Z,9.77
