createdAt,value
2018-03-27T00:01:36.225Z,101328.73
2018-03-27T00:06:37.158Z,101340.08
2018-03-27T00:11:38.146Z,101350.22
2018-03-27T00:16:39.071Z,101348.83
2018-03-27T00:21:40.033Z,101340.57
2018-03-27T00:26:53.266Z,101341.61
2018-03-27T00:32:06.565Z,101347.80
2018-03-27T00:37:19.962Z,101343.22
2018-03-27T00:42:24.679Z,101348.64
2018-03-27T00:47:25.603Z,101342.54
2018-03-27T00:52:26.523Z,101343.28
2018-03-27T00:57:27.441Z,101348.70
2018-03-27T01:02:28.361Z,101344.88
2018-03-27T01:07:29.296Z,101343.16
2018-03-27T01:12:30.283Z,101346.22
2018-03-27T01:17:31.209Z,101343.66
2018-03-27T07:30:49.452Z,101261.31
2018-03-27T07:35:50.440Z,101265.69
2018-03-27T07:40:51.392Z,101257.52
2018-03-27T07:45:52.340Z,101253.36
2018-03-27T07:50:53.342Z,101256.18
2018-03-27T07:55:54.303Z,101262.93
2018-03-27T08:00:55.263Z,101253.44
2018-03-27T08:05:56.232Z,101260.02
2018-03-27T08:10:57.197Z,101256.51
2018-03-27T08:15:58.166Z,101249.59
2018-03-27T08:20:59.143Z,101256.22
2018-03-27T08:26:00.130Z,101251.50
2018-03-27T08:31:01.090Z,101241.51
2018-03-27T08:36:02.075Z,101236.19
2018-03-27T08:41:03.052Z,101237.56
2018-03-27T08:46:04.029Z,101251.22
2018-03-27T08:51:04.993Z,101245.87
2018-03-27T08:56:05.993Z,101244.84
2018-03-27T09:01:06.952Z,101240.77
2018-03-27T09:06:07.904Z,101236.64
2018-03-27T09:11:08.868Z,101224.63
2018-03-27T09:16:09.857Z,101224.44
2018-03-27T09:21:10.848Z,101210.77
2018-03-27T09:26:11.787Z,101209.61
2018-03-27T09:31:12.804Z,101213.83
2018-03-27T09:36:13.773Z,101206.48
2018-03-27T09:41:14.749Z,101198.95
2018-03-27T09:46:15.694Z,101196.81
2018-03-27T09:51:16.636Z,101196.98
2018-03-27T09:56:17.604Z,101190.34
2018-03-27T10:01:24.601Z,101186.61
2018-03-27T10:06:25.565Z,101182.20
2018-03-27T10:11:26.503Z,101182.52
2018-03-27T10:16:27.509Z,101187.41
2018-03-27T10:21:28.454Z,101194.52
2018-03-27T10:26:29.416Z,101185.00
2018-03-27T10:31:30.420Z,101181.45
2018-03-27T10:36:31.424Z,101171.44
2018-03-27T10:41:32.385Z,101167.73
2018-03-27T10:46:33.376Z,101163.41
2018-03-27T10:51:34.454Z,101170.68
2018-03-27T10:56:35.425Z,101165.84
2018-03-27T11:01:36.376Z,101165.16
2018-03-27T11:06:37.337Z,101168.35
2018-03-27T11:11:38.286Z,101164.27
2018-03-27T11:16:39.280Z,101160.75
2018-03-27T11:21:40.327Z,101161.39
2018-03-27T11:26:41.301Z,101156.88
2018-03-27T11:31:42.269Z,101149.83
2018-03-27T11:36:43.261Z,101150.45
2018-03-27T11:41:44.213Z,101148.41
2018-03-27T11:46:45.214Z,101139.31
2018-03-27T11:51:46.183Z,101131.73
2018-03-27T11:56:47.171Z,101132.98
2018-03-27T12:01:48.135Z,101120.89
2018-03-27T12:06:49.102Z,101111.53
2018-03-27T12:11:50.102Z,101104.16
2018-03-27T12:16:51.084Z,101099.81
2018-03-27T12:21:52.039Z,101095.23
2018-03-27T12:26:52.996Z,101092.58
2018-03-27T12:31:53.977Z,101080.70
2018-03-27T12:36:54.978Z,101071.18
2018-03-27T12:41:56.760Z,101063.30
2018-03-27T12:46:57.734Z,101043.09
2018-03-27T12:51:58.692Z,101036.36
2018-03-27T12:56:59.678Z,101037.05
2018-03-27T13:02:00.649Z,101029.83
2018-03-27T13:07:01.619Z,101024.56
2018-03-27T13:12:02.590Z,101019.45
2018-03-27T13:17:03.570Z,101005.09
2018-03-27T13:22:04.543Z,101006.31
2018-03-27T13:27:05.505Z,101005.23
2018-03-27T13:32:06.469Z,101009.70
2018-03-27T13:37:07.505Z,101004.95
2018-03-27T13:42:08.543Z,101005.05
2018-03-27T13:47:09.521Z,100995.48
2018-03-27T14:36:48.452Z,100964.73
2018-03-27T14:41:49.510Z,100962.81
2018-03-27T14:46:50.562Z,100958.42
2018-03-27T14:51:51.522Z,100950.92
2018-03-27T14:56:52.529Z,100952.11
2018-03-27T15:01:53.499Z,100941.67
2018-03-27T15:06:54.485Z,100938.23
2018-03-27T15:11:55.442Z,100942.58
2018-03-27T15:16:56.442Z,100934.36
2018-03-27T15:21:57.403Z,100923.47
2018-03-27T15:26:58.432Z,100919.61
2018-03-27T15:31:59.373Z,100908.77
2018-03-27T15:37:00.346Z,100906.00
2018-03-27T15:42:01.375Z,100904.78
2018-03-27T15:47:02.361Z,100904.16
2018-03-27T15:52:03.407Z,100895.48
2018-03-27T15:57:04.427Z,100899.02
2018-03-27T16:02:05.418Z,100886.03
2018-03-27T16:07:06.424Z,100880.27
2018-03-27T16:12:07.425Z,100876.20
2018-03-27T16:17:08.425Z,100874.23
2018-03-27T16:22:09.404Z,100875.76
2018-03-27T16:27:10.424Z,100860.61
2018-03-27T16:32:11.417Z,100871.19
2018-03-27T16:37:12.427Z,100857.56
2018-03-27T16:42:13.446Z,100854.60
2018-03-27T16:47:14.487Z,100855.19
2018-03-27T16:52:15.503Z,100853.34
2018-03-27T16:57:16.525Z,100859.45
2018-03-27T17:02:17.549Z,100848.53
2018-03-27T17:07:18.524Z,100845.76
2018-03-27T17:12:19.514Z,100842.41
2018-03-27T17:17:20.519Z,100837.52
2018-03-27T17:22:21.506Z,100845.77
2018-03-27T17:27:22.483Z,100847.28
2018-03-27T17:32:23.499Z,100854.93
2018-03-27T17:37:24.474Z,100852.59
2018-03-27T17:42:25.490Z,100846.20
2018-03-27T17:47:26.482Z,100852.52
2018-03-27T17:52:27.460Z,100844.03
2018-03-27T17:57:28.506Z,100849.52
2018-03-27T18:02:29.496Z,100848.52
2018-03-27T18:07:30.519Z,100848.56
2018-03-27T18:12:31.536Z,100856.63
2018-03-27T18:17:33.849Z,100852.20
2018-03-27T18:22:34.890Z,100852.79
2018-03-27T18:27:35.875Z,100854.69
2018-03-27T18:32:36.879Z,100850.95
2018-03-27T18:37:37.876Z,100847.30
2018-03-27T18:42:38.930Z,100847.05
2018-03-27T18:47:40.022Z,100849.45
2018-03-27T18:52:41.046Z,100840.73
2018-03-27T18:57:42.045Z,100843.41
2018-03-27T19:02:43.021Z,100834.21
2018-03-27T19:07:44.035Z,100835.34
2018-03-27T19:12:45.025Z,100835.91
2018-03-27T19:17:46.048Z,100836.41
2018-03-27T19:22:47.105Z,100832.64
2018-03-27T19:27:48.153Z,100832.23
2018-03-27T19:32:49.170Z,100832.38
2018-03-27T19:37:50.265Z,100832.08
2018-03-27T19:42:51.329Z,100819.94
2018-03-27T19:47:52.383Z,100812.61
2018-03-27T19:52:53.416Z,100817.44
2018-03-27T19:57:54.430Z,100814.13
2018-03-27T20:02:55.407Z,100810.08
2018-03-27T20:07:56.802Z,100811.81
2018-03-27T20:12:57.841Z,100804.44
2018-03-27T20:17:58.801Z,100802.63
2018-03-27T20:22:59.796Z,100800.67
2018-03-27T20:28:00.818Z,100806.72
2018-03-27T20:33:01.858Z,100803.75
2018-03-27T20:38:02.886Z,100804.41
2018-03-27T20:48:38.456Z,100797.89
2018-03-27T20:53:39.438Z,100794.75
2018-03-27T20:58:40.426Z,100798.04
2018-03-27T21:03:41.415Z,100794.05
2018-03-27T21:08:42.442Z,100783.31
2018-03-27T21:13:43.426Z,100780.23
2018-03-27T21:18:44.400Z,100775.77
2018-03-27T21:23:45.388Z,100769.88
2018-03-27T21:28:46.710Z,100764.12
2018-03-27T21:43:27.729Z,100766.30
2018-03-27T21:48:28.701Z,100757.41
2018-03-27T21:53:29.641Z,100757.45
2018-03-27T21:58:30.629Z,100751.17
2018-03-27T22:03:40.819Z,100729.41
2018-03-27T22:08:41.795Z,100738.94
2018-03-27T22:13:42.768Z,100741.72
2018-03-27T22:18:43.744Z,100737.06
2018-03-27T22:23:44.715Z,100740.79
2018-03-27T22:28:45.678Z,100736.55
2018-03-27T22:33:46.688Z,100731.22
2018-03-27T22:38:47.641Z,100725.52
2018-03-27T22:43:48.630Z,100715.41
2018-03-27T22:48:49.624Z,100713.72
2018-03-27T22:53:50.567Z,100707.39
2018-03-27T22:58:51.540Z,100706.06
2018-03-27T23:03:52.468Z,100695.52
2018-03-27T23:08:53.404Z,100692.14
2018-03-27T23:13:54.368Z,100688.50
2018-03-27T23:18:55.326Z,100688.25
2018-03-27T23:23:56.297Z,100679.84
2018-03-27T23:28:57.242Z,100677.80
2018-03-27T23:33:58.208Z,100676.25
2018-03-27T23:38:59.170Z,100674.15
2018-03-27T23:44:00.180Z,100667.27
2018-03-27T23:49:01.149Z,100672.66
2018-03-27T23:54:02.099Z,100668.25
2018-03-27T23:59:03.056Z,100655.70
