createdAt,value
2018-10-12T00:02:07.187Z,99.90
2018-10-12T00:04:35.706Z,99.90
2018-10-12T00:07:04.331Z,99.90
2018-10-12T00:09:32.848Z,99.90
2018-10-12T00:12:01.405Z,99.90
2018-10-12T00:14:29.916Z,99.90
2018-10-12T00:16:58.581Z,99.90
2018-10-12T00:19:27.381Z,99.90
2018-10-12T00:21:55.941Z,99.90
2018-10-12T00:24:24.456Z,99.90
2018-10-12T00:26:52.964Z,99.90
2018-10-12T00:29:21.491Z,99.90
2018-10-12T00:31:50.106Z,99.90
2018-10-12T00:34:18.631Z,99.90
2018-10-12T00:36:47.031Z,99.90
2018-10-12T00:39:15.421Z,99.90
2018-10-12T00:41:43.874Z,99.90
2018-10-12T00:44:12.268Z,99.90
2018-10-12T00:46:40.711Z,99.90
2018-10-12T00:49:09.415Z,99.90
2018-10-12T00:51:37.822Z,99.90
2018-10-12T00:54:06.361Z,99.90
2018-10-12T00:56:34.845Z,99.90
2018-10-12T00:59:03.287Z,99.90
2018-10-12T01:01:31.707Z,99.90
2018-10-12T01:04:00.141Z,99.90
2018-10-12T01:06:28.598Z,99.90
2018-10-12T01:08:57.116Z,99.90
2018-10-12T01:11:25.554Z,99.90
2018-10-12T01:13:53.992Z,99.90
2018-10-12T01:16:22.409Z,99.90
2018-10-12T01:18:51.198Z,99.90
2018-10-12T01:21:19.962Z,99.90
2018-10-12T01:23:48.566Z,99.90
2018-10-12T01:26:17.070Z,99.90
2018-10-12T01:28:49.864Z,99.90
2018-10-12T01:31:18.603Z,99.90
2018-10-12T01:33:47.298Z,99.90
2018-10-12T01:36:15.851Z,99.90
2018-10-12T01:38:44.354Z,99.90
2018-10-12T01:41:12.917Z,99.90
2018-10-12T01:43:41.443Z,99.90
2018-10-12T01:46:09.895Z,99.90
2018-10-12T01:48:38.343Z,99.90
2018-10-12T01:51:07.225Z,99.90
2018-10-12T01:53:35.948Z,99.90
2018-10-12T01:56:05.545Z,99.90
2018-10-12T01:58:34.547Z,99.90
2018-10-12T02:01:03.181Z,99.90
2018-10-12T02:03:31.826Z,99.90
2018-10-12T02:06:00.272Z,99.90
2018-10-12T02:08:28.689Z,99.90
2018-10-12T02:10:57.123Z,99.90
2018-10-12T02:13:25.572Z,99.90
2018-10-12T02:15:54.023Z,99.90
2018-10-12T02:18:22.461Z,99.90
2018-10-12T02:20:50.922Z,99.90
2018-10-12T02:23:19.391Z,99.90
2018-10-12T02:25:47.828Z,99.90
2018-10-12T02:28:16.250Z,99.90
2018-10-12T02:30:44.716Z,99.90
2018-10-12T02:33:13.181Z,99.90
2018-10-12T02:35:42.059Z,99.90
2018-10-12T02:38:10.537Z,99.90
2018-10-12T02:40:39.066Z,99.90
2018-10-12T02:43:07.617Z,99.90
2018-10-12T02:45:36.066Z,99.90
2018-10-12T02:48:04.601Z,99.90
2018-10-12T02:50:33.061Z,99.90
2018-10-12T02:53:01.546Z,99.90
2018-10-12T02:55:36.664Z,99.90
2018-10-12T02:58:05.094Z,99.90
2018-10-12T03:00:33.524Z,99.90
2018-10-12T03:03:01.942Z,99.90
2018-10-12T03:05:30.348Z,99.90
2018-10-12T03:07:58.798Z,99.90
2018-10-12T03:10:27.221Z,99.90
2018-10-12T03:12:55.695Z,99.90
2018-10-12T03:15:24.133Z,99.90
2018-10-12T03:17:52.553Z,99.90
2018-10-12T03:20:20.977Z,99.90
2018-10-12T03:22:49.383Z,99.90
2018-10-12T03:25:17.805Z,99.90
2018-10-12T03:27:57.789Z,99.90
2018-10-12T03:30:26.293Z,99.90
2018-10-12T03:32:54.800Z,99.90
2018-10-12T03:35:23.283Z,99.90
2018-10-12T03:37:51.779Z,99.90
2018-10-12T03:40:20.243Z,99.90
2018-10-12T03:42:48.722Z,99.90
2018-10-12T03:45:17.326Z,99.90
2018-10-12T03:47:45.753Z,99.90
2018-10-12T03:50:14.204Z,99.90
2018-10-12T03:52:42.645Z,99.90
2018-10-12T03:55:11.146Z,99.90
2018-10-12T03:57:39.581Z,99.90
2018-10-12T04:00:08.065Z,99.90
2018-10-12T04:02:36.562Z,99.90
2018-10-12T04:05:05.213Z,99.90
2018-10-12T04:07:33.658Z,99.90
2018-10-12T04:10:02.082Z,99.90
2018-10-12T04:12:30.598Z,99.90
2018-10-12T04:14:58.957Z,99.90
2018-10-12T04:17:27.441Z,99.90
2018-10-12T04:19:55.883Z,99.90
2018-10-12T04:22:25.865Z,99.90
2018-10-12T04:24:54.378Z,99.90
2018-10-12T04:27:22.786Z,99.90
2018-10-12T04:29:51.230Z,99.90
2018-10-12T04:32:20.912Z,99.90
2018-10-12T04:34:49.350Z,99.90
2018-10-12T04:37:17.854Z,99.90
2018-10-12T04:40:33.768Z,99.90
2018-10-12T04:43:02.226Z,99.90
2018-10-12T04:45:30.726Z,99.90
2018-10-12T04:47:59.212Z,99.90
2018-10-12T04:50:27.685Z,99.90
2018-10-12T04:52:56.099Z,99.90
2018-10-12T04:55:24.594Z,99.90
2018-10-12T04:57:53.033Z,99.90
2018-10-12T05:00:21.528Z,99.90
2018-10-12T05:02:49.965Z,99.90
2018-10-12T05:05:18.433Z,99.90
2018-10-12T05:07:47.009Z,99.90
2018-10-12T05:10:15.470Z,99.90
2018-10-12T05:12:44.076Z,99.90
2018-10-12T05:15:12.474Z,99.90
2018-10-12T05:17:40.944Z,99.90
2018-10-12T05:20:09.364Z,99.90
2018-10-12T05:22:37.803Z,99.90
2018-10-12T05:25:06.221Z,99.90
2018-10-12T05:27:36.618Z,99.90
2018-10-12T05:30:05.162Z,99.90
2018-10-12T05:32:33.562Z,99.90
2018-10-12T05:35:01.969Z,99.90
2018-10-12T05:37:30.388Z,99.90
2018-10-12T05:39:58.815Z,99.90
2018-10-12T05:42:27.286Z,99.90
2018-10-12T05:44:55.768Z,99.90
2018-10-12T05:47:24.191Z,99.90
2018-10-12T05:50:00.277Z,99.90
2018-10-12T05:52:29.569Z,99.90
2018-10-12T05:54:58.873Z,99.90
2018-10-12T05:57:27.397Z,99.90
2018-10-12T05:59:55.918Z,99.90
2018-10-12T06:02:24.430Z,99.90
2018-10-12T06:04:52.880Z,99.90
2018-10-12T06:07:21.683Z,99.90
2018-10-12T06:09:50.505Z,99.90
2018-10-12T06:12:19.497Z,99.90
2018-10-12T06:14:48.019Z,99.90
2018-10-12T06:17:16.500Z,99.90
2018-10-12T06:19:44.982Z,99.90
2018-10-12T06:22:13.386Z,99.90
2018-10-12T06:24:41.880Z,99.90
2018-10-12T06:27:10.377Z,99.90
2018-10-12T06:29:38.833Z,99.90
2018-10-12T06:32:07.622Z,99.90
2018-10-12T06:34:36.115Z,99.90
2018-10-12T06:37:04.579Z,99.90
2018-10-12T06:39:33.043Z,99.90
2018-10-12T06:42:01.491Z,99.90
2018-10-12T06:44:29.963Z,99.90
2018-10-12T06:46:58.434Z,99.90
2018-10-12T06:49:26.975Z,99.90
2018-10-12T06:51:55.438Z,99.90
2018-10-12T06:54:23.919Z,99.90
2018-10-12T06:56:52.372Z,99.90
2018-10-12T06:59:20.826Z,99.90
2018-10-12T07:01:49.294Z,99.90
2018-10-12T07:04:17.785Z,99.90
2018-10-12T07:06:46.286Z,99.90
2018-10-12T07:09:14.775Z,99.90
2018-10-12T07:11:43.335Z,99.90
2018-10-12T07:14:12.281Z,99.90
2018-10-12T07:16:40.321Z,99.90
2018-10-12T07:19:09.362Z,99.90
2018-10-12T07:21:37.901Z,99.90
2018-10-12T07:24:06.666Z,99.90
2018-10-12T07:26:35.163Z,99.90
2018-10-12T07:29:03.681Z,99.90
2018-10-12T07:31:32.161Z,99.90
2018-10-12T07:34:00.677Z,99.90
2018-10-12T07:36:29.293Z,99.90
2018-10-12T07:38:57.906Z,99.90
2018-10-12T07:41:26.341Z,99.90
2018-10-12T07:43:54.745Z,99.90
2018-10-12T07:46:23.230Z,99.90
2018-10-12T07:48:51.738Z,99.90
2018-10-12T07:51:20.182Z,99.90
2018-10-12T07:53:48.644Z,99.90
2018-10-12T07:56:17.107Z,99.90
2018-10-12T07:58:45.563Z,99.90
2018-10-12T08:01:14.014Z,99.90
2018-10-12T08:03:42.464Z,99.90
2018-10-12T08:06:10.971Z,99.90
2018-10-12T08:08:39.380Z,99.90
2018-10-12T08:11:08.188Z,99.90
2018-10-12T08:13:36.745Z,99.90
2018-10-12T08:16:05.224Z,99.90
2018-10-12T08:18:33.782Z,99.90
2018-10-12T08:21:02.288Z,99.90
2018-10-12T08:23:30.752Z,99.90
2018-10-12T08:25:59.228Z,99.90
2018-10-12T08:28:27.751Z,99.90
2018-10-12T08:30:56.213Z,99.90
2018-10-12T08:33:25.373Z,99.90
2018-10-12T08:35:53.837Z,99.90
2018-10-12T08:38:22.373Z,99.90
2018-10-12T08:40:50.839Z,99.90
2018-10-12T08:43:19.335Z,99.90
2018-10-12T08:45:47.805Z,99.90
2018-10-12T08:48:16.269Z,99.90
2018-10-12T08:50:44.884Z,99.90
2018-10-12T08:53:13.438Z,99.90
2018-10-12T08:55:42.004Z,99.90
2018-10-12T08:58:10.581Z,99.90
2018-10-12T09:00:39.166Z,99.90
2018-10-12T09:03:07.829Z,99.90
2018-10-12T09:05:36.308Z,99.90
2018-10-12T09:08:04.894Z,99.90
2018-10-12T09:10:33.418Z,99.90
2018-10-12T09:13:02.070Z,99.90
2018-10-12T09:15:30.501Z,99.90
2018-10-12T09:17:58.996Z,99.90
2018-10-12T09:20:27.539Z,99.90
2018-10-12T09:22:55.983Z,99.90
2018-10-12T09:25:24.467Z,99.90
2018-10-12T09:27:53.033Z,99.10
2018-10-12T09:30:21.591Z,98.00
2018-10-12T09:32:50.043Z,96.80
2018-10-12T09:35:18.537Z,95.20
2018-10-12T09:37:47.003Z,94.10
2018-10-12T09:40:15.481Z,93.60
2018-10-12T09:42:43.981Z,94.00
2018-10-12T09:45:12.472Z,93.00
2018-10-12T09:47:40.955Z,92.40
2018-10-12T09:50:09.598Z,91.20
2018-10-12T09:52:38.075Z,90.60
2018-10-12T09:55:06.588Z,89.30
2018-10-12T09:57:35.652Z,85.90
2018-10-12T10:00:08.127Z,85.60
2018-10-12T10:02:41.984Z,84.80
2018-10-12T10:05:11.146Z,81.20
2018-10-12T10:07:40.600Z,81.30
2018-10-12T10:10:09.034Z,80.40
2018-10-12T10:12:37.498Z,84.00
2018-10-12T10:15:06.034Z,81.90
2018-10-12T10:17:34.481Z,81.80
2018-10-12T10:20:02.985Z,83.20
2018-10-12T10:22:31.543Z,84.10
2018-10-12T10:24:59.953Z,81.60
2018-10-12T10:27:28.401Z,80.60
2018-10-12T10:29:56.894Z,77.60
2018-10-12T10:32:25.336Z,77.60
2018-10-12T10:34:53.774Z,78.70
2018-10-12T10:37:22.260Z,79.40
2018-10-12T10:39:50.738Z,79.60
2018-10-12T10:42:19.179Z,80.00
2018-10-12T10:44:47.681Z,79.20
2018-10-12T10:47:16.165Z,78.10
2018-10-12T10:49:45.062Z,76.70
2018-10-12T10:52:13.531Z,76.50
2018-10-12T10:54:42.002Z,73.40
2018-10-12T10:57:10.606Z,73.10
2018-10-12T10:59:39.076Z,71.10
2018-10-12T11:02:07.643Z,71.60
2018-10-12T11:04:36.245Z,70.70
2018-10-12T11:07:04.718Z,70.80
2018-10-12T11:09:33.768Z,73.10
2018-10-12T11:12:02.275Z,74.40
2018-10-12T11:14:30.743Z,73.20
2018-10-12T11:16:59.197Z,72.50
2018-10-12T11:19:27.730Z,70.20
2018-10-12T11:21:56.233Z,66.70
2018-10-12T11:24:24.748Z,63.50
2018-10-12T11:26:53.258Z,65.10
2018-10-12T11:29:21.615Z,66.50
2018-10-12T11:31:50.124Z,62.30
2018-10-12T11:34:18.650Z,64.20
2018-10-12T11:36:47.122Z,61.50
2018-10-12T11:39:16.228Z,62.00
2018-10-12T11:41:44.765Z,61.90
2018-10-12T11:44:13.257Z,61.50
2018-10-12T11:46:41.726Z,60.50
2018-10-12T11:49:10.233Z,57.40
2018-10-12T11:51:38.704Z,54.70
2018-10-12T11:54:07.269Z,55.10
2018-10-12T11:56:35.716Z,56.00
2018-10-12T11:59:04.234Z,55.00
2018-10-12T12:01:32.673Z,54.80
2018-10-12T12:04:01.272Z,52.60
2018-10-12T12:06:29.503Z,51.90
2018-10-12T12:08:58.019Z,51.60
2018-10-12T12:11:26.483Z,50.40
2018-10-12T12:13:55.047Z,48.40
2018-10-12T12:16:23.424Z,48.00
2018-10-12T12:18:51.902Z,49.30
2018-10-12T12:21:20.478Z,51.00
2018-10-12T12:23:48.921Z,51.40
2018-10-12T12:26:17.381Z,52.80
2018-10-12T12:28:45.892Z,53.70
2018-10-12T12:31:14.322Z,53.20
2018-10-12T12:33:42.783Z,54.40
2018-10-12T12:36:12.501Z,54.60
2018-10-12T12:38:40.850Z,54.10
2018-10-12T12:41:09.306Z,51.80
2018-10-12T12:43:37.736Z,50.80
2018-10-12T12:46:06.201Z,51.30
2018-10-12T12:48:36.033Z,52.60
2018-10-12T12:51:04.210Z,56.90
2018-10-12T12:53:32.709Z,59.30
2018-10-12T12:56:01.179Z,59.60
2018-10-12T12:58:29.689Z,60.50
2018-10-12T13:00:58.242Z,61.00
2018-10-12T13:03:26.777Z,58.70
2018-10-12T13:05:55.275Z,56.20
2018-10-12T13:08:23.769Z,57.30
2018-10-12T13:10:52.301Z,61.70
2018-10-12T13:13:21.146Z,64.50
2018-10-12T13:15:49.762Z,61.70
2018-10-12T13:18:18.284Z,59.30
2018-10-12T13:20:47.130Z,58.00
2018-10-12T13:23:15.634Z,58.20
2018-10-12T13:25:44.055Z,62.40
2018-10-12T13:28:12.487Z,67.20
2018-10-12T13:30:40.935Z,69.20
2018-10-12T13:33:09.411Z,74.10
2018-10-12T13:35:37.955Z,78.80
2018-10-12T13:38:06.675Z,83.90
2018-10-12T13:40:35.099Z,87.10
2018-10-12T13:43:03.533Z,88.10
2018-10-12T13:45:32.005Z,90.10
2018-10-12T13:48:00.447Z,91.50
2018-10-12T13:50:28.917Z,92.40
2018-10-12T13:52:57.379Z,93.40
2018-10-12T13:55:25.885Z,94.00
2018-10-12T13:57:54.371Z,94.00
2018-10-12T14:00:23.169Z,94.10
2018-10-12T14:02:51.634Z,94.40
2018-10-12T14:05:20.097Z,94.70
2018-10-12T14:07:49.312Z,94.90
2018-10-12T14:10:17.850Z,95.50
2018-10-12T14:12:46.590Z,95.30
2018-10-12T14:15:15.125Z,95.10
2018-10-12T14:17:43.718Z,94.70
2018-10-12T14:20:12.250Z,95.10
2018-10-12T14:22:40.797Z,95.70
2018-10-12T14:25:09.366Z,96.10
2018-10-12T14:27:37.881Z,96.00
2018-10-12T14:30:06.700Z,95.80
2018-10-12T14:32:35.214Z,95.60
2018-10-12T14:35:03.915Z,95.70
2018-10-12T14:37:32.428Z,95.60
2018-10-12T14:40:00.933Z,95.10
2018-10-12T14:42:29.511Z,94.30
2018-10-12T14:44:58.175Z,93.40
2018-10-12T14:47:26.770Z,93.20
2018-10-12T14:49:55.283Z,92.90
2018-10-12T14:52:23.829Z,91.90
2018-10-12T14:54:52.315Z,92.40
2018-10-12T14:57:21.478Z,93.00
2018-10-12T14:59:50.875Z,93.60
2018-10-12T15:02:19.896Z,93.90
2018-10-12T15:04:48.700Z,94.20
2018-10-12T15:07:24.000Z,94.00
2018-10-12T15:09:52.519Z,94.10
2018-10-12T15:12:21.165Z,94.00
2018-10-12T15:15:01.147Z,93.90
2018-10-12T15:17:29.800Z,93.90
2018-10-12T15:19:58.429Z,94.60
2018-10-12T15:22:27.064Z,94.90
2018-10-12T15:24:55.655Z,95.50
2018-10-12T15:27:24.323Z,95.80
2018-10-12T15:29:53.005Z,96.00
2018-10-12T15:32:21.531Z,96.40
2018-10-12T15:34:50.081Z,96.60
2018-10-12T15:37:18.696Z,96.80
2018-10-12T15:39:47.330Z,97.00
2018-10-12T15:42:18.793Z,97.10
2018-10-12T15:44:47.428Z,97.30
2018-10-12T15:47:16.102Z,97.30
2018-10-12T15:49:44.611Z,97.40
2018-10-12T15:52:13.073Z,97.60
2018-10-12T15:54:41.551Z,97.80
2018-10-12T15:57:10.176Z,98.00
2018-10-12T15:59:38.596Z,98.10
2018-10-12T16:02:07.195Z,98.60
2018-10-12T16:04:35.610Z,98.40
2018-10-12T16:07:04.103Z,98.60
2018-10-12T16:09:32.674Z,98.60
2018-10-12T16:12:01.180Z,98.70
2018-10-12T16:14:29.735Z,98.90
2018-10-12T16:16:58.194Z,99.00
2018-10-12T16:19:26.888Z,99.10
2018-10-12T16:21:55.365Z,99.20
2018-10-12T16:24:23.822Z,99.30
2018-10-12T16:26:52.279Z,99.40
2018-10-12T16:29:20.752Z,99.60
2018-10-12T16:31:49.257Z,99.60
2018-10-12T16:34:17.811Z,99.70
2018-10-12T16:36:46.410Z,99.80
2018-10-12T16:39:14.977Z,99.80
2018-10-12T16:41:43.481Z,99.80
2018-10-12T16:44:11.929Z,99.80
2018-10-12T16:46:40.399Z,99.90
2018-10-12T16:49:08.924Z,99.90
2018-10-12T16:51:37.399Z,99.90
2018-10-12T16:54:05.925Z,99.90
2018-10-12T16:56:34.534Z,99.90
2018-10-12T16:59:03.095Z,99.90
2018-10-12T17:01:31.588Z,99.90
2018-10-12T17:04:00.058Z,99.90
2018-10-12T17:06:28.519Z,99.90
2018-10-12T17:08:57.026Z,99.90
2018-10-12T17:11:25.703Z,99.90
2018-10-12T17:13:54.190Z,99.90
2018-10-12T17:16:22.661Z,99.90
2018-10-12T17:18:51.110Z,99.90
2018-10-12T17:21:20.413Z,99.90
2018-10-12T17:23:48.918Z,99.90
2018-10-12T17:26:17.422Z,99.90
2018-10-12T17:28:45.919Z,99.90
2018-10-12T17:31:14.412Z,99.90
2018-10-12T17:33:42.868Z,99.90
2018-10-12T17:36:11.394Z,99.90
2018-10-12T17:38:39.889Z,99.90
2018-10-12T17:41:14.792Z,99.90
2018-10-12T17:43:43.287Z,99.90
2018-10-12T17:46:11.837Z,99.90
2018-10-12T17:48:40.339Z,99.90
2018-10-12T17:51:08.817Z,99.90
2018-10-12T17:53:37.737Z,99.90
2018-10-12T17:56:06.723Z,99.90
2018-10-12T17:58:35.317Z,99.90
2018-10-12T18:01:04.301Z,99.90
2018-10-12T18:03:32.810Z,99.90
2018-10-12T18:06:02.306Z,99.90
2018-10-12T18:08:30.841Z,99.90
2018-10-12T18:11:00.224Z,99.90
2018-10-12T18:13:28.667Z,99.90
2018-10-12T18:15:57.113Z,99.90
2018-10-12T18:18:25.659Z,99.90
2018-10-12T18:20:54.137Z,99.90
2018-10-12T18:23:22.601Z,99.90
2018-10-12T18:25:51.119Z,99.90
2018-10-12T18:28:19.621Z,99.90
2018-10-12T18:30:48.104Z,99.90
2018-10-12T18:33:16.582Z,99.90
2018-10-12T18:35:45.065Z,99.90
2018-10-12T18:38:13.510Z,99.90
2018-10-12T18:40:42.050Z,99.90
2018-10-12T18:43:10.595Z,99.90
2018-10-12T18:45:39.120Z,99.90
2018-10-12T18:48:07.808Z,99.90
2018-10-12T18:50:36.340Z,99.90
2018-10-12T18:53:04.728Z,99.90
2018-10-12T18:55:33.185Z,99.90
2018-10-12T18:58:01.620Z,99.90
2018-10-12T19:00:30.119Z,99.90
2018-10-12T19:02:58.577Z,99.90
2018-10-12T19:05:27.048Z,99.90
2018-10-12T19:07:55.541Z,99.90
2018-10-12T19:10:24.029Z,99.90
2018-10-12T19:12:52.516Z,99.90
2018-10-12T19:15:21.000Z,99.90
2018-10-12T19:17:49.481Z,99.90
2018-10-12T19:20:17.942Z,99.90
2018-10-12T19:22:46.457Z,99.90
2018-10-12T19:25:14.958Z,99.90
2018-10-12T19:27:43.403Z,99.90
2018-10-12T19:30:11.986Z,99.90
2018-10-12T19:32:40.463Z,99.90
2018-10-12T19:35:08.984Z,99.90
2018-10-12T19:37:37.451Z,99.90
2018-10-12T19:40:06.015Z,99.90
2018-10-12T19:42:34.498Z,99.90
2018-10-12T19:45:02.973Z,99.90
2018-10-12T19:47:31.433Z,99.90
2018-10-12T19:49:59.883Z,99.90
2018-10-12T19:52:28.353Z,99.90
2018-10-12T19:54:56.847Z,99.90
2018-10-12T19:57:25.344Z,99.90
2018-10-12T19:59:53.863Z,99.90
2018-10-12T20:02:22.346Z,99.90
2018-10-12T20:04:50.822Z,99.90
2018-10-12T20:07:19.745Z,99.90
2018-10-12T20:09:48.247Z,99.90
2018-10-12T20:12:16.710Z,99.90
2018-10-12T20:14:45.164Z,99.90
2018-10-12T20:17:13.632Z,99.90
2018-10-12T20:19:42.076Z,99.90
2018-10-12T20:22:11.202Z,99.90
2018-10-12T20:24:40.374Z,99.90
2018-10-12T20:27:08.847Z,99.90
2018-10-12T20:29:37.397Z,99.90
2018-10-12T20:32:06.186Z,99.90
2018-10-12T20:34:34.725Z,99.90
2018-10-12T20:37:03.210Z,99.90
2018-10-12T20:39:31.674Z,99.90
2018-10-12T20:42:00.162Z,99.90
2018-10-12T20:44:28.594Z,99.90
2018-10-12T20:46:57.099Z,99.90
2018-10-12T20:49:25.523Z,99.90
2018-10-12T20:51:54.040Z,99.90
2018-10-12T20:54:22.512Z,99.90
2018-10-12T20:56:50.997Z,99.90
2018-10-12T20:59:19.506Z,99.90
2018-10-12T21:01:48.023Z,99.90
2018-10-12T21:04:16.482Z,99.90
2018-10-12T21:06:44.945Z,99.90
2018-10-12T21:09:13.436Z,99.90
2018-10-12T21:11:41.916Z,99.90
2018-10-12T21:14:10.380Z,99.90
2018-10-12T21:16:38.836Z,99.90
2018-10-12T21:19:07.319Z,99.90
2018-10-12T21:21:35.786Z,99.90
2018-10-12T21:24:04.264Z,99.90
2018-10-12T21:26:32.824Z,99.90
2018-10-12T21:29:01.297Z,99.90
2018-10-12T21:31:29.781Z,99.90
2018-10-12T21:33:58.307Z,99.90
2018-10-12T21:36:26.763Z,99.90
2018-10-12T21:38:55.272Z,99.90
2018-10-12T21:41:23.713Z,99.90
2018-10-12T21:43:52.166Z,99.90
2018-10-12T21:46:20.591Z,99.90
2018-10-12T21:48:49.080Z,99.90
2018-10-12T21:51:17.634Z,99.90
2018-10-12T21:53:46.082Z,99.90
2018-10-12T21:56:14.568Z,99.90
2018-10-12T21:58:43.016Z,99.90
2018-10-12T22:01:11.460Z,99.90
2018-10-12T22:03:39.906Z,99.90
2018-10-12T22:06:08.658Z,99.90
2018-10-12T22:08:42.736Z,99.90
2018-10-12T22:11:11.217Z,99.90
2018-10-12T22:13:39.738Z,99.90
2018-10-12T22:16:08.265Z,99.90
2018-10-12T22:18:36.778Z,99.90
2018-10-12T22:21:05.269Z,99.90
2018-10-12T22:23:33.773Z,99.90
2018-10-12T22:26:02.903Z,99.90
2018-10-12T22:28:31.385Z,99.90
2018-10-12T22:30:59.873Z,99.90
2018-10-12T22:33:28.281Z,99.90
2018-10-12T22:35:56.757Z,99.90
2018-10-12T22:38:25.230Z,99.90
2018-10-12T22:40:53.695Z,99.90
2018-10-12T22:43:22.164Z,99.90
2018-10-12T22:45:50.637Z,99.90
2018-10-12T22:48:19.098Z,99.90
2018-10-12T22:50:47.556Z,99.90
2018-10-12T22:53:16.032Z,99.90
2018-10-12T22:55:44.512Z,99.90
2018-10-12T22:58:13.000Z,99.90
2018-10-12T23:00:41.482Z,99.90
2018-10-12T23:03:09.910Z,99.90
2018-10-12T23:05:38.359Z,99.90
2018-10-12T23:08:06.970Z,99.90
2018-10-12T23:10:35.394Z,99.90
2018-10-12T23:13:03.826Z,99.90
2018-10-12T23:15:32.283Z,99.90
2018-10-12T23:18:00.735Z,99.90
2018-10-12T23:20:29.215Z,99.90
2018-10-12T23:22:57.651Z,99.90
2018-10-12T23:25:26.111Z,99.90
2018-10-12T23:27:54.581Z,99.90
2018-10-12T23:30:23.017Z,99.90
2018-10-12T23:32:51.516Z,99.90
2018-10-12T23:35:20.039Z,99.90
2018-10-12T23:37:48.557Z,99.90
2018-10-12T23:40:17.105Z,99.90
2018-10-12T23:42:45.547Z,99.90
2018-10-12T23:45:14.018Z,99.90
2018-10-12T23:47:42.457Z,99.90
2018-10-12T23:50:10.972Z,99.90
2018-10-12T23:52:39.436Z,99.90
2018-10-12T23:55:07.934Z,99.90
2018-10-12T23:57:36.415Z,99.90
