createdAt,value
2022-12-18T00:00:26.725Z,101652.39
2022-12-18T00:03:18.733Z,101653.48
2022-12-18T00:05:53.612Z,101650.65
2022-12-18T00:08:22.533Z,101653.39
2022-12-18T00:10:51.489Z,101656.02
2022-12-18T00:13:22.057Z,101656.55
2022-12-18T00:15:51.025Z,101660.63
2022-12-18T00:18:20.680Z,101664.65
2022-12-18T00:20:49.998Z,101665.93
2022-12-18T00:23:19.130Z,101666.19
2022-12-18T00:25:47.609Z,101672.81
2022-12-18T00:28:16.715Z,101674.88
2022-12-18T00:30:45.578Z,101677.80
2022-12-18T00:33:14.759Z,101683.41
2022-12-18T00:35:43.743Z,101685.67
2022-12-18T00:38:12.777Z,101690.23
2022-12-18T00:40:42.183Z,101692.84
2022-12-18T00:43:10.432Z,101702.73
2022-12-18T00:45:39.844Z,101710.05
2022-12-18T00:48:08.945Z,101709.16
2022-12-18T00:50:37.949Z,101713.12
2022-12-18T00:53:07.120Z,101714.65
2022-12-18T00:55:41.443Z,101725.09
2022-12-18T00:58:12.067Z,101730.77
2022-12-18T05:00:19.360Z,101966.84
2022-12-18T05:02:47.609Z,101971.70
2022-12-18T05:05:16.037Z,101969.35
2022-12-18T05:07:44.208Z,101966.17
2022-12-18T05:10:12.501Z,101972.81
2022-12-18T05:13:00.115Z,101973.59
2022-12-18T05:15:31.816Z,101974.62
2022-12-18T05:18:00.919Z,101974.40
2022-12-18T05:20:29.970Z,101972.80
2022-12-18T05:22:58.061Z,101980.45
2022-12-18T05:25:26.277Z,101984.19
2022-12-18T05:27:54.541Z,101992.34
2022-12-18T05:30:23.617Z,101995.20
2022-12-18T05:32:51.791Z,101998.81
2022-12-18T05:35:20.458Z,101997.54
2022-12-18T05:37:48.577Z,102001.30
2022-12-18T05:40:16.740Z,102007.27
2022-12-18T05:42:44.770Z,102013.80
2022-12-18T05:45:12.808Z,102014.10
2022-12-18T05:47:40.907Z,102016.52
2022-12-18T05:50:09.470Z,102023.48
2022-12-18T05:52:37.680Z,102019.89
2022-12-18T05:55:06.110Z,102022.15
2022-12-18T05:57:34.433Z,102024.25
2022-12-18T06:00:03.033Z,102029.05
2022-12-18T06:02:40.345Z,102035.80
2022-12-18T06:05:09.065Z,102037.17
2022-12-18T06:07:37.180Z,102038.92
2022-12-18T06:10:05.888Z,102039.63
2022-12-18T06:12:34.855Z,102038.52
2022-12-18T06:15:03.340Z,102034.77
2022-12-18T06:17:33.179Z,102037.27
2022-12-18T06:20:02.463Z,102039.70
2022-12-18T06:22:33.373Z,102047.30
2022-12-18T06:25:02.558Z,102045.75
2022-12-18T06:27:31.172Z,102051.73
2022-12-18T06:29:59.242Z,102058.75
2022-12-18T06:32:29.292Z,102067.34
2022-12-18T06:34:58.150Z,102068.30
2022-12-18T06:37:27.322Z,102070.05
2022-12-18T06:39:55.596Z,102076.01
2022-12-18T06:42:24.978Z,102079.98
2022-12-18T06:44:53.209Z,102087.52
2022-12-18T06:47:23.080Z,102089.06
2022-12-18T06:49:51.465Z,102096.02
2022-12-18T06:52:20.164Z,102101.32
2022-12-18T06:54:48.550Z,102111.84
2022-12-18T06:57:16.672Z,102115.10
2022-12-18T06:59:44.689Z,102111.88
2022-12-18T07:02:14.345Z,102114.65
2022-12-18T07:04:42.679Z,102112.52
2022-12-18T07:07:11.462Z,102110.74
2022-12-18T07:09:43.945Z,102116.31
2022-12-18T07:12:12.036Z,102120.44
2022-12-18T07:14:40.694Z,102126.77
2022-12-18T07:17:09.003Z,102131.08
2022-12-18T07:19:38.120Z,102137.73
2022-12-18T07:22:07.094Z,102146.08
2022-12-18T07:24:36.410Z,102148.61
2022-12-18T07:27:05.048Z,102154.16
2022-12-18T07:29:37.516Z,102156.45
2022-12-18T07:32:06.529Z,102160.18
2022-12-18T07:34:35.331Z,102161.95
2022-12-18T07:37:04.378Z,102166.55
2022-12-18T07:39:33.442Z,102168.77
2022-12-18T07:42:20.724Z,102171.45
2022-12-18T07:44:50.933Z,102167.80
2022-12-18T07:47:19.944Z,102166.45
2022-12-18T07:49:48.930Z,102169.17
2022-12-18T07:52:21.470Z,102177.57
2022-12-18T07:54:54.722Z,102176.92
2022-12-18T07:57:48.949Z,102172.80
2022-12-18T08:00:13.737Z,102173.66
2022-12-18T08:02:42.309Z,102172.73
2022-12-18T08:05:11.680Z,102176.69
2022-12-18T08:07:40.580Z,102175.91
2022-12-18T08:10:10.585Z,102176.50
2022-12-18T08:12:40.174Z,102179.45
2022-12-18T08:15:11.533Z,102185.39
2022-12-18T08:17:41.296Z,102191.20
2022-12-18T08:20:11.503Z,102195.07
2022-12-18T08:22:40.551Z,102199.95
2022-12-18T08:25:10.278Z,102198.79
2022-12-18T08:27:38.668Z,102202.34
2022-12-18T08:30:08.203Z,102205.21
2022-12-18T08:32:36.431Z,102203.61
2022-12-18T08:35:06.260Z,102203.58
2022-12-18T08:37:35.108Z,102210.04
2022-12-18T08:40:03.767Z,102217.91
2022-12-18T08:42:54.180Z,102222.20
2022-12-18T08:45:22.773Z,102234.30
2022-12-18T08:47:50.913Z,102237.27
2022-12-18T08:50:19.360Z,102241.88
2022-12-18T08:52:47.848Z,102240.98
2022-12-18T08:55:16.587Z,102243.30
2022-12-18T08:57:44.571Z,102245.95
2022-12-18T09:00:14.546Z,102258.05
2022-12-18T09:02:43.313Z,102263.45
2022-12-18T09:05:12.189Z,102269.89
2022-12-18T09:07:40.838Z,102265.98
2022-12-18T09:10:09.283Z,102262.69
2022-12-18T09:12:38.248Z,102256.77
2022-12-18T09:15:07.730Z,102259.73
2022-12-18T09:17:36.803Z,102259.88
2022-12-18T09:20:06.980Z,102261.29
2022-12-18T09:22:35.051Z,102266.54
2022-12-18T09:25:04.632Z,102270.23
2022-12-18T09:27:33.792Z,102272.52
2022-12-18T09:30:03.675Z,102272.00
2022-12-18T09:32:32.711Z,102268.83
2022-12-18T09:35:02.820Z,102267.44
2022-12-18T09:37:31.547Z,102270.02
2022-12-18T09:40:01.089Z,102272.90
2022-12-18T09:42:30.100Z,102275.36
2022-12-18T09:45:00.972Z,102274.31
2022-12-18T09:47:36.112Z,102272.25
2022-12-18T09:50:26.232Z,102277.65
2022-12-18T09:53:00.289Z,102276.88
2022-12-18T09:55:44.274Z,102277.23
2022-12-18T09:58:14.043Z,102271.36
2022-12-18T10:00:42.955Z,102261.50
2022-12-18T10:03:16.347Z,102255.52
2022-12-18T10:06:06.012Z,102255.09
2022-12-18T10:08:44.072Z,102255.67
2022-12-18T10:11:35.000Z,102252.71
2022-12-18T10:14:14.174Z,102258.23
2022-12-18T10:16:48.704Z,102261.63
2022-12-18T10:19:28.692Z,102259.73
2022-12-18T10:22:22.363Z,102257.90
2022-12-18T10:25:16.688Z,102262.05
2022-12-18T10:27:46.188Z,102260.98
2022-12-18T10:30:23.870Z,102254.61
2022-12-18T10:32:53.728Z,102253.90
2022-12-18T10:35:28.764Z,102246.45
2022-12-18T10:38:18.487Z,102244.55
2022-12-18T10:40:50.742Z,102249.42
2022-12-18T10:43:35.148Z,102247.06
2022-12-18T10:46:16.219Z,102244.61
2022-12-18T10:48:48.111Z,102245.14
2022-12-18T10:51:31.887Z,102237.95
2022-12-18T10:54:06.576Z,102242.77
2022-12-18T10:56:38.087Z,102243.29
2022-12-18T10:59:09.752Z,102246.14
2022-12-18T11:01:50.079Z,102246.06
2022-12-18T11:04:30.922Z,102248.73
2022-12-18T11:07:07.025Z,102247.84
2022-12-18T11:09:41.428Z,102242.93
2022-12-18T11:12:21.410Z,102240.16
2022-12-18T11:14:49.548Z,102243.34
2022-12-18T11:17:35.962Z,102242.61
2022-12-18T11:20:36.487Z,102257.70
2022-12-18T11:23:14.245Z,102258.27
2022-12-18T11:25:53.562Z,102256.09
2022-12-18T11:28:27.791Z,102252.52
2022-12-18T11:31:24.383Z,102254.85
2022-12-18T11:36:51.160Z,102270.66
2022-12-18T11:39:43.141Z,102269.08
2022-12-18T11:42:24.415Z,102258.63
2022-12-18T11:45:01.562Z,102257.95
2022-12-18T11:47:59.811Z,102260.29
2022-12-18T11:50:35.350Z,102271.52
2022-12-18T11:53:06.196Z,102278.58
2022-12-18T11:55:44.885Z,102284.57
2022-12-18T11:58:36.640Z,102287.95
2022-12-18T12:01:08.286Z,102290.42
2022-12-18T12:03:41.041Z,102293.41
2022-12-18T12:06:16.043Z,102303.25
2022-12-18T12:08:57.711Z,102302.46
2022-12-18T12:11:54.416Z,102310.34
2022-12-18T12:14:44.791Z,102311.05
2022-12-18T12:17:25.321Z,102311.70
2022-12-18T12:19:57.733Z,102317.85
2022-12-18T12:22:32.288Z,102322.63
2022-12-18T12:25:12.364Z,102326.84
2022-12-18T12:28:00.898Z,102327.21
2022-12-18T12:30:41.622Z,102321.85
2022-12-18T12:33:22.135Z,102327.44
2022-12-18T12:36:36.555Z,102325.75
2022-12-18T12:39:15.270Z,102324.95
2022-12-18T12:42:06.823Z,102321.50
2022-12-18T12:44:54.261Z,102323.05
2022-12-18T12:47:43.563Z,102321.44
2022-12-18T12:50:20.159Z,102322.61
2022-12-18T12:52:57.798Z,102325.73
2022-12-18T12:55:30.118Z,102320.70
2022-12-18T12:58:13.075Z,102316.50
2022-12-18T13:00:52.642Z,102318.88
2022-12-18T13:03:33.419Z,102316.20
2022-12-18T13:06:10.142Z,102315.80
2022-12-18T13:08:57.030Z,102318.13
2022-12-18T13:12:03.149Z,102315.92
2022-12-18T13:14:35.218Z,102312.32
2022-12-18T13:17:22.851Z,102318.41
2022-12-18T13:19:54.064Z,102319.94
2022-12-18T13:22:29.892Z,102321.98
2022-12-18T13:24:59.674Z,102319.34
2022-12-18T13:27:58.945Z,102321.58
2022-12-18T13:30:34.535Z,102332.33
2022-12-18T13:33:19.372Z,102348.83
2022-12-18T13:35:48.468Z,102356.33
2022-12-18T13:38:33.296Z,102368.04
2022-12-18T13:41:05.924Z,102367.25
2022-12-18T13:43:44.668Z,102369.56
2022-12-18T13:46:28.909Z,102371.27
2022-12-18T13:48:59.113Z,102382.20
2022-12-18T13:51:29.232Z,102383.19
2022-12-18T13:54:04.866Z,102386.25
2022-12-18T13:56:35.555Z,102392.77
2022-12-18T13:59:24.566Z,102392.61
2022-12-18T14:01:55.931Z,102388.92
2022-12-18T14:04:30.994Z,102396.00
2022-12-18T14:07:27.241Z,102389.98
2022-12-18T14:10:18.656Z,102385.27
2022-12-18T14:13:02.006Z,102385.00
2022-12-18T14:15:43.508Z,102391.30
2022-12-18T14:18:24.014Z,102397.91
2022-12-18T14:21:04.285Z,102405.29
2022-12-18T14:23:36.002Z,102409.61
2022-12-18T14:26:32.015Z,102411.88
2022-12-18T14:29:19.504Z,102416.13
2022-12-18T14:32:16.884Z,102416.54
2022-12-18T14:34:58.902Z,102419.03
2022-12-18T14:37:28.887Z,102419.09
2022-12-18T14:40:03.195Z,102418.97
2022-12-18T14:42:35.897Z,102410.06
2022-12-18T14:45:42.590Z,102410.11
2022-12-18T14:48:21.718Z,102406.38
2022-12-18T14:51:02.653Z,102409.11
2022-12-18T14:53:46.495Z,102404.86
2022-12-18T14:56:26.084Z,102401.58
2022-12-18T14:59:07.191Z,102396.86
2022-12-18T15:01:47.591Z,102397.59
2022-12-18T15:04:34.989Z,102398.61
2022-12-18T15:07:17.621Z,102404.33
2022-12-18T15:10:10.110Z,102403.73
2022-12-18T15:12:42.823Z,102401.80
2022-12-18T15:15:45.643Z,102405.73
2022-12-18T15:18:24.672Z,102402.05
2022-12-18T15:21:17.929Z,102401.23
2022-12-18T15:23:49.061Z,102402.91
2022-12-18T15:26:21.312Z,102408.08
2022-12-18T15:28:59.493Z,102409.59
2022-12-18T15:31:33.415Z,102411.94
2022-12-18T15:34:12.445Z,102415.15
2022-12-18T15:36:41.429Z,102418.21
2022-12-18T15:39:14.510Z,102417.70
2022-12-18T15:42:03.773Z,102420.54
2022-12-18T15:44:33.932Z,102417.91
2022-12-18T15:47:02.839Z,102420.70
2022-12-18T15:49:31.584Z,102424.64
2022-12-18T15:52:01.057Z,102426.17
2022-12-18T15:54:48.120Z,102425.06
2022-12-18T15:57:25.664Z,102428.77
2022-12-18T15:59:59.070Z,102427.61
2022-12-18T16:02:29.217Z,102426.08
2022-12-18T16:04:58.097Z,102426.34
2022-12-18T16:07:29.131Z,102419.27
2022-12-18T16:10:01.658Z,102418.84
2022-12-18T16:12:32.334Z,102421.25
2022-12-18T16:15:00.681Z,102424.59
2022-12-18T16:17:29.647Z,102427.27
2022-12-18T16:19:58.594Z,102433.89
2022-12-18T16:22:29.802Z,102435.69
2022-12-18T16:24:58.663Z,102437.77
2022-12-18T16:27:26.975Z,102437.60
2022-12-18T16:29:55.625Z,102430.77
2022-12-18T16:32:24.508Z,102424.23
2022-12-18T16:34:54.464Z,102424.36
2022-12-18T16:37:22.620Z,102425.36
2022-12-18T16:39:50.704Z,102417.11
2022-12-18T16:42:21.279Z,102414.64
2022-12-18T16:44:50.494Z,102415.86
2022-12-18T16:47:19.962Z,102419.66
2022-12-18T16:49:51.973Z,102422.67
2022-12-18T16:52:20.842Z,102429.25
2022-12-18T16:54:49.628Z,102436.22
2022-12-18T16:57:21.184Z,102447.41
2022-12-18T16:59:53.916Z,102458.44
2022-12-18T17:02:26.006Z,102468.41
2022-12-18T17:04:58.504Z,102469.41
2022-12-18T17:07:28.628Z,102473.51
2022-12-18T17:09:57.977Z,102470.02
2022-12-18T17:12:26.918Z,102463.94
2022-12-18T17:14:54.923Z,102459.52
2022-12-18T17:17:23.991Z,102455.11
2022-12-18T17:19:56.942Z,102444.86
2022-12-18T17:22:25.336Z,102444.53
2022-12-18T17:24:53.301Z,102444.73
2022-12-18T17:27:21.517Z,102452.00
2022-12-18T17:29:49.852Z,102439.73
2022-12-18T17:32:18.324Z,102435.41
2022-12-18T17:34:47.005Z,102430.01
2022-12-18T17:37:15.843Z,102425.95
2022-12-18T17:39:45.050Z,102422.42
2022-12-18T17:42:15.527Z,102412.10
2022-12-18T17:44:45.195Z,102409.64
2022-12-18T17:47:14.095Z,102411.39
2022-12-18T17:49:42.206Z,102410.88
2022-12-18T17:52:10.726Z,102412.24
2022-12-18T17:54:42.272Z,102414.63
2022-12-18T17:57:11.084Z,102421.24
2022-12-18T17:59:39.231Z,102425.13
2022-12-18T18:02:07.870Z,102425.55
2022-12-18T18:04:38.158Z,102422.52
2022-12-18T18:07:07.150Z,102419.06
2022-12-18T18:09:35.580Z,102422.72
2022-12-18T18:12:23.128Z,102421.73
2022-12-18T18:14:51.622Z,102425.02
2022-12-18T18:17:20.511Z,102419.64
2022-12-18T18:19:49.669Z,102429.69
2022-12-18T18:22:20.465Z,102434.45
2022-12-18T18:24:49.991Z,102434.61
2022-12-18T18:27:19.828Z,102437.99
2022-12-18T18:29:49.703Z,102439.11
2022-12-18T18:32:18.505Z,102433.85
2022-12-18T18:34:47.010Z,102431.63
2022-12-18T18:37:15.891Z,102423.63
2022-12-18T18:39:44.580Z,102417.04
2022-12-18T18:42:14.046Z,102413.77
2022-12-18T18:44:48.724Z,102399.69
2022-12-18T18:47:17.686Z,102394.14
2022-12-18T18:49:46.061Z,102392.54
2022-12-18T18:52:14.209Z,102391.09
2022-12-18T18:55:11.206Z,102394.61
2022-12-18T18:57:34.358Z,102396.70
2022-12-18T19:00:03.073Z,102396.16
2022-12-18T19:02:31.880Z,102397.95
2022-12-18T19:05:00.812Z,102399.90
2022-12-18T19:07:30.330Z,102398.54
2022-12-18T19:10:04.666Z,102398.80
2022-12-18T19:12:54.215Z,102404.33
2022-12-18T19:15:24.308Z,102409.94
2022-12-18T19:17:54.035Z,102419.67
2022-12-18T19:20:25.612Z,102431.18
2022-12-18T19:22:57.172Z,102441.47
2022-12-18T19:25:40.621Z,102445.58
2022-12-18T19:28:21.187Z,102451.04
2022-12-18T19:30:58.584Z,102450.54
2022-12-18T19:33:46.151Z,102454.39
2022-12-18T19:36:22.925Z,102457.33
2022-12-18T19:38:54.046Z,102459.58
2022-12-18T19:41:25.464Z,102458.65
2022-12-18T19:43:55.511Z,102463.05
2022-12-18T19:46:26.002Z,102463.77
2022-12-18T19:48:55.201Z,102464.48
2022-12-18T19:51:27.830Z,102460.61
2022-12-18T19:54:01.211Z,102462.51
2022-12-18T19:56:33.364Z,102458.12
2022-12-18T19:59:03.896Z,102457.81
2022-12-18T20:01:32.933Z,102457.02
2022-12-18T20:04:01.900Z,102457.73
2022-12-18T20:06:35.255Z,102459.34
2022-12-18T20:09:07.148Z,102463.56
2022-12-18T20:11:37.506Z,102465.18
2022-12-18T20:14:13.649Z,102471.34
2022-12-18T20:16:42.135Z,102475.58
2022-12-18T20:19:13.092Z,102476.93
2022-12-18T20:21:42.393Z,102470.20
2022-12-18T20:24:10.751Z,102465.92
2022-12-18T20:26:40.715Z,102465.18
2022-12-18T20:29:09.662Z,102467.18
2022-12-18T20:31:37.978Z,102459.61
2022-12-18T20:34:07.167Z,102457.69
2022-12-18T20:36:36.490Z,102454.36
2022-12-18T20:39:08.763Z,102453.20
2022-12-18T20:41:39.100Z,102453.23
2022-12-18T20:44:21.435Z,102456.95
2022-12-18T20:46:56.761Z,102459.14
2022-12-18T20:49:26.538Z,102450.59
2022-12-18T20:51:56.566Z,102444.89
2022-12-18T20:54:26.942Z,102441.34
2022-12-18T20:56:56.102Z,102435.83
2022-12-18T20:59:25.887Z,102429.92
2022-12-18T21:01:54.644Z,102427.67
2022-12-18T21:04:24.493Z,102422.28
2022-12-18T21:07:01.879Z,102422.40
2022-12-18T21:09:38.074Z,102423.91
2022-12-18T21:12:34.059Z,102425.56
2022-12-18T21:15:12.452Z,102424.33
2022-12-18T21:17:44.405Z,102427.13
2022-12-18T21:20:17.793Z,102431.63
2022-12-18T21:22:47.408Z,102433.14
2022-12-18T21:25:15.480Z,102419.77
2022-12-18T21:27:43.688Z,102415.14
2022-12-18T21:30:13.279Z,102414.23
2022-12-18T21:32:41.738Z,102415.61
2022-12-18T21:35:10.725Z,102415.25
2022-12-18T21:37:39.047Z,102408.61
2022-12-18T21:40:08.641Z,102412.31
2022-12-18T21:42:56.128Z,102410.58
2022-12-18T21:45:24.425Z,102417.95
2022-12-18T21:47:53.381Z,102417.26
2022-12-18T21:50:22.084Z,102418.29
2022-12-18T21:52:50.505Z,102422.57
2022-12-18T21:55:18.781Z,102427.33
2022-12-18T21:57:46.978Z,102422.79
2022-12-18T22:00:19.218Z,102419.45
2022-12-18T22:03:01.174Z,102414.73
2022-12-18T23:03:02.196Z,102405.05
2022-12-18T23:05:31.960Z,102408.91
2022-12-18T23:08:00.442Z,102408.48
2022-12-18T23:10:29.503Z,102410.18
2022-12-18T23:12:58.293Z,102412.11
2022-12-18T23:15:27.650Z,102405.23
2022-12-18T23:18:00.723Z,102400.06
2022-12-18T23:20:29.653Z,102396.38
2022-12-18T23:22:58.660Z,102398.27
2022-12-18T23:25:26.746Z,102393.46
2022-12-18T23:27:55.660Z,102391.98
2022-12-18T23:30:24.551Z,102383.58
2022-12-18T23:32:53.613Z,102384.90
2022-12-18T23:35:22.052Z,102380.46
2022-12-18T23:37:58.731Z,102381.11
2022-12-18T23:40:30.357Z,102382.41
2022-12-18T23:43:00.874Z,102387.36
2022-12-18T23:45:29.798Z,102387.76
2022-12-18T23:47:58.828Z,102384.31
2022-12-18T23:50:30.349Z,102384.48
2022-12-18T23:53:04.892Z,102380.11
2022-12-18T23:55:40.034Z,102379.78
2022-12-18T23:58:20.590Z,102371.20
