createdAt,value
2018-06-02T00:07:34.761Z,5.57
2018-06-02T00:10:02.304Z,6.17
2018-06-02T00:12:29.831Z,6.20
2018-06-02T00:14:57.367Z,5.90
2018-06-02T00:17:24.929Z,6.07
2018-06-02T00:19:52.472Z,6.27
2018-06-02T00:22:19.967Z,6.33
2018-06-02T00:24:47.468Z,5.93
2018-06-02T00:27:14.998Z,6.60
2018-06-02T00:29:42.560Z,6.43
2018-06-02T00:32:10.167Z,6.47
2018-06-02T00:34:37.683Z,6.63
2018-06-02T00:37:05.201Z,7.50
2018-06-02T00:39:32.707Z,7.30
2018-06-02T00:42:00.218Z,7.27
2018-06-02T00:44:27.720Z,7.00
2018-06-02T00:46:55.265Z,6.83
2018-06-02T00:49:22.796Z,7.07
2018-06-02T00:51:50.344Z,7.67
2018-06-02T00:57:12.979Z,6.73
2018-06-02T00:59:40.490Z,7.10
2018-06-02T01:02:08.013Z,7.10
2018-06-02T01:04:35.527Z,7.57
2018-06-02T01:07:03.055Z,7.70
2018-06-02T01:09:30.559Z,8.07
2018-06-02T01:11:58.071Z,8.40
2018-06-02T01:14:25.577Z,8.90
2018-06-02T01:16:53.067Z,8.23
2018-06-02T01:19:20.567Z,8.50
2018-06-02T01:26:23.700Z,8.87
2018-06-02T01:28:51.198Z,8.83
2018-06-02T01:31:18.707Z,8.90
2018-06-02T01:33:46.242Z,8.80
2018-06-02T01:36:13.723Z,8.40
2018-06-02T01:38:41.224Z,8.40
2018-06-02T01:41:08.744Z,8.87
2018-06-02T01:43:36.251Z,8.57
2018-06-02T01:46:03.772Z,8.53
2018-06-02T01:48:31.294Z,8.60
2018-06-02T01:50:58.855Z,8.10
2018-06-02T01:53:26.354Z,7.60
2018-06-02T01:55:53.860Z,7.37
2018-06-02T01:58:21.370Z,7.43
2018-06-02T02:00:48.912Z,7.13
2018-06-02T02:03:16.417Z,7.20
2018-06-02T02:05:43.932Z,6.90
2018-06-02T02:08:11.434Z,6.77
2018-06-02T02:10:38.931Z,6.53
2018-06-02T02:13:06.443Z,6.50
2018-06-02T02:15:33.947Z,6.90
2018-06-02T02:18:01.456Z,6.47
2018-06-02T02:20:28.951Z,6.73
2018-06-02T02:22:56.488Z,6.23
2018-06-02T02:25:24.000Z,6.07
2018-06-02T02:27:51.544Z,6.47
2018-06-02T02:30:19.050Z,5.53
2018-06-02T02:32:46.596Z,6.20
2018-06-02T02:35:14.099Z,6.33
2018-06-02T02:37:41.605Z,6.53
2018-06-02T02:40:09.098Z,6.20
2018-06-02T02:42:36.616Z,5.97
2018-06-02T02:45:04.131Z,6.30
2018-06-02T02:47:31.651Z,6.77
2018-06-02T02:49:59.147Z,7.30
2018-06-02T02:52:26.656Z,7.03
2018-06-02T02:54:54.156Z,6.90
2018-06-02T02:57:21.667Z,7.03
2018-06-02T02:59:49.176Z,6.30
2018-06-02T03:02:16.670Z,6.23
2018-06-02T03:04:44.168Z,6.43
2018-06-02T03:07:11.683Z,6.37
2018-06-02T03:09:39.195Z,6.77
2018-06-02T03:12:06.717Z,6.20
2018-06-02T03:14:34.222Z,6.83
2018-06-02T03:17:01.738Z,6.10
2018-06-02T03:19:29.243Z,6.30
2018-06-02T03:21:56.745Z,6.00
2018-06-02T03:24:24.251Z,6.87
2018-06-02T03:26:51.760Z,6.03
2018-06-02T03:29:19.300Z,5.90
2018-06-02T03:31:46.791Z,6.10
2018-06-02T03:34:14.337Z,5.63
2018-06-02T03:36:41.838Z,5.77
2018-06-02T03:39:09.335Z,5.30
2018-06-02T03:41:36.825Z,5.70
2018-06-02T03:44:04.333Z,6.00
2018-06-02T03:46:31.853Z,5.70
2018-06-02T03:48:59.351Z,5.70
2018-06-02T03:51:26.895Z,6.07
2018-06-02T03:53:54.407Z,5.20
2018-06-02T03:56:21.943Z,5.37
2018-06-02T03:58:49.446Z,5.80
2018-06-02T04:01:16.944Z,5.33
2018-06-02T04:03:44.504Z,5.30
2018-06-02T04:06:11.998Z,5.63
2018-06-02T04:08:39.522Z,5.33
2018-06-02T04:11:07.034Z,5.57
2018-06-02T04:13:35.449Z,5.30
2018-06-02T04:16:02.959Z,5.57
2018-06-02T04:18:30.472Z,5.33
2018-06-02T04:20:57.971Z,5.47
2018-06-02T04:23:25.507Z,5.03
2018-06-02T04:25:53.025Z,5.43
2018-06-02T04:28:20.521Z,5.17
2018-06-02T04:30:48.022Z,4.67
2018-06-02T04:33:15.576Z,4.93
2018-06-02T04:35:43.112Z,5.53
2018-06-02T04:38:10.685Z,5.47
2018-06-02T04:40:38.249Z,5.20
2018-06-02T04:43:05.743Z,4.90
2018-06-02T04:45:33.260Z,5.20
2018-06-02T04:48:00.766Z,5.27
2018-06-02T04:50:28.278Z,5.60
2018-06-02T04:52:55.778Z,5.53
2018-06-02T04:55:23.291Z,5.30
2018-06-02T04:57:50.788Z,6.13
2018-06-02T05:00:18.288Z,6.67
2018-06-02T05:02:45.825Z,5.93
2018-06-02T05:05:13.334Z,5.60
2018-06-02T05:07:40.878Z,5.50
2018-06-02T05:10:08.392Z,6.40
2018-06-02T05:12:35.912Z,5.83
2018-06-02T05:15:03.437Z,5.80
2018-06-02T05:17:30.973Z,5.87
2018-06-02T05:19:58.474Z,5.50
2018-06-02T05:22:26.195Z,5.47
2018-06-02T05:24:53.713Z,5.83
2018-06-02T05:27:21.227Z,5.50
2018-06-02T05:29:48.734Z,5.40
2018-06-02T05:32:16.653Z,5.20
2018-06-02T05:34:44.161Z,5.37
2018-06-02T05:37:11.669Z,5.73
2018-06-02T05:39:39.230Z,5.10
2018-06-02T05:42:06.857Z,5.63
2018-06-02T05:44:34.411Z,5.00
2018-06-02T05:47:01.926Z,5.40
2018-06-02T05:49:29.443Z,6.47
2018-06-02T05:51:56.983Z,8.37
2018-06-02T05:54:24.491Z,5.63
2018-06-02T05:56:51.994Z,5.20
2018-06-02T05:59:19.541Z,5.13
2018-06-02T06:01:47.073Z,4.93
2018-06-02T06:04:14.593Z,4.87
2018-06-02T06:06:42.135Z,5.47
2018-06-02T06:09:09.646Z,4.80
2018-06-02T06:11:37.144Z,5.57
2018-06-02T06:14:04.693Z,4.97
2018-06-02T06:16:32.270Z,5.90
2018-06-02T06:18:59.782Z,5.37
2018-06-02T06:21:27.292Z,5.53
2018-06-02T06:23:54.823Z,5.37
2018-06-02T06:26:22.337Z,4.80
2018-06-02T06:28:49.887Z,5.13
2018-06-02T06:31:17.451Z,5.30
2018-06-02T06:33:44.967Z,5.50
2018-06-02T06:36:12.488Z,5.50
2018-06-02T06:38:40.024Z,5.83
2018-06-02T06:41:07.619Z,5.00
2018-06-02T06:43:35.127Z,5.47
2018-06-02T06:46:03.478Z,4.70
2018-06-02T06:48:30.971Z,5.43
2018-06-02T06:50:58.507Z,5.27
2018-06-02T06:53:26.057Z,5.30
2018-06-02T06:55:53.572Z,5.20
2018-06-02T06:58:21.076Z,5.70
2018-06-02T07:00:48.635Z,6.83
2018-06-02T07:03:16.175Z,5.30
2018-06-02T07:05:43.727Z,5.67
2018-06-02T07:08:11.248Z,5.37
2018-06-02T07:10:38.766Z,5.70
2018-06-02T07:13:06.275Z,5.40
2018-06-02T07:15:33.789Z,5.43
2018-06-02T07:18:01.309Z,5.33
2018-06-02T07:20:28.839Z,5.33
2018-06-02T07:22:56.343Z,5.73
2018-06-02T07:25:23.856Z,5.77
2018-06-02T07:27:51.368Z,5.57
2018-06-02T07:30:19.726Z,5.33
2018-06-02T07:32:47.264Z,5.63
2018-06-02T07:35:14.768Z,5.63
2018-06-02T07:37:42.260Z,5.97
2018-06-02T07:40:09.902Z,5.83
2018-06-02T07:42:37.521Z,6.10
2018-06-02T07:45:05.103Z,6.33
2018-06-02T07:47:32.619Z,6.80
2018-06-02T07:50:00.173Z,6.20
2018-06-02T07:52:27.654Z,6.60
2018-06-02T07:54:55.159Z,5.63
2018-06-02T07:57:22.688Z,6.00
2018-06-02T07:59:50.202Z,5.60
2018-06-02T08:02:17.748Z,6.27
2018-06-02T08:04:46.261Z,5.67
2018-06-02T08:07:13.817Z,6.73
2018-06-02T08:09:41.359Z,5.43
2018-06-02T08:12:09.071Z,6.43
2018-06-02T08:14:36.626Z,7.00
2018-06-02T08:17:04.142Z,6.03
2018-06-02T08:19:31.661Z,6.63
2018-06-02T08:21:59.165Z,6.70
2018-06-02T08:24:26.688Z,6.30
2018-06-02T08:26:54.189Z,6.27
2018-06-02T08:29:21.701Z,5.83
2018-06-02T08:31:49.228Z,6.30
2018-06-02T08:34:17.702Z,5.15
2018-06-02T08:36:45.215Z,5.55
2018-06-02T08:39:12.734Z,5.37
2018-06-02T08:41:40.244Z,5.60
2018-06-02T08:44:07.761Z,6.05
2018-06-02T08:46:35.304Z,5.65
2018-06-02T08:49:02.847Z,5.62
2018-06-02T08:51:30.418Z,5.43
2018-06-02T08:53:58.096Z,5.75
2018-06-02T08:56:25.592Z,5.90
2018-06-02T08:58:53.127Z,5.40
2018-06-02T09:01:20.625Z,5.37
2018-06-02T09:03:48.124Z,5.70
2018-06-02T09:06:15.656Z,5.80
2018-06-02T09:08:43.230Z,5.37
2018-06-02T09:11:10.799Z,5.05
2018-06-02T09:13:38.304Z,5.87
2018-06-02T09:16:05.811Z,5.30
2018-06-02T09:18:33.318Z,4.82
2018-06-02T09:21:00.827Z,5.40
2018-06-02T09:23:28.424Z,5.15
2018-06-02T09:25:55.936Z,5.62
2018-06-02T09:28:23.489Z,5.97
2018-06-02T09:30:51.039Z,6.85
2018-06-02T09:33:18.539Z,5.87
2018-06-02T09:35:46.064Z,5.93
2018-06-02T09:38:13.620Z,5.65
2018-06-02T09:40:42.343Z,5.43
2018-06-02T09:43:09.846Z,5.65
2018-06-02T09:45:37.351Z,5.30
2018-06-02T09:48:04.931Z,5.32
2018-06-02T09:50:32.444Z,5.12
2018-06-02T09:52:59.982Z,5.18
2018-06-02T09:55:27.493Z,4.40
2018-06-02T09:57:55.050Z,4.70
2018-06-02T10:00:22.643Z,4.75
2018-06-02T10:02:50.207Z,4.72
2018-06-02T10:05:17.704Z,4.80
2018-06-02T10:07:45.216Z,4.50
2018-06-02T10:10:12.728Z,4.20
2018-06-02T10:12:40.239Z,4.47
2018-06-02T10:15:07.747Z,4.18
2018-06-02T10:17:35.639Z,4.40
2018-06-02T10:20:03.173Z,4.15
2018-06-02T10:22:30.677Z,3.53
2018-06-02T10:24:58.210Z,4.18
2018-06-02T10:27:25.718Z,3.92
2018-06-02T10:29:53.243Z,3.90
2018-06-02T10:32:20.779Z,4.28
2018-06-02T10:34:48.367Z,3.97
2018-06-02T10:37:15.941Z,4.53
2018-06-02T10:39:43.448Z,4.20
2018-06-02T10:42:10.949Z,4.60
2018-06-02T10:44:38.576Z,4.80
2018-06-02T10:47:06.047Z,4.95
2018-06-02T10:49:33.566Z,4.55
2018-06-02T10:52:01.075Z,4.93
2018-06-02T10:54:29.477Z,4.68
2018-06-02T10:56:56.983Z,4.93
2018-06-02T10:59:24.533Z,4.57
2018-06-02T11:01:52.055Z,4.65
2018-06-02T11:04:19.583Z,4.32
2018-06-02T11:06:47.086Z,4.40
2018-06-02T11:09:14.599Z,4.72
2018-06-02T11:11:42.144Z,4.30
2018-06-02T11:14:09.648Z,4.47
2018-06-02T11:16:38.620Z,4.25
2018-06-02T11:19:06.164Z,4.10
2018-06-02T11:21:33.880Z,3.85
2018-06-02T11:24:01.394Z,3.83
2018-06-02T11:26:28.933Z,4.03
2018-06-02T11:28:56.435Z,3.90
2018-06-02T11:31:23.957Z,3.90
2018-06-02T11:33:52.534Z,5.03
2018-06-02T11:36:20.048Z,4.10
2018-06-02T11:38:47.662Z,4.37
2018-06-02T11:41:15.206Z,4.05
2018-06-02T11:43:42.725Z,4.37
2018-06-02T11:46:10.252Z,3.70
2018-06-02T11:48:37.754Z,4.03
2018-06-02T11:51:05.271Z,4.03
2018-06-02T11:53:32.838Z,3.70
2018-06-02T11:56:01.787Z,4.00
2018-06-02T11:58:29.296Z,4.07
2018-06-02T12:00:56.813Z,3.75
2018-06-02T12:03:24.383Z,3.97
2018-06-02T12:05:51.914Z,3.92
2018-06-02T12:08:19.434Z,4.28
2018-06-02T12:10:46.979Z,3.97
2018-06-02T12:13:16.470Z,4.43
2018-06-02T12:15:43.968Z,4.37
2018-06-02T12:18:11.537Z,10.27
2018-06-02T12:20:39.086Z,5.05
2018-06-02T12:23:06.681Z,4.50
2018-06-02T12:25:34.224Z,3.75
2018-06-02T12:28:01.740Z,4.10
2018-06-02T12:30:29.248Z,4.20
2018-06-02T12:32:56.783Z,4.37
2018-06-02T12:35:24.298Z,4.20
2018-06-02T12:37:51.860Z,4.22
2018-06-02T12:40:19.408Z,3.80
2018-06-02T12:42:47.921Z,3.87
2018-06-02T12:45:15.442Z,3.67
2018-06-02T12:47:42.979Z,3.75
2018-06-02T12:50:10.497Z,4.28
2018-06-02T12:52:38.204Z,3.95
2018-06-02T12:55:05.706Z,3.60
2018-06-02T12:57:33.246Z,3.30
2018-06-02T13:00:00.773Z,3.42
2018-06-02T13:02:28.272Z,3.28
2018-06-02T13:04:55.773Z,3.60
2018-06-02T13:07:23.281Z,3.40
2018-06-02T13:09:50.792Z,3.40
2018-06-02T13:12:18.307Z,3.47
2018-06-02T13:14:45.824Z,3.67
2018-06-02T13:17:13.320Z,3.60
2018-06-02T13:19:44.854Z,3.95
2018-06-02T13:22:13.000Z,3.75
2018-06-02T13:24:46.396Z,3.85
2018-06-02T13:27:13.951Z,4.15
2018-06-02T13:29:41.496Z,4.05
2018-06-02T13:32:09.056Z,4.10
2018-06-02T13:34:36.619Z,4.43
2018-06-02T13:37:04.178Z,3.78
2018-06-02T13:39:31.735Z,4.35
2018-06-02T13:41:59.251Z,4.10
2018-06-02T13:44:26.766Z,4.30
2018-06-02T13:46:54.283Z,4.03
2018-06-02T13:49:21.828Z,4.28
2018-06-02T13:51:49.368Z,4.80
2018-06-02T13:54:16.923Z,4.55
2018-06-02T13:56:44.442Z,5.32
2018-06-02T13:59:12.515Z,3.97
2018-06-02T14:01:40.033Z,4.37
2018-06-02T14:04:07.593Z,4.50
2018-06-02T14:06:35.099Z,4.47
2018-06-02T14:09:02.628Z,4.43
2018-06-02T14:11:30.122Z,4.00
2018-06-02T14:13:59.035Z,3.40
2018-06-02T14:16:26.544Z,2.87
2018-06-02T14:18:54.110Z,3.75
2018-06-02T14:21:21.675Z,3.30
2018-06-02T14:23:49.176Z,3.62
2018-06-02T14:26:16.748Z,3.72
2018-06-02T14:28:44.241Z,4.30
2018-06-02T14:31:12.678Z,4.10
2018-06-02T14:33:41.099Z,4.30
2018-06-02T14:36:08.605Z,4.72
2018-06-02T14:38:36.123Z,5.55
2018-06-02T14:41:03.636Z,5.50
2018-06-02T14:43:31.165Z,4.87
2018-06-02T14:45:58.670Z,5.45
2018-06-02T14:48:26.176Z,5.32
2018-06-02T14:50:53.691Z,5.45
2018-06-02T14:53:22.019Z,5.28
2018-06-02T14:55:51.324Z,5.50
2018-06-02T14:58:23.711Z,5.72
2018-06-02T15:00:51.245Z,5.70
2018-06-02T15:03:18.773Z,5.50
2018-06-02T15:05:46.278Z,5.72
2018-06-02T15:08:13.811Z,5.03
2018-06-02T15:10:50.768Z,5.40
2018-06-02T15:13:18.283Z,5.55
2018-06-02T15:15:47.566Z,5.47
2018-06-02T15:18:15.096Z,5.75
2018-06-02T15:20:44.894Z,5.45
2018-06-02T15:23:12.425Z,5.87
2018-06-02T15:25:39.939Z,5.37
2018-06-02T15:30:44.424Z,6.62
2018-06-02T15:33:14.778Z,6.30
2018-06-02T15:35:43.334Z,7.10
2018-06-02T15:38:11.406Z,8.10
2018-06-02T15:40:40.435Z,6.70
2018-06-02T15:43:08.732Z,6.00
2018-06-02T15:45:37.926Z,6.27
2018-06-02T15:48:06.268Z,6.90
2018-06-02T15:50:33.761Z,5.73
2018-06-02T15:53:04.163Z,6.50
2018-06-02T15:55:32.490Z,6.50
2018-06-02T15:58:01.635Z,6.37
2018-06-02T16:00:29.192Z,7.13
2018-06-02T16:02:58.582Z,7.33
2018-06-02T16:05:26.082Z,7.20
2018-06-02T16:07:53.592Z,6.43
2018-06-02T16:10:21.640Z,5.73
2018-06-02T16:12:52.372Z,6.23
2018-06-02T16:15:19.886Z,5.80
2018-06-02T16:17:47.384Z,5.33
2018-06-02T16:20:14.891Z,4.57
2018-06-02T16:22:45.933Z,4.50
2018-06-02T16:25:14.335Z,3.70
2018-06-02T16:27:41.837Z,4.70
2018-06-02T16:30:10.641Z,3.10
2018-06-02T16:32:38.933Z,4.00
2018-06-02T16:35:07.343Z,4.20
2018-06-02T16:37:34.868Z,14.50
2018-06-02T16:40:06.506Z,313.73
2018-06-02T16:42:34.025Z,305.57
2018-06-02T16:45:01.552Z,362.00
2018-06-02T16:47:29.058Z,142.67
2018-06-02T16:49:57.545Z,216.73
2018-06-02T16:52:25.056Z,16.17
2018-06-02T16:54:52.571Z,5.03
2018-06-02T16:57:20.139Z,4.70
2018-06-02T16:59:47.766Z,5.53
2018-06-02T17:02:15.294Z,4.17
2018-06-02T17:04:42.804Z,5.60
2018-06-02T17:07:10.309Z,3.80
2018-06-02T17:09:37.820Z,6.43
2018-06-02T17:12:06.422Z,17.57
2018-06-02T17:14:34.996Z,4.60
2018-06-02T17:17:03.642Z,5.07
2018-06-02T17:19:31.143Z,4.90
2018-06-02T17:21:58.682Z,5.80
2018-06-02T17:24:27.595Z,4.80
2018-06-02T17:26:55.219Z,14.23
2018-06-02T17:29:23.319Z,15.10
2018-06-02T17:31:51.942Z,7.47
2018-06-02T17:34:19.448Z,5.03
2018-06-02T17:36:46.963Z,5.20
2018-06-02T17:39:14.459Z,4.30
2018-06-02T17:41:41.946Z,5.93
2018-06-02T17:44:09.562Z,6.60
2018-06-02T17:46:37.166Z,7.03
2018-06-02T17:49:04.676Z,8.53
2018-06-02T17:51:32.201Z,4.93
2018-06-02T17:53:59.763Z,5.70
2018-06-02T17:56:27.261Z,8.47
2018-06-02T17:58:54.769Z,5.03
2018-06-02T18:01:22.332Z,9.87
2018-06-02T18:03:49.874Z,17.03
2018-06-02T18:06:17.388Z,5.40
2018-06-02T18:08:44.997Z,10.00
2018-06-02T18:11:12.534Z,7.00
2018-06-02T18:13:40.788Z,6.00
2018-06-02T18:16:08.323Z,5.70
2018-06-02T18:18:36.050Z,6.00
2018-06-02T18:21:03.562Z,8.87
2018-06-02T18:23:31.127Z,6.83
2018-06-02T18:25:58.628Z,5.63
2018-06-02T18:28:26.208Z,5.87
2018-06-02T18:30:53.717Z,6.90
2018-06-02T18:33:21.967Z,6.17
2018-06-02T18:35:49.501Z,7.20
2018-06-02T18:38:17.031Z,7.00
2018-06-02T18:40:44.562Z,6.57
2018-06-02T18:43:12.075Z,6.83
2018-06-02T18:45:39.593Z,7.50
2018-06-02T18:48:07.119Z,7.77
2018-06-02T18:50:34.627Z,7.20
2018-06-02T18:53:02.148Z,7.27
2018-06-02T18:55:29.665Z,7.10
2018-06-02T18:57:57.172Z,7.03
2018-06-02T19:00:24.706Z,7.73
2018-06-02T19:02:52.239Z,7.33
2018-06-02T19:05:19.757Z,7.67
2018-06-02T19:07:47.263Z,7.33
2018-06-02T19:10:15.504Z,8.00
2018-06-02T19:12:43.044Z,8.50
2018-06-02T19:15:11.492Z,8.57
2018-06-02T19:17:39.010Z,9.07
2018-06-02T19:20:06.564Z,8.97
2018-06-02T19:22:34.062Z,8.87
2018-06-02T19:25:01.614Z,8.30
2018-06-02T19:27:29.113Z,8.93
2018-06-02T19:29:56.648Z,9.07
2018-06-02T19:32:24.263Z,9.27
2018-06-02T19:34:51.825Z,9.23
2018-06-02T19:37:19.341Z,8.80
2018-06-02T19:39:46.892Z,8.20
2018-06-02T19:42:14.402Z,31.37
2018-06-02T19:44:41.954Z,8.83
2018-06-02T19:47:09.473Z,8.47
2018-06-02T19:49:36.974Z,8.67
2018-06-02T19:52:04.541Z,8.20
2018-06-02T19:54:32.055Z,9.10
2018-06-02T19:56:59.559Z,8.60
2018-06-02T19:59:27.065Z,9.40
2018-06-02T20:01:54.601Z,9.47
2018-06-02T20:04:22.104Z,9.80
2018-06-02T20:06:49.595Z,8.90
2018-06-02T20:09:17.627Z,8.30
2018-06-02T20:11:47.037Z,8.27
2018-06-02T20:14:14.735Z,8.40
2018-06-02T20:16:42.255Z,8.47
2018-06-02T20:19:09.766Z,8.23
2018-06-02T20:21:37.866Z,8.23
2018-06-02T20:24:05.368Z,8.37
2018-06-02T20:26:32.906Z,8.40
2018-06-02T20:29:00.411Z,8.87
2018-06-02T20:31:27.944Z,8.83
2018-06-02T20:33:55.447Z,13.03
2018-06-02T20:36:25.851Z,8.17
2018-06-02T20:38:53.346Z,8.13
2018-06-02T20:41:20.867Z,7.57
2018-06-02T20:43:48.379Z,8.57
2018-06-02T20:46:15.941Z,7.90
2018-06-02T20:48:44.184Z,8.43
2018-06-02T20:51:11.692Z,8.57
2018-06-02T20:53:39.203Z,9.67
2018-06-02T20:56:06.707Z,8.37
2018-06-02T20:58:34.225Z,10.90
2018-06-02T21:01:01.749Z,10.47
2018-06-02T21:03:29.261Z,11.50
2018-06-02T21:05:57.072Z,12.57
2018-06-02T21:08:24.621Z,12.73
2018-06-02T21:10:53.775Z,12.40
2018-06-02T21:13:21.461Z,12.67
2018-06-02T21:15:49.331Z,13.03
2018-06-02T21:18:16.867Z,11.13
2018-06-02T21:20:44.385Z,11.23
2018-06-02T21:23:11.914Z,10.77
2018-06-02T21:25:39.442Z,10.83
2018-06-02T21:28:06.976Z,10.70
2018-06-02T21:30:34.549Z,10.13
2018-06-02T21:33:02.095Z,10.40
2018-06-02T21:35:29.624Z,10.23
2018-06-02T21:37:57.946Z,9.47
2018-06-02T21:40:25.484Z,10.50
2018-06-02T21:42:53.003Z,11.13
2018-06-02T21:45:20.691Z,10.07
2018-06-02T21:47:48.234Z,11.60
2018-06-02T21:50:15.761Z,10.97
2018-06-02T21:52:43.298Z,10.13
2018-06-02T21:55:10.875Z,10.10
2018-06-02T21:57:38.517Z,9.47
2018-06-02T22:00:06.078Z,10.33
2018-06-02T22:02:33.613Z,10.43
2018-06-02T22:05:01.155Z,10.33
2018-06-02T22:07:28.693Z,11.00
2018-06-02T22:09:56.265Z,9.73
2018-06-02T22:12:24.839Z,9.73
2018-06-02T22:14:52.481Z,10.20
2018-06-02T22:17:20.094Z,10.07
2018-06-02T22:19:47.620Z,9.97
2018-06-02T22:22:15.238Z,10.27
2018-06-02T22:24:42.790Z,9.80
2018-06-02T22:27:10.325Z,10.60
2018-06-02T22:29:37.936Z,10.00
2018-06-02T22:32:05.473Z,9.87
2018-06-02T22:34:34.454Z,9.33
2018-06-02T22:37:02.024Z,9.17
2018-06-02T22:39:29.632Z,10.50
2018-06-02T22:41:57.181Z,11.07
2018-06-02T22:44:25.409Z,10.17
2018-06-02T22:46:52.949Z,10.50
2018-06-02T22:49:21.423Z,10.43
2018-06-02T22:51:58.850Z,11.60
2018-06-02T22:54:26.454Z,10.27
2018-06-02T22:56:54.035Z,10.67
2018-06-02T22:59:21.581Z,11.03
2018-06-02T23:01:50.062Z,11.07
2018-06-02T23:04:17.607Z,10.43
2018-06-02T23:06:46.239Z,10.63
2018-06-02T23:09:13.788Z,10.53
2018-06-02T23:11:41.444Z,10.97
2018-06-02T23:14:08.978Z,11.80
2018-06-02T23:16:36.575Z,10.47
2018-06-02T23:19:04.106Z,10.53
2018-06-02T23:21:31.800Z,10.60
2018-06-02T23:23:59.355Z,10.97
2018-06-02T23:26:26.883Z,10.67
2018-06-02T23:28:54.497Z,11.03
2018-06-02T23:31:22.026Z,9.97
2018-06-02T23:33:51.424Z,10.07
2018-06-02T23:36:20.573Z,10.43
2018-06-02T23:38:48.139Z,10.30
2018-06-02T23:41:16.833Z,10.83
2018-06-02T23:43:44.394Z,10.43
2018-06-02T23:46:11.918Z,10.03
2018-06-02T23:48:39.458Z,10.77
2018-06-02T23:51:06.992Z,11.40
2018-06-02T23:53:34.522Z,10.47
2018-06-02T23:56:02.079Z,11.53
2018-06-02T23:58:29.643Z,10.43
