createdAt,value
2023-04-03T00:01:58.561Z,11.14
2023-04-03T00:04:41.012Z,11.12
2023-04-03T00:07:13.676Z,11.13
2023-04-03T00:09:45.634Z,11.15
2023-04-03T00:12:17.714Z,11.14
2023-04-03T00:14:50.218Z,11.14
2023-04-03T00:17:22.184Z,11.13
2023-04-03T00:19:54.193Z,11.13
2023-04-03T00:22:27.828Z,11.12
2023-04-03T00:24:59.737Z,11.10
2023-04-03T00:27:32.841Z,11.11
2023-04-03T00:30:05.739Z,11.10
2023-04-03T00:32:37.932Z,11.08
2023-04-03T00:35:10.800Z,11.08
2023-04-03T00:37:43.977Z,11.08
2023-04-03T00:40:17.919Z,11.08
2023-04-03T00:42:52.250Z,11.08
2023-04-03T00:45:32.783Z,11.10
2023-04-03T00:48:08.154Z,11.11
2023-04-03T00:50:44.096Z,11.11
2023-04-03T00:53:21.680Z,11.11
2023-04-03T00:55:57.809Z,11.12
2023-04-03T00:58:32.743Z,11.11
2023-04-03T01:01:07.768Z,11.07
2023-04-03T01:03:39.913Z,11.08
2023-04-03T01:06:12.154Z,11.04
2023-04-03T01:08:45.118Z,11.03
2023-04-03T01:11:17.247Z,11.03
2023-04-03T01:13:50.546Z,11.03
2023-04-03T01:16:22.909Z,11.03
2023-04-03T01:18:55.158Z,10.99
2023-04-03T01:21:44.713Z,10.96
2023-04-03T01:24:22.746Z,10.95
2023-04-03T01:26:54.841Z,10.91
2023-04-03T01:29:26.998Z,10.91
2023-04-03T01:32:01.982Z,10.88
2023-04-03T01:34:34.988Z,10.86
2023-04-03T01:37:07.453Z,10.81
2023-04-03T01:39:39.493Z,10.76
2023-04-03T01:42:12.578Z,10.72
2023-04-03T01:44:46.967Z,10.68
2023-04-03T01:47:18.996Z,10.66
2023-04-03T01:49:51.169Z,10.65
2023-04-03T01:52:23.295Z,10.61
2023-04-03T01:54:56.096Z,10.58
2023-04-03T01:57:28.165Z,10.56
2023-04-03T02:00:00.495Z,10.56
2023-04-03T02:02:33.337Z,10.55
2023-04-03T02:05:05.597Z,10.51
2023-04-03T02:07:37.676Z,10.51
2023-04-03T02:10:09.889Z,10.48
2023-04-03T02:12:42.250Z,10.47
2023-04-03T02:15:14.465Z,10.46
2023-04-03T02:17:46.593Z,10.47
2023-04-03T02:20:19.207Z,10.45
2023-04-03T02:22:51.446Z,10.43
2023-04-03T02:25:23.531Z,10.40
2023-04-03T02:27:56.018Z,10.37
2023-04-03T02:30:28.845Z,10.34
2023-04-03T02:33:01.087Z,10.29
2023-04-03T02:35:33.464Z,10.27
2023-04-03T02:38:06.182Z,10.27
2023-04-03T02:40:38.795Z,10.25
2023-04-03T02:43:11.518Z,10.25
2023-04-03T02:45:43.704Z,10.24
2023-04-03T02:48:17.876Z,10.24
2023-04-03T02:50:50.570Z,10.25
2023-04-03T02:53:22.652Z,10.29
2023-04-03T02:55:55.221Z,10.30
2023-04-03T02:58:27.210Z,10.32
2023-04-03T03:00:59.641Z,10.34
2023-04-03T03:03:31.964Z,10.35
2023-04-03T03:06:07.194Z,10.35
2023-04-03T03:08:39.747Z,10.35
2023-04-03T03:11:12.286Z,10.35
2023-04-03T03:13:44.253Z,10.37
2023-04-03T03:16:16.820Z,10.39
2023-04-03T03:18:49.137Z,10.42
2023-04-03T03:21:21.370Z,10.44
2023-04-03T03:23:53.367Z,10.45
2023-04-03T03:26:26.179Z,10.48
2023-04-03T03:28:58.428Z,10.53
2023-04-03T03:31:31.348Z,10.56
2023-04-03T03:34:03.571Z,10.60
2023-04-03T03:36:36.024Z,10.64
2023-04-03T03:39:08.625Z,10.69
2023-04-03T03:41:40.670Z,10.74
2023-04-03T03:44:15.294Z,10.81
2023-04-03T03:46:48.070Z,10.89
2023-04-03T03:49:20.581Z,10.95
2023-04-03T03:51:53.060Z,11.07
2023-04-03T03:54:25.651Z,11.13
2023-04-03T03:56:57.949Z,11.22
2023-04-03T03:59:30.417Z,11.29
2023-04-03T04:02:02.527Z,11.37
2023-04-03T04:04:34.568Z,11.44
2023-04-03T04:07:06.637Z,11.49
2023-04-03T04:09:39.575Z,11.53
2023-04-03T04:12:13.444Z,11.52
2023-04-03T04:14:47.158Z,11.55
2023-04-03T04:17:21.354Z,11.57
2023-04-03T04:19:55.045Z,11.63
2023-04-03T04:22:27.970Z,11.64
2023-04-03T04:25:00.501Z,11.65
2023-04-03T04:27:33.040Z,11.67
2023-04-03T04:30:07.406Z,11.69
2023-04-03T04:32:40.051Z,11.72
2023-04-03T04:35:14.744Z,11.72
2023-04-03T04:37:47.418Z,11.74
2023-04-03T04:40:19.637Z,11.80
2023-04-03T04:42:52.101Z,11.89
2023-04-03T04:45:25.381Z,11.97
2023-04-03T04:48:00.457Z,12.08
2023-04-03T04:50:32.709Z,12.18
2023-04-03T04:53:05.490Z,12.25
2023-04-03T04:55:38.296Z,12.33
2023-04-03T04:58:10.602Z,12.37
2023-04-03T05:00:43.390Z,12.40
2023-04-03T05:03:15.805Z,12.47
2023-04-03T05:05:48.723Z,12.57
2023-04-03T05:08:20.883Z,12.68
2023-04-03T05:10:56.105Z,12.78
2023-04-03T05:13:30.017Z,12.89
2023-04-03T05:16:02.262Z,13.01
2023-04-03T05:18:34.532Z,13.13
2023-04-03T05:21:08.280Z,13.26
2023-04-03T05:23:40.559Z,13.43
2023-04-03T05:26:13.868Z,13.60
2023-04-03T05:28:47.058Z,13.68
2023-04-03T05:31:20.429Z,13.73
2023-04-03T05:33:55.526Z,13.75
2023-04-03T05:36:27.982Z,13.75
2023-04-03T05:39:01.684Z,13.79
2023-04-03T05:41:34.305Z,13.83
2023-04-03T05:44:06.321Z,13.84
2023-04-03T05:46:38.479Z,13.88
2023-04-03T05:49:11.842Z,13.89
2023-04-03T05:51:46.241Z,13.92
2023-04-03T05:54:26.251Z,13.93
2023-04-03T05:57:00.000Z,13.96
2023-04-03T05:59:32.462Z,13.98
2023-04-03T06:02:05.221Z,14.01
2023-04-03T06:04:37.738Z,14.01
2023-04-03T06:07:15.259Z,14.03
2023-04-03T06:09:47.945Z,14.02
2023-04-03T06:12:22.269Z,14.02
2023-04-03T06:14:54.392Z,13.97
2023-04-03T06:17:28.187Z,13.92
2023-04-03T06:20:00.693Z,13.88
2023-04-03T06:22:33.324Z,13.82
2023-04-03T06:25:06.423Z,13.79
2023-04-03T06:27:38.517Z,13.80
2023-04-03T06:30:10.765Z,13.85
2023-04-03T06:32:44.023Z,13.90
2023-04-03T06:35:16.302Z,14.01
2023-04-03T06:37:48.521Z,14.10
2023-04-03T06:40:27.479Z,14.22
2023-04-03T06:42:59.774Z,14.33
2023-04-03T06:45:32.369Z,14.47
2023-04-03T06:48:04.709Z,14.56
2023-04-03T06:50:36.927Z,14.66
2023-04-03T06:53:09.222Z,14.75
2023-04-03T06:55:41.359Z,14.83
2023-04-03T06:58:13.953Z,14.97
2023-04-03T07:00:46.263Z,15.07
2023-04-03T07:03:18.564Z,15.19
2023-04-03T07:05:51.072Z,15.33
2023-04-03T07:08:24.388Z,15.44
2023-04-03T07:10:56.836Z,15.51
2023-04-03T07:13:29.252Z,15.65
2023-04-03T07:16:01.676Z,15.76
2023-04-03T07:18:34.917Z,15.83
2023-04-03T07:21:07.768Z,15.92
2023-04-03T07:23:40.345Z,16.03
2023-04-03T07:26:12.603Z,16.14
2023-04-03T07:28:45.544Z,16.31
2023-04-03T07:31:19.859Z,16.50
2023-04-03T07:33:53.941Z,16.70
2023-04-03T07:36:26.606Z,17.18
2023-04-03T07:38:59.072Z,17.29
2023-04-03T07:41:31.715Z,17.53
2023-04-03T07:44:04.140Z,17.75
2023-04-03T07:46:36.570Z,17.86
2023-04-03T07:49:09.170Z,17.97
2023-04-03T07:51:41.803Z,18.04
2023-04-03T07:54:13.894Z,18.05
2023-04-03T07:56:46.399Z,18.08
2023-04-03T07:59:18.570Z,18.14
2023-04-03T08:01:50.866Z,18.13
2023-04-03T08:04:23.034Z,18.11
2023-04-03T08:06:55.502Z,18.16
2023-04-03T08:09:27.911Z,18.21
2023-04-03T08:12:00.992Z,18.25
2023-04-03T08:14:36.422Z,18.30
2023-04-03T08:17:09.948Z,18.30
2023-04-03T08:19:42.659Z,18.33
2023-04-03T08:22:14.643Z,18.45
2023-04-03T08:24:58.638Z,18.62
2023-04-03T08:27:21.061Z,18.81
2023-04-03T08:29:53.417Z,18.97
2023-04-03T08:32:25.941Z,19.02
2023-04-03T08:34:58.577Z,19.10
2023-04-03T08:37:30.711Z,19.20
2023-04-03T08:40:02.898Z,19.27
2023-04-03T08:42:38.169Z,19.37
2023-04-03T08:45:19.670Z,19.43
2023-04-03T08:48:08.750Z,19.46
2023-04-03T08:50:43.299Z,19.39
2023-04-03T08:53:16.202Z,19.45
2023-04-03T08:55:52.848Z,19.87
2023-04-03T08:58:30.348Z,19.66
2023-04-03T09:01:08.479Z,19.63
2023-04-03T09:03:43.008Z,19.57
2023-04-03T09:06:31.873Z,19.63
2023-04-03T09:09:07.147Z,19.76
2023-04-03T09:11:57.196Z,19.81
2023-04-03T09:14:33.634Z,19.87
2023-04-03T09:17:08.313Z,19.96
2023-04-03T09:19:52.376Z,20.12
2023-04-03T09:22:27.256Z,20.35
2023-04-03T09:25:09.234Z,20.61
2023-04-03T09:27:42.364Z,20.90
2023-04-03T09:30:17.617Z,21.12
2023-04-03T09:32:51.974Z,21.18
2023-04-03T09:35:44.913Z,21.25
2023-04-03T09:38:16.124Z,21.23
2023-04-03T09:40:50.922Z,21.16
2023-04-03T09:43:31.862Z,21.15
2023-04-03T09:46:22.332Z,21.07
2023-04-03T09:49:08.136Z,20.94
2023-04-03T09:51:34.223Z,20.80
2023-04-03T09:54:30.216Z,20.73
2023-04-03T09:57:14.422Z,20.63
2023-04-03T09:59:52.686Z,20.58
2023-04-03T10:02:36.744Z,20.54
2023-04-03T10:05:30.287Z,20.46
2023-04-03T10:08:14.426Z,20.39
2023-04-03T10:10:51.991Z,20.33
2023-04-03T10:13:24.200Z,20.28
2023-04-03T10:16:07.815Z,20.23
2023-04-03T10:18:49.249Z,20.24
2023-04-03T10:21:33.660Z,20.28
2023-04-03T10:24:11.828Z,20.33
2023-04-03T10:27:03.404Z,20.39
2023-04-03T10:29:44.077Z,20.42
2023-04-03T10:32:22.536Z,20.47
2023-04-03T10:35:05.148Z,20.53
2023-04-03T10:37:38.694Z,20.57
2023-04-03T10:40:44.979Z,20.51
2023-04-03T10:43:36.750Z,20.50
2023-04-03T10:46:20.643Z,20.41
2023-04-03T10:49:08.637Z,20.30
2023-04-03T10:51:45.436Z,20.12
2023-04-03T10:54:40.927Z,19.95
2023-04-03T10:57:14.528Z,19.85
2023-04-03T10:59:55.669Z,19.87
2023-04-03T11:02:43.526Z,19.90
2023-04-03T11:05:33.802Z,19.93
2023-04-03T11:08:09.059Z,19.94
2023-04-03T11:10:46.743Z,19.95
2023-04-03T11:13:30.962Z,19.99
2023-04-03T11:16:04.888Z,20.02
2023-04-03T11:18:48.738Z,20.07
2023-04-03T11:21:23.628Z,20.04
2023-04-03T11:23:57.879Z,20.03
2023-04-03T11:26:33.675Z,20.06
2023-04-03T11:29:08.870Z,20.09
2023-04-03T11:31:56.159Z,20.05
2023-04-03T11:34:38.467Z,20.08
2023-04-03T11:37:38.044Z,20.12
2023-04-03T11:40:27.767Z,20.26
2023-04-03T11:43:02.782Z,20.34
2023-04-03T11:45:41.345Z,20.43
2023-04-03T11:48:34.832Z,20.51
2023-04-03T11:51:19.089Z,20.63
2023-04-03T11:53:51.469Z,20.71
2023-04-03T11:56:29.385Z,20.69
2023-04-03T11:59:16.591Z,20.74
2023-04-03T12:02:01.079Z,20.76
2023-04-03T12:04:33.375Z,20.78
2023-04-03T12:07:17.837Z,20.63
2023-04-03T12:09:52.880Z,20.50
2023-04-03T12:12:39.812Z,20.37
2023-04-03T12:15:23.571Z,20.31
2023-04-03T12:17:56.117Z,20.24
2023-04-03T12:20:50.490Z,20.07
2023-04-03T12:23:27.916Z,19.89
2023-04-03T12:26:24.458Z,19.75
2023-04-03T12:28:58.423Z,19.62
2023-04-03T12:31:33.279Z,19.45
2023-04-03T12:34:32.424Z,19.25
2023-04-03T12:37:12.984Z,18.99
2023-04-03T12:40:12.057Z,18.70
2023-04-03T12:42:46.978Z,18.40
2023-04-03T12:45:27.216Z,18.10
2023-04-03T12:47:59.347Z,17.82
2023-04-03T12:50:37.265Z,17.57
2023-04-03T12:53:15.060Z,17.37
2023-04-03T12:55:47.597Z,17.23
2023-04-03T12:58:28.910Z,17.10
2023-04-03T13:01:09.878Z,16.99
2023-04-03T13:03:45.311Z,16.89
2023-04-03T13:06:32.173Z,16.81
2023-04-03T13:09:05.245Z,16.75
2023-04-03T13:11:41.360Z,16.70
2023-04-03T13:14:22.291Z,16.70
2023-04-03T13:17:16.007Z,16.67
2023-04-03T13:19:48.436Z,16.63
2023-04-03T13:22:29.172Z,16.55
2023-04-03T13:25:04.233Z,16.44
2023-04-03T13:27:36.434Z,16.32
2023-04-03T13:30:11.277Z,16.23
2023-04-03T13:32:46.191Z,16.12
2023-04-03T13:35:30.729Z,16.12
2023-04-03T13:38:06.308Z,16.08
2023-04-03T13:43:32.920Z,16.00
2023-04-03T13:46:13.677Z,15.95
2023-04-03T13:48:48.251Z,15.95
2023-04-03T13:51:28.876Z,15.93
2023-04-03T13:54:03.477Z,15.93
2023-04-03T13:56:39.259Z,15.94
2023-04-03T13:59:20.094Z,15.93
2023-04-03T14:01:58.175Z,15.93
2023-04-03T14:04:35.872Z,15.93
2023-04-03T14:07:08.087Z,15.86
2023-04-03T14:09:40.337Z,15.81
2023-04-03T14:12:30.244Z,15.77
2023-04-03T14:14:49.661Z,15.52
2023-04-03T14:17:25.614Z,15.52
2023-04-03T14:19:59.831Z,15.53
2023-04-03T14:22:35.888Z,15.46
2023-04-03T14:25:08.555Z,15.42
2023-04-03T14:27:43.816Z,15.36
2023-04-03T14:30:24.691Z,15.28
2023-04-03T14:32:58.006Z,15.22
2023-04-03T14:35:30.546Z,15.13
2023-04-03T14:38:02.866Z,15.02
2023-04-03T14:40:34.950Z,14.96
2023-04-03T14:43:10.289Z,14.95
2023-04-03T14:45:42.831Z,14.96
2023-04-03T14:48:26.649Z,15.00
2023-04-03T14:51:05.843Z,15.02
2023-04-03T14:53:38.745Z,15.02
2023-04-03T14:56:16.288Z,15.02
2023-04-03T14:58:50.139Z,14.98
2023-04-03T15:01:22.569Z,14.97
2023-04-03T15:03:55.051Z,14.94
2023-04-03T15:06:28.155Z,14.90
2023-04-03T15:09:00.277Z,14.85
2023-04-03T15:11:32.437Z,14.80
2023-04-03T15:14:04.502Z,14.75
2023-04-03T15:16:36.523Z,14.70
2023-04-03T15:19:09.028Z,14.65
2023-04-03T15:21:41.477Z,14.63
2023-04-03T15:24:14.106Z,14.62
2023-04-03T15:26:46.457Z,14.59
2023-04-03T15:29:18.758Z,14.57
2023-04-03T15:31:52.714Z,14.57
2023-04-03T15:34:24.875Z,14.51
2023-04-03T15:36:56.904Z,14.48
2023-04-03T15:39:30.018Z,14.45
2023-04-03T15:42:03.735Z,14.40
2023-04-03T15:44:37.421Z,14.36
2023-04-03T15:47:09.925Z,14.32
2023-04-03T15:49:42.228Z,14.27
2023-04-03T15:52:14.458Z,14.22
2023-04-03T15:54:46.723Z,14.16
2023-04-03T15:57:19.022Z,14.13
2023-04-03T15:59:51.444Z,14.08
2023-04-03T16:02:23.742Z,14.04
2023-04-03T16:04:57.328Z,14.01
2023-04-03T16:07:29.360Z,13.97
2023-04-03T16:10:01.582Z,13.94
2023-04-03T16:12:33.627Z,13.92
2023-04-03T16:15:06.910Z,13.90
2023-04-03T16:17:40.626Z,13.86
2023-04-03T16:20:14.824Z,13.83
2023-04-03T16:22:47.613Z,13.80
2023-04-03T16:25:20.330Z,13.75
2023-04-03T16:27:52.372Z,13.72
2023-04-03T16:30:24.331Z,13.73
2023-04-03T16:32:56.601Z,13.72
2023-04-03T16:35:28.907Z,13.71
2023-04-03T16:38:01.074Z,13.69
2023-04-03T16:40:34.882Z,13.69
2023-04-03T16:43:07.038Z,13.70
2023-04-03T16:45:39.378Z,13.68
2023-04-03T16:48:11.685Z,13.68
2023-04-03T16:50:43.936Z,13.67
2023-04-03T16:53:16.433Z,13.66
2023-04-03T16:55:48.518Z,13.66
2023-04-03T16:58:23.425Z,13.61
2023-04-03T17:00:55.070Z,13.59
2023-04-03T17:03:29.211Z,13.56
2023-04-03T17:06:01.336Z,13.50
2023-04-03T17:08:33.536Z,13.47
2023-04-03T17:11:05.615Z,13.42
2023-04-03T17:13:38.235Z,13.38
2023-04-03T17:16:13.022Z,13.37
2023-04-03T17:18:46.212Z,13.34
2023-04-03T17:21:19.053Z,13.33
2023-04-03T17:23:59.951Z,13.29
2023-04-03T17:26:32.076Z,13.29
2023-04-03T17:29:04.904Z,13.27
2023-04-03T17:31:37.919Z,13.25
2023-04-03T17:34:11.773Z,13.26
2023-04-03T17:36:44.308Z,13.24
2023-04-03T17:39:16.408Z,13.23
2023-04-03T17:41:49.735Z,13.20
2023-04-03T17:44:22.229Z,13.14
2023-04-03T17:46:54.681Z,13.11
2023-04-03T17:49:27.139Z,13.10
2023-04-03T17:51:59.476Z,13.06
2023-04-03T17:54:31.663Z,13.03
2023-04-03T17:57:04.709Z,12.97
2023-04-03T17:59:37.398Z,12.90
2023-04-03T18:02:09.613Z,12.84
2023-04-03T18:04:41.659Z,12.77
2023-04-03T18:07:13.901Z,12.71
2023-04-03T18:09:48.705Z,12.67
2023-04-03T18:12:21.258Z,12.60
2023-04-03T18:14:53.555Z,12.57
2023-04-03T18:17:26.979Z,12.52
2023-04-03T18:19:59.673Z,12.50
2023-04-03T18:22:33.465Z,12.46
2023-04-03T18:25:06.337Z,12.44
2023-04-03T18:27:38.694Z,12.40
2023-04-03T18:30:16.697Z,12.37
2023-04-03T18:32:49.221Z,12.33
2023-04-03T18:35:21.460Z,12.31
2023-04-03T18:37:53.450Z,12.25
2023-04-03T18:40:25.487Z,12.22
2023-04-03T18:42:57.624Z,12.20
2023-04-03T18:45:30.333Z,12.19
2023-04-03T18:48:02.801Z,12.17
2023-04-03T18:50:35.600Z,12.15
2023-04-03T18:53:07.887Z,12.16
2023-04-03T18:55:40.161Z,12.12
2023-04-03T18:58:12.458Z,12.07
2023-04-03T19:00:44.622Z,12.01
2023-04-03T19:03:16.994Z,11.96
2023-04-03T19:05:49.360Z,11.91
2023-04-03T19:08:21.407Z,11.87
2023-04-03T19:10:53.640Z,11.86
2023-04-03T19:13:27.032Z,11.84
2023-04-03T19:16:00.140Z,11.79
2023-04-03T19:18:32.225Z,11.78
2023-04-03T19:21:04.565Z,11.74
2023-04-03T19:23:36.806Z,11.71
2023-04-03T19:26:09.827Z,11.68
2023-04-03T19:28:42.447Z,11.66
2023-04-03T19:31:22.594Z,11.63
2023-04-03T19:33:54.752Z,11.63
2023-04-03T19:36:26.942Z,11.61
2023-04-03T19:38:58.954Z,11.60
2023-04-03T19:41:34.024Z,11.56
2023-04-03T19:44:07.590Z,11.53
2023-04-03T19:46:39.728Z,11.50
2023-04-03T19:49:11.810Z,11.48
2023-04-03T19:51:43.755Z,11.42
2023-04-03T19:54:15.838Z,11.37
2023-04-03T19:56:48.125Z,11.28
2023-04-03T19:59:20.388Z,11.24
2023-04-03T20:01:53.043Z,11.18
2023-04-03T20:04:25.404Z,11.14
2023-04-03T20:06:57.779Z,11.11
2023-04-03T20:09:29.818Z,11.08
2023-04-03T20:12:02.427Z,11.11
2023-04-03T20:14:35.678Z,11.11
2023-04-03T20:17:07.684Z,11.13
2023-04-03T20:19:39.784Z,11.16
2023-04-03T20:22:11.784Z,11.14
2023-04-03T20:24:43.947Z,11.14
2023-04-03T20:27:16.769Z,11.15
2023-04-03T20:29:49.405Z,11.15
2023-04-03T20:32:21.818Z,11.17
2023-04-03T20:35:03.436Z,11.17
2023-04-03T20:37:28.393Z,11.18
2023-04-03T20:40:00.516Z,11.20
2023-04-03T20:42:33.665Z,11.18
2023-04-03T20:45:08.040Z,11.16
2023-04-03T20:47:40.429Z,11.15
2023-04-03T20:50:13.073Z,11.16
2023-04-03T20:52:45.276Z,11.16
2023-04-03T20:55:19.042Z,11.19
2023-04-03T20:57:54.612Z,11.22
2023-04-03T21:00:25.356Z,11.22
2023-04-03T21:02:59.675Z,11.23
2023-04-03T21:05:33.456Z,11.20
2023-04-03T21:08:41.029Z,11.21
2023-04-03T21:11:48.853Z,11.22
2023-04-03T21:14:56.805Z,11.22
2023-04-03T21:17:28.589Z,11.19
2023-04-03T21:20:00.541Z,11.18
2023-04-03T21:22:32.909Z,11.12
2023-04-03T21:25:05.075Z,11.09
2023-04-03T21:27:37.817Z,11.04
2023-04-03T21:30:10.649Z,11.00
2023-04-03T21:32:42.887Z,10.98
2023-04-03T21:35:15.100Z,10.95
2023-04-03T21:37:47.040Z,10.95
2023-04-03T21:40:19.031Z,10.96
2023-04-03T21:42:56.321Z,10.95
2023-04-03T21:45:28.568Z,10.93
2023-04-03T21:48:02.164Z,10.90
2023-04-03T21:50:34.708Z,10.88
2023-04-03T21:53:07.467Z,10.84
2023-04-03T21:55:39.768Z,10.82
2023-04-03T21:58:11.736Z,10.82
2023-04-03T22:00:43.844Z,10.78
2023-04-03T22:03:21.973Z,10.76
2023-04-03T22:05:54.015Z,10.73
2023-04-03T22:08:26.420Z,10.69
2023-04-03T22:11:14.755Z,10.67
2023-04-03T22:13:46.879Z,10.65
2023-04-03T22:16:19.124Z,10.62
2023-04-03T22:18:52.888Z,10.61
2023-04-03T22:21:25.028Z,10.60
2023-04-03T22:23:56.987Z,10.60
2023-04-03T22:26:29.033Z,10.57
2023-04-03T22:29:01.494Z,10.55
2023-04-03T22:31:34.836Z,10.52
2023-04-03T22:34:07.104Z,10.50
2023-04-03T22:36:39.215Z,10.48
2023-04-03T22:39:12.383Z,10.46
2023-04-03T22:41:45.578Z,10.42
2023-04-03T22:44:18.371Z,10.39
2023-04-03T22:46:52.174Z,10.37
2023-04-03T22:49:24.551Z,10.35
2023-04-03T22:51:56.613Z,10.31
2023-04-03T22:54:28.680Z,10.27
2023-04-03T22:57:00.767Z,10.21
2023-04-03T22:59:32.901Z,10.13
2023-04-03T23:02:05.110Z,10.06
2023-04-03T23:04:38.161Z,10.00
2023-04-03T23:07:10.268Z,9.92
2023-04-03T23:09:42.506Z,9.85
2023-04-03T23:12:14.553Z,9.78
2023-04-03T23:14:46.612Z,9.74
2023-04-03T23:17:18.752Z,9.70
2023-04-03T23:19:50.690Z,9.65
2023-04-03T23:22:22.761Z,9.64
2023-04-03T23:24:54.823Z,9.59
2023-04-03T23:27:27.081Z,9.56
2023-04-03T23:29:59.194Z,9.53
2023-04-03T23:32:31.521Z,9.49
2023-04-03T23:35:04.158Z,9.46
2023-04-03T23:37:36.396Z,9.43
2023-04-03T23:40:10.094Z,9.40
2023-04-03T23:42:43.083Z,9.40
2023-04-03T23:45:15.283Z,9.40
2023-04-03T23:47:47.263Z,9.43
2023-04-03T23:50:19.425Z,9.47
2023-04-03T23:52:51.399Z,9.50
2023-04-03T23:55:23.695Z,9.56
2023-04-03T23:57:56.367Z,9.62
