createdAt,value
2022-08-03T00:00:48.223Z,4.03
2022-08-03T00:01:51.753Z,4.77
2022-08-03T00:02:53.573Z,4.53
2022-08-03T00:03:56.715Z,4.13
2022-08-03T00:04:59.699Z,4.83
2022-08-03T00:06:04.386Z,4.90
2022-08-03T00:07:06.484Z,3.90
2022-08-03T00:08:09.657Z,4.17
2022-08-03T00:09:11.756Z,4.37
2022-08-03T00:10:14.923Z,4.77
2022-08-03T00:11:16.475Z,4.50
2022-08-03T00:12:19.202Z,4.17
2022-08-03T00:13:21.003Z,4.60
2022-08-03T00:14:23.653Z,4.40
2022-08-03T00:15:25.250Z,4.60
2022-08-03T00:16:28.330Z,3.83
2022-08-03T00:17:29.949Z,4.70
2022-08-03T00:18:52.628Z,5.10
2022-08-03T00:19:54.239Z,3.80
2022-08-03T00:20:58.159Z,3.83
2022-08-03T00:21:59.782Z,4.00
2022-08-03T00:23:02.536Z,4.13
2022-08-03T00:24:05.895Z,4.10
2022-08-03T00:25:08.012Z,4.70
2022-08-03T00:26:10.639Z,4.63
2022-08-03T00:27:12.294Z,4.20
2022-08-03T00:28:19.404Z,4.00
2022-08-03T00:29:21.236Z,4.80
2022-08-03T00:30:27.563Z,4.23
2022-08-03T00:31:52.198Z,3.80
2022-08-03T00:32:56.043Z,3.80
2022-08-03T00:34:03.334Z,4.57
2022-08-03T00:35:08.114Z,4.23
2022-08-03T00:36:11.696Z,3.50
2022-08-03T00:37:14.296Z,3.53
2022-08-03T00:38:18.015Z,3.90
2022-08-03T00:39:20.545Z,3.50
2022-08-03T00:40:23.665Z,3.80
2022-08-03T00:41:26.267Z,4.30
2022-08-03T00:42:28.580Z,3.70
2022-08-03T00:43:33.112Z,3.43
2022-08-03T00:44:40.519Z,3.50
2022-08-03T00:45:44.125Z,3.60
2022-08-03T00:46:45.684Z,3.50
2022-08-03T00:47:48.593Z,3.70
2022-08-03T00:48:50.860Z,3.43
2022-08-03T00:49:53.467Z,4.10
2022-08-03T00:50:55.199Z,3.77
2022-08-03T00:52:00.362Z,3.47
2022-08-03T00:53:12.123Z,3.97
2022-08-03T00:54:15.616Z,3.87
2022-08-03T00:55:17.327Z,3.17
2022-08-03T00:56:19.908Z,3.80
2022-08-03T00:57:21.545Z,3.23
2022-08-03T00:58:24.390Z,3.90
2022-08-03T00:59:26.048Z,4.10
2022-08-03T01:00:29.062Z,3.60
2022-08-03T01:01:32.532Z,4.00
2022-08-03T01:02:35.379Z,3.90
2022-08-03T01:03:37.176Z,4.10
2022-08-03T01:04:39.722Z,3.63
2022-08-03T01:05:52.404Z,4.00
2022-08-03T01:07:10.838Z,4.57
2022-08-03T01:08:21.375Z,4.20
2022-08-03T01:09:32.290Z,3.97
2022-08-03T01:10:42.895Z,3.67
2022-08-03T01:12:00.658Z,4.13
2022-08-03T01:13:30.591Z,3.87
2022-08-03T01:14:38.359Z,3.70
2022-08-03T01:15:44.500Z,3.80
2022-08-03T01:16:56.653Z,4.07
2022-08-03T01:18:05.872Z,3.90
2022-08-03T01:19:24.320Z,3.90
2022-08-03T01:20:32.317Z,4.00
2022-08-03T01:21:48.024Z,4.23
2022-08-03T01:23:11.611Z,4.10
2022-08-03T01:24:28.120Z,3.87
2022-08-03T01:25:40.131Z,3.40
2022-08-03T01:27:00.900Z,4.10
2022-08-03T01:28:29.698Z,3.63
2022-08-03T01:30:00.176Z,4.27
2022-08-03T01:31:05.690Z,3.90
2022-08-03T01:33:03.069Z,4.70
2022-08-03T01:33:40.035Z,3.87
2022-08-03T01:34:45.282Z,4.00
2022-08-03T01:35:54.015Z,4.30
2022-08-03T01:36:57.956Z,4.70
2022-08-03T01:38:04.080Z,4.53
2022-08-03T01:39:09.385Z,3.70
2022-08-03T01:40:14.479Z,3.70
2022-08-03T01:41:22.102Z,4.27
2022-08-03T01:42:25.348Z,4.10
2022-08-03T01:44:26.608Z,4.63
2022-08-03T01:44:57.289Z,4.13
2022-08-03T01:46:00.993Z,3.97
2022-08-03T01:47:03.214Z,4.17
2022-08-03T01:48:07.759Z,3.80
2022-08-03T01:49:12.533Z,4.37
2022-08-03T01:50:17.036Z,4.30
2022-08-03T01:51:22.344Z,4.30
2022-08-03T01:52:26.238Z,4.80
2022-08-03T01:53:29.407Z,3.87
2022-08-03T01:54:33.954Z,4.23
2022-08-03T01:55:37.971Z,4.43
2022-08-03T01:56:43.738Z,4.73
2022-08-03T01:58:05.316Z,4.57
2022-08-03T01:59:10.904Z,4.37
2022-08-03T02:00:15.049Z,4.70
2022-08-03T02:01:18.841Z,4.40
2022-08-03T02:02:32.940Z,4.20
2022-08-03T02:03:59.557Z,4.30
2022-08-03T02:05:04.143Z,4.07
2022-08-03T02:07:00.668Z,4.47
2022-08-03T02:07:33.180Z,5.10
2022-08-03T02:08:35.703Z,4.33
2022-08-03T02:09:41.024Z,5.03
2022-08-03T02:10:46.082Z,4.53
2022-08-03T02:11:50.198Z,4.70
2022-08-03T02:12:52.340Z,4.73
2022-08-03T02:13:56.083Z,4.73
2022-08-03T02:15:00.240Z,4.83
2022-08-03T02:16:05.906Z,4.77
2022-08-03T02:17:07.809Z,4.77
2022-08-03T02:18:12.600Z,5.30
2022-08-03T02:19:14.653Z,4.13
2022-08-03T02:20:19.469Z,4.10
2022-08-03T02:21:56.802Z,4.60
2022-08-03T02:22:49.010Z,4.43
2022-08-03T02:23:50.667Z,4.80
2022-08-03T02:24:53.443Z,5.17
2022-08-03T02:26:01.883Z,5.33
2022-08-03T02:27:09.151Z,4.27
2022-08-03T02:28:16.324Z,5.63
2022-08-03T02:29:38.741Z,5.13
2022-08-03T02:30:46.567Z,4.50
2022-08-03T02:31:56.662Z,5.00
2022-08-03T02:33:02.285Z,5.10
2022-08-03T02:34:09.674Z,4.67
2022-08-03T02:35:16.287Z,4.90
2022-08-03T02:36:22.025Z,4.63
2022-08-03T02:37:28.791Z,4.67
2022-08-03T02:38:33.917Z,4.60
2022-08-03T02:39:37.642Z,5.10
2022-08-03T02:40:43.228Z,4.53
2022-08-03T02:41:50.841Z,5.00
2022-08-03T02:42:57.862Z,5.43
2022-08-03T02:44:06.722Z,5.00
2022-08-03T02:45:13.850Z,4.90
2022-08-03T02:46:20.008Z,4.80
2022-08-03T02:47:27.379Z,4.80
2022-08-03T02:48:32.702Z,5.20
2022-08-03T02:49:50.334Z,4.33
2022-08-03T02:50:56.855Z,4.70
2022-08-03T02:52:00.385Z,4.83
2022-08-03T02:53:03.177Z,5.33
2022-08-03T02:54:08.019Z,4.77
2022-08-03T02:55:11.230Z,4.77
2022-08-03T02:56:15.651Z,4.53
2022-08-03T02:57:19.344Z,5.77
2022-08-03T02:58:24.581Z,4.80
2022-08-03T02:59:28.242Z,5.30
2022-08-03T03:00:31.948Z,4.87
2022-08-03T03:01:33.968Z,4.87
2022-08-03T03:02:38.986Z,4.90
2022-08-03T03:03:45.750Z,4.40
2022-08-03T03:05:53.360Z,4.90
2022-08-03T03:06:15.766Z,4.67
2022-08-03T03:07:22.364Z,4.83
2022-08-03T03:08:28.823Z,4.67
2022-08-03T03:09:40.671Z,5.37
2022-08-03T03:10:45.753Z,5.60
2022-08-03T03:11:51.798Z,4.93
2022-08-03T03:12:56.685Z,5.23
2022-08-03T03:14:00.987Z,4.83
2022-08-03T03:15:03.039Z,4.70
2022-08-03T03:16:07.353Z,4.43
2022-08-03T03:17:10.271Z,5.50
2022-08-03T03:18:18.960Z,5.20
2022-08-03T03:19:25.373Z,4.60
2022-08-03T03:20:30.625Z,4.70
2022-08-03T03:21:33.875Z,5.07
2022-08-03T03:22:37.929Z,5.40
2022-08-03T03:23:42.595Z,4.43
2022-08-03T03:24:47.797Z,5.00
2022-08-03T03:25:50.060Z,4.70
2022-08-03T03:26:52.952Z,5.13
2022-08-03T03:27:55.159Z,4.50
2022-08-03T03:29:00.507Z,5.13
2022-08-03T03:30:02.555Z,5.00
2022-08-03T03:31:06.885Z,4.33
2022-08-03T03:32:09.240Z,4.97
2022-08-03T03:33:13.217Z,4.67
2022-08-03T03:34:16.929Z,4.73
2022-08-03T03:35:19.694Z,4.40
2022-08-03T03:36:22.309Z,5.40
2022-08-03T03:37:23.912Z,4.90
2022-08-03T03:38:28.272Z,4.80
2022-08-03T03:39:30.207Z,5.53
2022-08-03T03:40:32.947Z,5.60
2022-08-03T03:41:35.073Z,4.60
2022-08-03T03:42:38.620Z,5.30
2022-08-03T03:43:41.345Z,5.53
2022-08-03T03:44:44.051Z,4.93
2022-08-03T03:45:47.385Z,4.83
2022-08-03T03:46:50.065Z,4.90
2022-08-03T03:47:51.881Z,5.50
2022-08-03T03:48:54.671Z,4.40
2022-08-03T03:49:58.253Z,4.80
2022-08-03T03:51:02.057Z,4.67
2022-08-03T03:52:03.909Z,4.93
2022-08-03T03:53:06.446Z,4.90
2022-08-03T03:54:11.131Z,5.30
2022-08-03T03:55:17.287Z,5.20
2022-08-03T03:56:22.672Z,4.70
2022-08-03T03:57:26.451Z,5.07
2022-08-03T03:58:28.361Z,6.00
2022-08-03T03:59:31.344Z,6.23
2022-08-03T04:00:37.730Z,5.87
2022-08-03T04:01:40.637Z,5.17
2022-08-03T04:02:42.507Z,5.20
2022-08-03T04:03:45.357Z,5.30
2022-08-03T04:05:05.826Z,5.57
2022-08-03T04:06:27.488Z,5.17
2022-08-03T04:07:58.317Z,5.50
2022-08-03T04:09:19.507Z,6.20
2022-08-03T04:10:41.775Z,5.70
2022-08-03T04:11:48.488Z,5.10
2022-08-03T04:12:53.179Z,5.20
2022-08-03T04:14:02.049Z,4.17
2022-08-03T04:15:06.136Z,4.90
2022-08-03T04:16:13.549Z,4.97
2022-08-03T04:17:16.976Z,5.50
2022-08-03T04:18:21.064Z,5.67
2022-08-03T04:19:28.052Z,4.50
2022-08-03T04:20:32.591Z,5.30
2022-08-03T04:21:41.398Z,5.10
2022-08-03T04:22:43.063Z,5.27
2022-08-03T04:23:49.551Z,5.10
2022-08-03T04:24:56.381Z,5.60
2022-08-03T04:26:02.043Z,5.40
2022-08-03T04:27:06.773Z,5.30
2022-08-03T04:28:31.053Z,5.83
2022-08-03T04:29:35.892Z,5.13
2022-08-03T04:30:47.430Z,5.30
2022-08-03T04:31:51.617Z,5.13
2022-08-03T04:32:55.195Z,6.10
2022-08-03T04:33:58.543Z,5.23
2022-08-03T04:35:00.350Z,5.30
2022-08-03T04:36:07.694Z,5.40
2022-08-03T04:37:12.628Z,5.30
2022-08-03T04:38:19.454Z,5.03
2022-08-03T04:39:25.389Z,6.20
2022-08-03T04:40:33.825Z,5.40
2022-08-03T04:42:07.373Z,6.13
2022-08-03T04:43:00.354Z,5.40
2022-08-03T04:44:04.850Z,5.87
2022-08-03T04:45:09.130Z,5.90
2022-08-03T04:46:12.080Z,6.53
2022-08-03T04:47:15.029Z,5.50
2022-08-03T04:48:17.314Z,5.60
2022-08-03T04:49:22.608Z,5.50
2022-08-03T04:50:25.588Z,6.50
2022-08-03T04:51:28.786Z,6.20
2022-08-03T04:52:32.012Z,6.50
2022-08-03T04:53:34.777Z,5.90
2022-08-03T04:54:40.563Z,6.23
2022-08-03T04:55:43.219Z,5.87
2022-08-03T04:56:44.863Z,6.10
2022-08-03T04:57:47.393Z,6.07
2022-08-03T04:58:49.139Z,5.50
2022-08-03T04:59:59.611Z,6.70
2022-08-03T05:01:05.227Z,6.03
2022-08-03T05:02:08.008Z,6.50
2022-08-03T05:03:23.505Z,7.73
2022-08-03T05:04:27.102Z,7.63
2022-08-03T05:05:48.891Z,7.30
2022-08-03T05:06:55.008Z,7.70
2022-08-03T05:07:58.828Z,6.70
2022-08-03T05:09:04.923Z,6.87
2022-08-03T05:10:15.202Z,6.43
2022-08-03T05:11:19.162Z,5.90
2022-08-03T05:12:20.752Z,5.90
2022-08-03T05:13:23.481Z,6.40
2022-08-03T05:14:28.059Z,6.00
2022-08-03T05:15:31.048Z,6.70
2022-08-03T05:16:32.741Z,6.33
2022-08-03T05:17:35.589Z,6.50
2022-08-03T05:18:38.252Z,6.20
2022-08-03T05:19:39.890Z,6.53
2022-08-03T05:20:42.674Z,6.30
2022-08-03T05:21:52.184Z,6.10
2022-08-03T05:22:55.539Z,6.00
2022-08-03T05:23:58.485Z,6.30
2022-08-03T05:25:02.282Z,6.73
2022-08-03T05:26:04.270Z,6.40
2022-08-03T05:27:06.873Z,6.33
2022-08-03T05:28:08.452Z,6.70
2022-08-03T05:29:11.061Z,6.60
2022-08-03T05:30:30.467Z,6.47
2022-08-03T05:31:36.053Z,6.60
2022-08-03T05:32:37.679Z,6.50
2022-08-03T05:33:44.654Z,6.63
2022-08-03T05:34:46.307Z,6.00
2022-08-03T05:36:00.461Z,6.03
2022-08-03T05:37:04.578Z,7.20
2022-08-03T05:38:07.990Z,6.90
2022-08-03T05:39:12.279Z,7.73
2022-08-03T05:40:14.871Z,6.50
2022-08-03T05:41:23.610Z,7.60
2022-08-03T05:42:39.030Z,6.83
2022-08-03T05:43:40.747Z,7.33
2022-08-03T05:44:43.357Z,7.37
2022-08-03T05:45:45.250Z,7.07
2022-08-03T05:46:47.851Z,7.20
2022-08-03T05:47:50.932Z,6.97
2022-08-03T05:48:53.706Z,6.73
2022-08-03T05:49:55.362Z,6.23
2022-08-03T05:50:58.104Z,6.43
2022-08-03T05:52:00.098Z,6.60
2022-08-03T05:53:15.127Z,5.50
2022-08-03T05:54:18.792Z,6.50
2022-08-03T05:55:21.321Z,7.00
2022-08-03T05:56:24.208Z,7.07
2022-08-03T05:57:26.813Z,6.23
2022-08-03T05:58:30.006Z,6.50
2022-08-03T05:59:38.455Z,6.37
2022-08-03T06:00:40.344Z,6.30
2022-08-03T06:01:44.133Z,5.90
2022-08-03T06:02:45.952Z,6.80
2022-08-03T06:03:49.647Z,6.63
2022-08-03T06:04:51.358Z,6.70
2022-08-03T06:06:00.347Z,6.90
2022-08-03T06:07:03.407Z,5.97
2022-08-03T06:08:05.627Z,6.23
2022-08-03T06:09:08.181Z,6.47
2022-08-03T06:10:35.550Z,6.40
2022-08-03T06:11:37.179Z,6.67
2022-08-03T06:12:41.169Z,6.73
2022-08-03T06:13:44.807Z,6.07
2022-08-03T06:14:46.713Z,6.20
2022-08-03T06:15:49.367Z,6.53
2022-08-03T06:16:51.028Z,7.17
2022-08-03T06:17:53.711Z,6.33
2022-08-03T06:18:57.761Z,6.93
2022-08-03T06:19:59.350Z,5.97
2022-08-03T06:21:14.922Z,6.70
2022-08-03T06:22:18.969Z,7.10
2022-08-03T06:23:20.693Z,6.63
2022-08-03T06:24:25.032Z,6.20
2022-08-03T06:25:29.383Z,5.93
2022-08-03T06:26:32.751Z,6.80
2022-08-03T06:27:37.679Z,7.10
2022-08-03T06:28:53.304Z,7.60
2022-08-03T06:29:56.534Z,5.73
2022-08-03T06:30:58.087Z,6.27
2022-08-03T06:32:00.987Z,6.30
2022-08-03T06:33:02.599Z,6.70
2022-08-03T06:34:33.480Z,6.40
2022-08-03T06:35:29.288Z,5.90
2022-08-03T06:36:31.594Z,7.10
2022-08-03T06:37:43.338Z,8.17
2022-08-03T06:38:44.984Z,6.40
2022-08-03T06:39:47.543Z,6.40
2022-08-03T06:40:50.942Z,6.80
2022-08-03T06:41:54.193Z,6.43
2022-08-03T06:42:56.099Z,5.40
2022-08-03T06:44:02.982Z,6.10
2022-08-03T06:45:07.353Z,6.00
2022-08-03T06:46:10.938Z,6.43
2022-08-03T06:47:12.542Z,5.87
2022-08-03T06:48:15.110Z,5.63
2022-08-03T06:49:16.747Z,5.70
2022-08-03T06:50:24.280Z,5.70
2022-08-03T06:52:04.357Z,6.07
2022-08-03T06:52:50.402Z,5.13
2022-08-03T06:53:51.978Z,5.83
2022-08-03T06:54:54.570Z,5.73
2022-08-03T06:55:58.074Z,6.30
2022-08-03T06:57:00.652Z,5.60
2022-08-03T06:58:03.369Z,5.87
2022-08-03T06:59:06.344Z,7.13
2022-08-03T07:00:12.606Z,6.30
2022-08-03T07:01:14.470Z,4.70
2022-08-03T07:02:21.456Z,5.80
2022-08-03T07:03:23.427Z,4.90
2022-08-03T07:04:26.011Z,5.13
2022-08-03T07:05:28.316Z,5.77
2022-08-03T07:06:31.557Z,5.17
2022-08-03T07:07:34.205Z,4.90
2022-08-03T07:08:35.957Z,5.13
2022-08-03T07:09:38.686Z,5.00
2022-08-03T07:10:43.342Z,4.40
2022-08-03T07:11:47.319Z,6.13
2022-08-03T07:12:56.638Z,6.30
2022-08-03T07:13:59.640Z,5.13
2022-08-03T07:15:03.490Z,4.20
2022-08-03T07:16:06.792Z,5.00
2022-08-03T07:17:11.482Z,5.30
2022-08-03T07:18:14.302Z,5.13
2022-08-03T07:19:16.134Z,5.80
2022-08-03T07:20:19.229Z,5.67
2022-08-03T07:21:20.874Z,5.57
2022-08-03T07:22:24.094Z,5.57
2022-08-03T07:23:26.984Z,5.53
2022-08-03T07:24:29.116Z,4.83
2022-08-03T07:25:31.668Z,5.37
2022-08-03T07:26:33.339Z,5.73
2022-08-03T07:27:38.261Z,5.80
2022-08-03T07:28:40.951Z,6.30
2022-08-03T07:29:42.746Z,6.00
2022-08-03T07:30:45.427Z,5.23
2022-08-03T07:31:47.122Z,5.30
2022-08-03T07:32:50.591Z,4.80
2022-08-03T07:33:52.535Z,5.10
2022-08-03T07:35:00.343Z,4.63
2022-08-03T07:36:02.839Z,4.10
2022-08-03T07:37:05.436Z,4.67
2022-08-03T07:38:07.240Z,3.77
2022-08-03T07:39:17.461Z,4.10
2022-08-03T07:40:20.793Z,4.73
2022-08-03T07:41:22.406Z,4.40
2022-08-03T07:42:24.995Z,4.93
2022-08-03T07:43:27.971Z,4.17
2022-08-03T07:44:30.614Z,4.80
2022-08-03T07:45:32.376Z,5.30
2022-08-03T07:46:35.034Z,4.67
2022-08-03T07:47:37.769Z,3.80
2022-08-03T07:48:39.435Z,4.53
2022-08-03T07:49:42.503Z,4.10
2022-08-03T07:50:46.086Z,3.63
2022-08-03T07:52:08.944Z,3.57
2022-08-03T07:53:10.585Z,4.00
2022-08-03T07:54:13.214Z,3.37
2022-08-03T07:55:15.271Z,3.90
2022-08-03T07:56:17.829Z,4.50
2022-08-03T07:57:19.485Z,3.90
2022-08-03T07:58:24.282Z,3.83
2022-08-03T07:59:27.436Z,3.60
2022-08-03T08:00:30.080Z,4.10
2022-08-03T08:01:36.483Z,3.10
2022-08-03T08:02:38.193Z,3.23
2022-08-03T08:03:53.007Z,3.63
2022-08-03T08:04:55.174Z,4.00
2022-08-03T08:05:57.880Z,3.80
2022-08-03T08:06:59.525Z,4.00
2022-08-03T08:08:03.084Z,3.90
2022-08-03T08:09:04.819Z,4.17
2022-08-03T08:10:09.885Z,4.20
2022-08-03T08:11:12.660Z,3.93
2022-08-03T08:12:15.555Z,3.83
2022-08-03T08:13:21.727Z,4.10
2022-08-03T08:14:24.710Z,3.70
2022-08-03T08:15:29.168Z,5.53
2022-08-03T08:16:30.884Z,4.47
2022-08-03T08:17:42.735Z,4.20
2022-08-03T08:18:45.356Z,3.20
2022-08-03T08:19:51.426Z,3.10
2022-08-03T08:20:54.582Z,3.17
2022-08-03T08:22:02.887Z,3.10
2022-08-03T08:23:16.610Z,3.00
2022-08-03T08:24:31.778Z,2.97
2022-08-03T08:25:36.093Z,2.83
2022-08-03T08:26:37.877Z,2.60
2022-08-03T08:28:29.586Z,2.93
2022-08-03T08:29:08.230Z,3.50
2022-08-03T08:30:13.870Z,3.40
2022-08-03T08:31:20.019Z,3.07
2022-08-03T08:32:22.679Z,3.37
2022-08-03T08:33:25.790Z,3.90
2022-08-03T08:34:28.629Z,3.07
2022-08-03T08:35:34.964Z,3.40
2022-08-03T08:36:36.671Z,3.63
2022-08-03T08:37:40.336Z,3.80
2022-08-03T08:38:42.667Z,3.13
2022-08-03T08:39:45.292Z,3.30
2022-08-03T08:40:48.741Z,3.50
2022-08-03T08:41:53.397Z,3.07
2022-08-03T08:42:58.897Z,3.10
2022-08-03T08:44:02.257Z,2.90
2022-08-03T08:45:06.422Z,3.63
2022-08-03T08:46:23.172Z,3.10
2022-08-03T08:47:51.131Z,3.43
2022-08-03T08:48:55.242Z,3.10
2022-08-03T08:50:09.780Z,3.23
2022-08-03T08:51:13.577Z,3.50
2022-08-03T08:52:25.452Z,3.20
2022-08-03T08:53:35.209Z,3.10
2022-08-03T08:54:41.639Z,3.00
2022-08-03T08:55:57.904Z,3.23
2022-08-03T08:57:12.436Z,4.43
2022-08-03T08:58:29.647Z,3.07
2022-08-03T08:59:48.247Z,3.60
2022-08-03T09:00:52.575Z,3.47
2022-08-03T09:01:57.252Z,3.87
2022-08-03T09:03:02.884Z,3.70
2022-08-03T09:04:07.382Z,3.30
2022-08-03T09:05:12.849Z,2.90
2022-08-03T09:06:15.013Z,3.40
2022-08-03T09:07:20.317Z,3.43
2022-08-03T09:08:23.118Z,3.50
2022-08-03T09:10:08.388Z,2.70
2022-08-03T09:10:48.299Z,3.33
2022-08-03T09:11:51.618Z,3.27
2022-08-03T09:13:09.059Z,3.53
2022-08-03T09:14:10.998Z,3.67
2022-08-03T09:15:35.556Z,4.07
2022-08-03T09:16:37.330Z,3.73
2022-08-03T09:17:43.984Z,3.13
2022-08-03T09:18:52.142Z,2.97
2022-08-03T09:20:09.073Z,3.80
2022-08-03T09:21:33.999Z,3.00
2022-08-03T09:22:37.217Z,2.63
2022-08-03T09:24:01.429Z,2.80
2022-08-03T09:25:23.926Z,3.10
2022-08-03T09:26:29.801Z,2.80
2022-08-03T09:27:43.515Z,2.53
2022-08-03T09:28:58.848Z,3.07
2022-08-03T09:30:33.379Z,3.33
2022-08-03T09:31:38.600Z,2.20
2022-08-03T09:32:40.315Z,2.17
2022-08-03T09:33:49.779Z,2.13
2022-08-03T09:34:57.894Z,2.30
2022-08-03T09:36:00.632Z,2.57
2022-08-03T09:37:14.401Z,2.30
2022-08-03T09:38:17.667Z,1.90
2022-08-03T09:39:40.592Z,2.57
2022-08-03T09:40:46.773Z,1.90
2022-08-03T09:42:06.852Z,1.60
2022-08-03T09:43:09.780Z,2.47
2022-08-03T09:44:25.359Z,2.20
2022-08-03T09:45:29.907Z,1.90
2022-08-03T09:46:31.924Z,2.20
2022-08-03T09:47:37.168Z,1.97
2022-08-03T09:48:47.719Z,2.10
2022-08-03T09:50:01.684Z,2.30
2022-08-03T09:51:21.150Z,3.30
2022-08-03T09:52:49.134Z,2.47
2022-08-03T09:53:58.672Z,2.13
2022-08-03T09:55:03.980Z,2.50
2022-08-03T09:56:34.313Z,3.07
2022-08-03T09:57:31.813Z,2.40
2022-08-03T09:58:33.557Z,2.13
2022-08-03T09:59:39.178Z,2.30
2022-08-03T10:00:55.400Z,2.23
2022-08-03T10:01:59.709Z,2.97
2022-08-03T10:03:04.717Z,2.67
2022-08-03T10:04:07.278Z,2.10
2022-08-03T10:05:17.725Z,1.87
2022-08-03T10:06:23.028Z,1.87
2022-08-03T10:07:31.917Z,2.50
2022-08-03T10:08:33.574Z,2.90
2022-08-03T10:09:37.112Z,2.03
2022-08-03T10:10:42.511Z,2.13
2022-08-03T10:11:46.786Z,2.23
2022-08-03T10:12:49.318Z,2.37
2022-08-03T10:13:52.317Z,2.00
2022-08-03T10:15:04.590Z,1.93
2022-08-03T10:16:21.200Z,3.07
2022-08-03T10:17:26.854Z,1.80
2022-08-03T10:18:28.530Z,2.00
2022-08-03T10:19:31.190Z,1.93
2022-08-03T10:20:40.860Z,2.00
2022-08-03T10:21:49.196Z,2.67
2022-08-03T10:22:52.987Z,1.73
2022-08-03T10:23:56.316Z,2.17
2022-08-03T10:25:03.766Z,2.30
2022-08-03T10:26:07.647Z,1.80
2022-08-03T10:27:12.336Z,2.47
2022-08-03T10:28:18.293Z,1.80
2022-08-03T10:29:25.417Z,2.50
2022-08-03T10:30:28.323Z,2.50
2022-08-03T10:31:40.615Z,2.37
2022-08-03T10:33:03.887Z,2.13
2022-08-03T10:34:20.309Z,1.90
2022-08-03T10:35:24.063Z,2.10
2022-08-03T10:36:31.740Z,2.20
2022-08-03T10:37:41.761Z,1.93
2022-08-03T10:39:00.101Z,1.60
2022-08-03T10:40:03.833Z,2.03
2022-08-03T10:41:06.693Z,1.60
2022-08-03T10:42:14.655Z,2.10
2022-08-03T10:43:19.985Z,2.30
2022-08-03T10:44:26.928Z,2.43
2022-08-03T10:45:28.722Z,2.30
2022-08-03T10:46:31.288Z,1.63
2022-08-03T10:47:34.412Z,1.53
2022-08-03T10:48:37.877Z,2.37
2022-08-03T10:49:39.848Z,1.63
2022-08-03T10:50:44.115Z,1.50
2022-08-03T10:51:48.992Z,1.90
2022-08-03T10:52:57.429Z,1.80
2022-08-03T10:54:01.904Z,2.40
2022-08-03T10:55:49.359Z,1.80
2022-08-03T10:57:14.253Z,1.97
2022-08-03T10:58:56.986Z,1.97
2022-08-03T11:00:00.677Z,2.10
2022-08-03T11:01:04.324Z,1.97
2022-08-03T11:02:08.345Z,2.40
2022-08-03T11:03:14.304Z,2.27
2022-08-03T11:04:17.874Z,2.07
2022-08-03T11:05:28.296Z,2.20
2022-08-03T11:06:37.201Z,2.07
2022-08-03T11:07:39.461Z,1.80
2022-08-03T11:08:42.148Z,1.93
2022-08-03T11:09:44.922Z,1.80
2022-08-03T11:10:50.487Z,1.90
2022-08-03T11:11:54.649Z,1.70
2022-08-03T11:13:06.961Z,1.50
2022-08-03T11:14:12.102Z,1.83
2022-08-03T11:15:13.791Z,2.10
2022-08-03T11:16:23.343Z,1.77
2022-08-03T11:17:26.300Z,2.20
2022-08-03T11:18:28.407Z,1.73
2022-08-03T11:19:57.346Z,3.00
2022-08-03T11:21:01.368Z,3.27
2022-08-03T11:22:04.065Z,1.80
2022-08-03T11:23:06.648Z,2.10
2022-08-03T11:24:09.315Z,2.00
2022-08-03T11:25:55.081Z,1.87
2022-08-03T11:26:35.495Z,2.00
2022-08-03T11:27:37.586Z,2.33
2022-08-03T11:28:41.179Z,1.60
2022-08-03T11:29:55.031Z,1.40
2022-08-03T11:30:57.600Z,2.10
2022-08-03T11:32:00.243Z,2.00
2022-08-03T11:33:03.181Z,1.80
2022-08-03T11:34:05.939Z,1.73
2022-08-03T11:35:10.471Z,1.53
2022-08-03T11:36:13.557Z,1.83
2022-08-03T11:37:34.766Z,1.90
2022-08-03T11:39:16.743Z,2.00
2022-08-03T11:40:35.202Z,2.23
2022-08-03T11:41:43.297Z,1.77
2022-08-03T11:42:48.113Z,1.90
2022-08-03T11:43:50.754Z,1.80
2022-08-03T11:44:53.785Z,1.90
2022-08-03T11:46:01.014Z,2.00
2022-08-03T11:47:02.760Z,1.90
2022-08-03T11:48:16.407Z,2.00
2022-08-03T11:49:23.549Z,2.37
2022-08-03T11:50:26.452Z,2.00
2022-08-03T11:51:31.946Z,1.63
2022-08-03T11:52:39.823Z,2.07
2022-08-03T11:53:44.887Z,2.03
2022-08-03T11:54:50.861Z,1.90
2022-08-03T11:56:00.597Z,4.07
2022-08-03T11:57:03.612Z,1.80
2022-08-03T11:59:01.932Z,1.73
2022-08-03T11:59:32.286Z,2.77
2022-08-03T12:00:34.853Z,2.70
2022-08-03T12:01:37.446Z,1.90
2022-08-03T12:02:40.008Z,2.03
2022-08-03T12:03:42.665Z,1.80
2022-08-03T12:04:50.993Z,1.90
2022-08-03T12:05:54.912Z,1.80
2022-08-03T12:07:00.499Z,1.70
2022-08-03T12:08:06.716Z,2.10
2022-08-03T12:09:16.620Z,1.57
2022-08-03T12:10:18.516Z,1.90
2022-08-03T12:11:21.133Z,2.10
2022-08-03T12:12:25.992Z,2.03
2022-08-03T12:14:10.467Z,2.23
2022-08-03T12:15:00.803Z,1.60
2022-08-03T12:16:03.596Z,1.90
2022-08-03T12:17:05.382Z,2.13
2022-08-03T12:18:15.838Z,1.70
2022-08-03T12:19:18.408Z,1.50
2022-08-03T12:20:34.409Z,1.57
2022-08-03T12:21:56.711Z,1.90
2022-08-03T12:23:04.325Z,2.00
2022-08-03T12:24:07.276Z,2.13
2022-08-03T12:25:38.611Z,1.70
2022-08-03T12:26:52.152Z,2.20
2022-08-03T12:28:30.378Z,2.97
2022-08-03T12:29:40.612Z,2.27
2022-08-03T12:30:43.632Z,1.90
2022-08-03T12:31:46.349Z,1.83
2022-08-03T12:32:47.920Z,2.00
2022-08-03T12:33:59.396Z,1.97
2022-08-03T12:35:02.212Z,1.63
2022-08-03T12:36:08.012Z,1.70
2022-08-03T12:37:22.021Z,1.60
2022-08-03T12:38:25.744Z,2.20
2022-08-03T12:39:31.018Z,2.73
2022-08-03T12:40:32.992Z,2.10
2022-08-03T12:41:36.740Z,2.20
2022-08-03T12:42:40.119Z,2.60
2022-08-03T12:43:50.420Z,2.10
2022-08-03T12:44:56.387Z,2.10
2022-08-03T12:46:16.361Z,2.20
2022-08-03T12:47:18.070Z,2.07
2022-08-03T12:48:20.833Z,2.60
2022-08-03T12:49:26.635Z,1.67
2022-08-03T12:50:31.312Z,1.80
2022-08-03T12:51:35.878Z,1.93
2022-08-03T12:52:44.955Z,1.93
2022-08-03T12:53:53.444Z,1.83
2022-08-03T12:54:57.229Z,2.10
2022-08-03T12:56:05.731Z,1.80
2022-08-03T12:57:10.745Z,2.00
2022-08-03T12:58:33.287Z,2.80
2022-08-03T12:59:42.404Z,2.27
2022-08-03T13:00:55.377Z,2.10
2022-08-03T13:01:58.440Z,2.20
2022-08-03T13:03:38.205Z,1.47
2022-08-03T13:04:28.409Z,1.60
2022-08-03T13:05:32.642Z,2.03
2022-08-03T13:06:35.257Z,2.10
2022-08-03T13:07:41.820Z,1.80
2022-08-03T13:08:49.336Z,2.30
2022-08-03T13:09:53.170Z,2.00
2022-08-03T13:10:55.710Z,2.27
2022-08-03T13:12:09.261Z,1.83
2022-08-03T13:13:10.859Z,1.70
2022-08-03T13:14:16.667Z,1.90
2022-08-03T13:15:24.401Z,1.77
2022-08-03T13:16:26.135Z,2.10
2022-08-03T13:17:29.290Z,1.73
2022-08-03T13:18:30.924Z,1.87
2022-08-03T13:19:33.853Z,1.63
2022-08-03T13:20:36.970Z,1.80
2022-08-03T13:22:03.243Z,1.50
2022-08-03T13:23:01.232Z,1.87
2022-08-03T13:24:03.008Z,2.00
2022-08-03T13:25:06.596Z,1.97
2022-08-03T13:26:08.823Z,1.90
2022-08-03T13:28:01.661Z,1.70
2022-08-03T13:28:34.459Z,1.70
2022-08-03T13:29:36.217Z,2.07
2022-08-03T13:30:40.180Z,1.87
2022-08-03T13:31:50.549Z,1.80
2022-08-03T13:32:53.811Z,1.97
2022-08-03T13:33:56.307Z,1.60
2022-08-03T13:34:58.046Z,1.80
2022-08-03T13:36:00.679Z,2.10
2022-08-03T13:37:10.516Z,2.03
2022-08-03T13:38:13.177Z,1.70
2022-08-03T13:39:17.077Z,1.63
2022-08-03T13:40:23.655Z,1.60
2022-08-03T13:41:31.704Z,1.60
2022-08-03T13:42:36.825Z,1.50
2022-08-03T13:43:40.171Z,1.77
2022-08-03T13:44:42.860Z,2.17
2022-08-03T13:45:51.235Z,1.57
2022-08-03T13:46:54.124Z,2.20
2022-08-03T13:47:56.805Z,1.37
2022-08-03T13:48:59.572Z,1.80
2022-08-03T13:50:03.035Z,1.43
2022-08-03T13:51:22.092Z,1.73
2022-08-03T13:52:25.304Z,1.10
2022-08-03T13:53:28.069Z,1.50
2022-08-03T13:54:30.736Z,1.57
2022-08-03T13:55:34.133Z,1.43
2022-08-03T13:56:36.295Z,1.30
2022-08-03T13:58:02.350Z,1.90
2022-08-03T13:59:01.600Z,1.50
2022-08-03T14:00:03.864Z,1.60
2022-08-03T14:01:09.550Z,1.40
2022-08-03T14:02:11.447Z,1.40
2022-08-03T14:03:14.985Z,1.20
2022-08-03T14:04:17.637Z,1.30
2022-08-03T14:05:24.548Z,1.27
2022-08-03T14:06:27.140Z,1.53
2022-08-03T14:07:28.740Z,1.23
2022-08-03T14:08:31.305Z,1.67
2022-08-03T14:09:32.940Z,1.20
2022-08-03T14:10:36.832Z,1.30
2022-08-03T14:12:05.295Z,1.23
2022-08-03T14:13:01.184Z,1.30
2022-08-03T14:14:04.783Z,1.33
2022-08-03T14:15:10.078Z,1.87
2022-08-03T14:16:14.115Z,1.43
2022-08-03T14:17:19.105Z,1.40
2022-08-03T14:18:29.080Z,1.20
2022-08-03T14:19:40.536Z,1.80
2022-08-03T14:20:57.987Z,1.70
2022-08-03T14:22:06.151Z,1.77
2022-08-03T14:23:08.653Z,1.50
2022-08-03T14:24:11.186Z,1.17
2022-08-03T14:25:12.754Z,1.50
2022-08-03T14:26:18.328Z,1.30
2022-08-03T14:27:20.189Z,1.20
2022-08-03T14:28:24.438Z,1.60
2022-08-03T14:29:26.027Z,1.40
2022-08-03T14:30:28.667Z,1.60
2022-08-03T14:32:10.921Z,1.27
2022-08-03T14:32:56.862Z,1.10
2022-08-03T14:34:03.081Z,1.33
2022-08-03T14:35:05.633Z,1.40
2022-08-03T14:36:08.484Z,1.40
2022-08-03T14:37:10.261Z,1.30
2022-08-03T14:38:12.867Z,1.90
2022-08-03T14:39:14.548Z,1.47
2022-08-03T14:40:17.175Z,1.50
2022-08-03T14:41:20.360Z,1.40
2022-08-03T14:42:22.060Z,1.57
2022-08-03T14:43:24.982Z,1.63
2022-08-03T14:44:26.645Z,1.40
2022-08-03T14:45:29.382Z,1.40