createdAt,value
2023-04-09T00:00:52.739Z,88.7314
2023-04-09T00:01:53.110Z,88.4483
2023-04-09T00:02:53.748Z,88.6299
2023-04-09T00:03:54.342Z,88.4100
2023-04-09T00:04:54.668Z,89.0359
2023-04-09T00:05:55.010Z,89.0563
2023-04-09T00:06:55.347Z,89.3702
2023-04-09T00:07:55.687Z,89.3564
2023-04-09T00:08:56.024Z,89.8736
2023-04-09T00:09:56.341Z,89.8597
2023-04-09T00:10:56.713Z,89.8884
2023-04-09T00:11:57.163Z,90.2475
2023-04-09T00:12:57.567Z,90.2572
2023-04-09T00:13:57.908Z,89.9102
2023-04-09T00:14:58.259Z,90.0112
2023-04-09T00:15:58.617Z,90.0405
2023-04-09T00:16:58.964Z,90.3317
2023-04-09T00:17:59.747Z,90.5636
2023-04-09T00:19:00.140Z,90.4269
2023-04-09T00:20:00.516Z,90.4479
2023-04-09T00:21:00.822Z,90.5202
2023-04-09T00:22:01.207Z,90.3052
2023-04-09T00:23:01.590Z,90.3100
2023-04-09T00:24:02.033Z,90.0315
2023-04-09T00:25:02.440Z,90.0154
2023-04-09T00:26:02.837Z,89.9270
2023-04-09T00:27:03.237Z,90.0423
2023-04-09T00:28:03.596Z,89.8687
2023-04-09T00:29:03.982Z,90.0469
2023-04-09T00:30:04.383Z,89.9977
2023-04-09T00:31:04.737Z,89.9806
2023-04-09T00:32:05.236Z,90.3293
2023-04-09T00:33:05.734Z,90.3144
2023-04-09T00:34:06.007Z,90.0590
2023-04-09T00:35:06.411Z,90.1835
2023-04-09T00:36:06.764Z,90.1753
2023-04-09T00:37:07.116Z,90.0686
2023-04-09T00:38:07.580Z,90.0925
2023-04-09T00:39:07.918Z,90.3120
2023-04-09T00:40:08.319Z,90.3561
2023-04-09T00:41:08.699Z,90.1781
2023-04-09T00:42:09.098Z,90.2499
2023-04-09T00:43:09.480Z,90.3463
2023-04-09T00:44:09.818Z,90.3919
2023-04-09T00:45:10.218Z,90.5646
2023-04-09T00:46:10.696Z,90.6693
2023-04-09T00:47:11.077Z,90.7301
2023-04-09T00:48:11.500Z,90.6150
2023-04-09T00:49:11.849Z,90.7277
2023-04-09T00:50:12.260Z,90.7675
2023-04-09T00:51:12.646Z,90.8598
2023-04-09T00:52:13.047Z,90.8482
2023-04-09T00:53:13.423Z,90.6716
2023-04-09T00:54:13.880Z,90.8019
2023-04-09T00:55:14.226Z,90.9455
2023-04-09T00:56:14.662Z,91.0714
2023-04-09T00:57:15.045Z,91.0971
2023-04-09T00:58:15.386Z,91.1636
2023-04-09T00:59:15.805Z,91.1142
2023-04-09T01:00:16.154Z,91.2019
2023-04-09T01:01:16.626Z,91.0533
2023-04-09T01:02:17.132Z,91.1727
2023-04-09T01:03:17.716Z,91.3655
2023-04-09T01:04:18.117Z,91.2871
2023-04-09T01:05:18.509Z,91.0492
2023-04-09T01:06:18.909Z,91.0979
2023-04-09T01:07:19.304Z,91.0064
2023-04-09T01:08:19.654Z,91.1025
2023-04-09T01:09:20.031Z,91.0640
2023-04-09T01:10:20.385Z,90.9437
2023-04-09T01:11:20.757Z,91.0155
2023-04-09T01:12:21.208Z,91.1262
2023-04-09T01:13:21.608Z,91.1251
2023-04-09T01:14:22.075Z,91.1798
2023-04-09T01:15:22.490Z,91.0750
2023-04-09T01:16:22.945Z,91.0983
2023-04-09T01:17:23.348Z,91.0144
2023-04-09T01:18:23.775Z,90.9039
2023-04-09T01:19:24.171Z,91.0233
2023-04-09T01:20:24.530Z,90.9902
2023-04-09T01:21:24.906Z,90.8161
2023-04-09T01:22:25.360Z,90.6888
2023-04-09T01:23:25.745Z,90.6010
2023-04-09T01:24:26.215Z,90.4570
2023-04-09T01:25:26.664Z,90.3686
2023-04-09T01:26:26.984Z,90.6074
2023-04-09T01:27:27.388Z,90.7279
2023-04-09T01:28:27.832Z,90.6387
2023-04-09T01:29:28.300Z,90.8588
2023-04-09T01:30:28.749Z,91.0589
2023-04-09T01:31:29.127Z,90.9575
2023-04-09T01:32:29.702Z,90.9195
2023-04-09T01:33:30.084Z,90.9289
2023-04-09T01:34:30.434Z,90.9660
2023-04-09T01:35:30.924Z,90.9396
2023-04-09T01:36:31.333Z,90.9606
2023-04-09T01:37:31.780Z,91.1342
2023-04-09T01:38:32.252Z,91.0476
2023-04-09T01:39:32.608Z,90.9464
2023-04-09T01:40:33.024Z,90.8909
2023-04-09T01:41:33.395Z,90.8515
2023-04-09T01:42:33.774Z,90.9985
2023-04-09T01:43:34.253Z,91.0846
2023-04-09T01:44:34.644Z,91.1056
2023-04-09T01:45:35.006Z,91.0244
2023-04-09T01:46:35.523Z,90.8267
2023-04-09T01:47:36.485Z,90.7543
2023-04-09T01:48:36.838Z,90.8693
2023-04-09T01:49:37.220Z,90.6136
2023-04-09T01:50:37.630Z,90.6507
2023-04-09T01:51:37.991Z,91.0279
2023-04-09T01:52:38.386Z,91.1104
2023-04-09T01:53:38.726Z,90.9141
2023-04-09T01:54:39.098Z,90.8808
2023-04-09T01:55:39.487Z,90.9274
2023-04-09T01:56:39.860Z,90.9733
2023-04-09T01:57:40.315Z,91.0778
2023-04-09T01:58:40.726Z,91.2615
2023-04-09T01:59:41.182Z,91.3720
2023-04-09T02:00:41.517Z,91.5260
2023-04-09T02:01:42.157Z,91.7843
2023-04-09T02:02:42.769Z,92.1285
2023-04-09T02:03:43.543Z,92.0322
2023-04-09T02:04:43.916Z,92.1405
2023-04-09T02:05:44.275Z,92.1155
2023-04-09T02:06:44.659Z,92.2316
2023-04-09T02:07:45.150Z,92.4757
2023-04-09T02:08:45.629Z,92.5607
2023-04-09T02:09:46.015Z,92.3660
2023-04-09T02:10:46.406Z,92.2951
2023-04-09T02:11:46.853Z,92.1874
2023-04-09T02:12:47.271Z,92.0307
2023-04-09T02:13:47.660Z,91.8757
2023-04-09T02:14:48.029Z,92.0020
2023-04-09T02:15:48.519Z,91.9921
2023-04-09T02:16:48.972Z,92.0427
2023-04-09T02:17:49.609Z,91.8087
2023-04-09T02:18:50.895Z,91.9042
2023-04-09T02:19:51.810Z,91.8278
2023-04-09T02:20:52.210Z,91.6798
2023-04-09T02:21:52.621Z,91.8157
2023-04-09T02:22:52.943Z,91.6576
2023-04-09T02:23:53.347Z,91.7958
2023-04-09T02:24:53.777Z,91.8232
2023-04-09T02:25:54.188Z,91.7565
2023-04-09T02:26:54.603Z,91.6722
2023-04-09T02:27:54.985Z,91.7992
2023-04-09T02:28:55.343Z,91.7249
2023-04-09T02:29:55.735Z,92.0397
2023-04-09T02:30:56.176Z,92.0473
2023-04-09T02:31:56.623Z,92.0385
2023-04-09T02:32:57.058Z,91.9627
2023-04-09T02:33:57.471Z,91.9655
2023-04-09T02:34:57.927Z,91.7217
2023-04-09T02:35:58.413Z,91.6560
2023-04-09T02:36:58.799Z,91.7263
2023-04-09T02:37:59.207Z,91.5473
2023-04-09T02:38:59.612Z,91.3720
2023-04-09T02:39:59.983Z,91.3389
2023-04-09T02:41:00.390Z,91.1080
2023-04-09T02:42:00.761Z,91.0716
2023-04-09T02:43:01.217Z,91.3372
2023-04-09T02:44:01.622Z,91.4632
2023-04-09T02:45:02.014Z,91.3298
2023-04-09T02:46:02.566Z,91.4716
2023-04-09T02:47:02.999Z,91.2923
2023-04-09T02:48:03.472Z,91.3095
2023-04-09T02:49:03.884Z,91.4120
2023-04-09T02:50:04.325Z,91.5553
2023-04-09T02:51:04.703Z,91.4328
2023-04-09T02:52:05.334Z,91.4098
2023-04-09T02:53:05.752Z,91.3704
2023-04-09T02:54:06.194Z,91.4098
2023-04-09T02:55:06.575Z,91.4206
2023-04-09T02:56:06.972Z,91.6241
2023-04-09T02:57:07.353Z,91.3512
2023-04-09T02:58:07.779Z,91.3346
2023-04-09T02:59:08.202Z,91.0456
2023-04-09T03:00:08.625Z,90.8050
2023-04-09T03:01:09.084Z,90.8098
2023-04-09T03:02:09.679Z,90.9258
2023-04-09T03:03:10.714Z,90.8062
2023-04-09T03:04:11.759Z,91.3147
2023-04-09T03:05:12.161Z,91.4838
2023-04-09T03:06:12.549Z,91.4312
2023-04-09T03:07:12.911Z,91.7210
2023-04-09T03:08:13.419Z,91.5315
2023-04-09T03:09:13.840Z,91.4906
2023-04-09T03:10:14.348Z,91.5242
2023-04-09T03:11:14.753Z,91.6067
2023-04-09T03:12:15.153Z,91.8129
2023-04-09T03:13:15.625Z,91.7026
2023-04-09T03:14:16.029Z,91.7291
2023-04-09T03:15:17.269Z,91.8702
2023-04-09T03:16:17.753Z,92.0589
2023-04-09T03:17:18.174Z,92.2437
2023-04-09T03:18:18.612Z,92.4661
2023-04-09T03:19:19.038Z,92.5727
2023-04-09T03:20:19.441Z,92.7919
2023-04-09T03:21:19.844Z,92.7301
2023-04-09T03:22:20.269Z,92.6044
2023-04-09T03:23:20.754Z,92.6247
2023-04-09T03:24:21.153Z,92.7459
2023-04-09T03:25:21.569Z,93.0879
2023-04-09T03:26:21.961Z,92.9985
2023-04-09T03:27:22.358Z,92.8595
2023-04-09T03:28:22.855Z,92.8354
2023-04-09T03:29:23.293Z,92.7018
2023-04-09T03:30:23.670Z,92.7020
2023-04-09T03:31:24.218Z,92.6025
2023-04-09T03:32:24.711Z,92.6270
2023-04-09T03:33:25.153Z,92.6273
2023-04-09T03:34:25.576Z,92.6261
2023-04-09T03:35:25.962Z,92.7277
2023-04-09T03:36:26.372Z,92.6008
2023-04-09T03:37:26.855Z,92.2812
2023-04-09T03:38:27.212Z,92.1324
2023-04-09T03:39:27.631Z,92.3528
2023-04-09T03:40:28.114Z,92.4389
2023-04-09T03:41:28.516Z,92.4231
2023-04-09T03:42:28.940Z,92.6664
2023-04-09T03:43:29.356Z,92.7333
2023-04-09T03:44:29.824Z,92.6136
2023-04-09T03:45:30.239Z,92.5798
2023-04-09T03:46:30.912Z,92.7143
2023-04-09T03:47:31.418Z,92.5437
2023-04-09T03:48:31.865Z,92.3761
2023-04-09T03:49:32.265Z,92.1549
2023-04-09T03:50:32.674Z,92.3046
2023-04-09T03:51:33.066Z,92.5138
2023-04-09T03:52:33.584Z,92.4667
2023-04-09T03:53:33.957Z,92.3533
2023-04-09T03:54:34.414Z,92.1904
2023-04-09T03:55:34.841Z,92.2461
2023-04-09T03:56:35.241Z,92.2825
2023-04-09T03:57:35.634Z,92.3786
2023-04-09T03:58:36.101Z,92.4046
2023-04-09T03:59:36.494Z,92.3857
2023-04-09T04:00:36.896Z,92.5183
2023-04-09T04:01:37.388Z,92.7757
2023-04-09T04:02:38.295Z,92.9721
2023-04-09T04:03:39.248Z,93.1015
2023-04-09T04:04:39.789Z,93.3505
2023-04-09T04:05:40.159Z,93.4380
2023-04-09T04:06:40.591Z,93.5309
2023-04-09T04:07:40.948Z,93.5656
2023-04-09T04:08:41.408Z,93.5467
2023-04-09T04:09:41.836Z,93.4507
2023-04-09T04:10:42.387Z,93.3048
2023-04-09T04:11:42.724Z,93.1918
2023-04-09T04:12:43.143Z,92.9890
2023-04-09T04:13:43.589Z,92.8058
2023-04-09T04:14:43.967Z,92.5868
2023-04-09T04:15:44.360Z,92.7671
2023-04-09T04:16:44.849Z,92.7925
2023-04-09T04:17:45.408Z,92.7568
2023-04-09T04:18:45.853Z,92.8604
2023-04-09T04:19:46.326Z,92.8262
2023-04-09T04:20:46.766Z,92.9469
2023-04-09T04:21:47.246Z,93.0984
2023-04-09T04:22:47.657Z,93.1219
2023-04-09T04:23:48.176Z,93.1316
2023-04-09T04:24:48.617Z,93.2748
2023-04-09T04:25:49.088Z,93.2888
2023-04-09T04:26:49.528Z,93.4328
2023-04-09T04:27:49.976Z,93.4871
2023-04-09T04:28:51.036Z,93.1638
2023-04-09T04:29:51.818Z,93.1846
2023-04-09T04:30:52.240Z,93.2440
2023-04-09T04:31:52.827Z,93.2532
2023-04-09T04:32:53.377Z,93.0733
2023-04-09T04:33:53.808Z,92.9165
2023-04-09T04:34:54.275Z,92.7156
2023-04-09T04:35:54.800Z,92.5683
2023-04-09T04:36:55.229Z,92.0618
2023-04-09T04:37:55.724Z,91.5240
2023-04-09T04:38:56.163Z,91.5877
2023-04-09T04:39:56.610Z,91.7348
2023-04-09T04:40:57.165Z,91.5916
2023-04-09T04:41:57.598Z,91.8049
2023-04-09T04:42:57.988Z,92.1517
2023-04-09T04:43:58.474Z,92.1951
2023-04-09T04:44:58.897Z,91.9913
2023-04-09T04:45:59.510Z,92.2188
2023-04-09T04:46:59.942Z,92.1168
2023-04-09T04:48:00.513Z,92.0479
2023-04-09T04:49:00.981Z,91.9468
2023-04-09T04:50:01.516Z,91.9793
2023-04-09T04:51:01.985Z,92.0965
2023-04-09T04:52:02.438Z,91.9741
2023-04-09T04:53:02.878Z,91.8824
2023-04-09T04:54:03.408Z,91.9305
2023-04-09T04:55:03.914Z,91.9685
2023-04-09T04:56:04.333Z,92.0720
2023-04-09T04:57:04.838Z,91.9007
2023-04-09T04:58:05.272Z,91.7034
2023-04-09T04:59:05.815Z,91.8672
2023-04-09T05:00:06.221Z,91.7957
2023-04-09T05:01:06.702Z,91.5294
2023-04-09T05:02:07.240Z,91.3763
2023-04-09T05:03:07.793Z,91.1013
2023-04-09T05:04:08.311Z,91.2651
2023-04-09T05:05:08.734Z,91.3526
2023-04-09T05:06:09.195Z,91.4760
2023-04-09T05:07:09.692Z,91.5271
2023-04-09T05:08:10.100Z,91.4534
2023-04-09T05:09:10.580Z,91.4991
2023-04-09T05:10:11.081Z,91.6930
2023-04-09T05:11:11.545Z,91.6366
2023-04-09T05:12:12.024Z,91.6395
2023-04-09T05:13:12.483Z,91.6254
2023-04-09T05:14:12.994Z,91.4432
2023-04-09T05:15:13.433Z,91.5853
2023-04-09T05:16:13.902Z,91.7216
2023-04-09T05:17:14.300Z,91.4721
2023-04-09T05:18:14.739Z,91.3382
2023-04-09T05:19:15.184Z,91.4161
2023-04-09T05:20:15.620Z,91.5366
2023-04-09T05:21:16.066Z,91.4687
2023-04-09T05:22:16.460Z,91.4471
2023-04-09T05:23:16.971Z,91.4722
2023-04-09T05:24:17.454Z,91.5944
2023-04-09T05:25:17.915Z,91.3727
2023-04-09T05:26:18.330Z,91.4291
2023-04-09T05:27:18.794Z,91.4532
2023-04-09T05:28:19.239Z,91.6561
2023-04-09T05:29:19.769Z,91.8710
2023-04-09T05:30:20.267Z,91.7855
2023-04-09T05:31:20.712Z,91.8049
2023-04-09T05:32:21.310Z,91.5878
2023-04-09T05:33:21.828Z,91.8199
2023-04-09T05:34:22.305Z,92.0428
2023-04-09T05:35:22.775Z,91.9836
2023-04-09T05:36:23.273Z,91.9704
2023-04-09T05:37:23.715Z,92.0270
2023-04-09T05:38:24.183Z,92.0600
2023-04-09T05:39:24.676Z,92.1650
2023-04-09T05:40:25.181Z,91.9218
2023-04-09T05:41:25.577Z,91.7261
2023-04-09T05:42:26.049Z,91.7885
2023-04-09T05:43:26.453Z,91.6707
2023-04-09T05:44:27.035Z,91.6432
2023-04-09T05:45:27.451Z,91.9338
2023-04-09T05:46:28.035Z,91.9689
2023-04-09T05:47:28.478Z,91.7307
2023-04-09T05:48:28.882Z,91.7666
2023-04-09T05:49:29.317Z,91.9074
2023-04-09T05:50:31.851Z,91.7292
2023-04-09T05:51:30.259Z,91.5873
2023-04-09T05:52:30.713Z,91.6113
2023-04-09T05:53:31.200Z,91.3341
2023-04-09T05:54:31.702Z,91.2331
2023-04-09T05:55:32.147Z,91.1217
2023-04-09T05:56:32.683Z,91.0706
2023-04-09T05:57:33.126Z,91.3186
2023-04-09T05:58:33.572Z,91.3720
2023-04-09T05:59:34.033Z,91.4035
2023-04-09T06:00:34.483Z,91.3176
2023-04-09T06:01:34.951Z,91.2795
2023-04-09T06:02:35.487Z,91.1276
2023-04-09T06:03:36.225Z,91.0538
2023-04-09T06:04:36.768Z,91.1007
2023-04-09T06:05:37.168Z,90.9524
2023-04-09T06:06:37.613Z,90.7844
2023-04-09T06:07:38.114Z,90.6949
2023-04-09T06:08:38.528Z,90.8665
2023-04-09T06:09:38.938Z,90.6712
2023-04-09T06:10:41.688Z,90.8143
2023-04-09T06:11:39.797Z,90.4395
2023-04-09T06:12:41.356Z,90.3896
2023-04-09T06:13:41.847Z,90.3481
2023-04-09T06:14:42.346Z,90.4666
2023-04-09T06:15:42.823Z,90.4352
2023-04-09T06:16:43.266Z,90.0673
2023-04-09T06:17:43.865Z,90.1602
2023-04-09T06:18:44.265Z,90.3819
2023-04-09T06:19:44.768Z,89.7230
2023-04-09T06:20:45.187Z,89.3059
2023-04-09T06:21:45.632Z,89.1346
2023-04-09T06:22:46.392Z,89.0264
2023-04-09T06:23:46.846Z,88.7302
2023-04-09T06:24:47.347Z,88.5183
2023-04-09T06:25:47.823Z,88.6257
2023-04-09T06:26:48.318Z,88.3084
2023-04-09T06:27:48.747Z,88.1210
2023-04-09T06:28:49.196Z,87.8551
2023-04-09T06:29:49.685Z,87.6682
2023-04-09T06:30:50.240Z,87.2270
2023-04-09T06:31:50.754Z,87.0355
2023-04-09T06:32:55.820Z,86.7548
2023-04-09T06:33:52.644Z,86.6759
2023-04-09T06:34:53.575Z,86.6452
2023-04-09T06:35:54.028Z,86.3680
2023-04-09T06:36:54.533Z,86.5776
2023-04-09T06:37:55.074Z,86.8982
2023-04-09T06:38:55.605Z,86.7316
2023-04-09T06:40:01.965Z,86.4928
2023-04-09T06:40:57.802Z,86.3752
2023-04-09T06:41:58.167Z,86.1769
2023-04-09T06:42:58.631Z,85.8475
2023-04-09T06:43:59.046Z,85.7751
2023-04-09T06:44:59.503Z,85.1760
2023-04-09T06:45:59.954Z,85.2247
2023-04-09T06:47:00.361Z,85.2658
2023-04-09T06:48:00.977Z,85.0017
2023-04-09T06:49:01.382Z,85.0873
2023-04-09T06:50:01.858Z,85.1459
2023-04-09T06:51:02.485Z,84.9146
2023-04-09T06:52:03.098Z,84.9232
2023-04-09T06:53:03.461Z,84.7134
2023-04-09T06:54:04.010Z,84.4916
2023-04-09T06:55:04.473Z,84.6192
2023-04-09T06:56:04.904Z,83.9362
2023-04-09T06:57:05.412Z,84.5749
2023-04-09T06:58:05.843Z,84.2420
2023-04-09T06:59:06.221Z,84.2004
2023-04-09T07:00:06.757Z,84.3405
2023-04-09T07:01:07.226Z,84.3459
2023-04-09T07:02:07.898Z,84.2165
2023-04-09T07:03:08.644Z,83.8802
2023-04-09T07:04:09.243Z,84.0057
2023-04-09T07:05:09.733Z,84.1549
2023-04-09T07:06:10.143Z,84.4455
2023-04-09T07:07:10.780Z,84.2475
2023-04-09T07:08:11.139Z,83.9719
2023-04-09T07:09:11.519Z,83.5147
2023-04-09T07:10:11.955Z,83.2906
2023-04-09T07:11:12.363Z,82.8300
2023-04-09T07:12:12.770Z,83.1323
2023-04-09T07:13:13.213Z,82.9854
2023-04-09T07:14:13.610Z,82.6920
2023-04-09T07:15:14.951Z,82.4165
2023-04-09T07:16:15.513Z,82.4399
2023-04-09T07:17:15.870Z,82.4270
2023-04-09T07:18:16.279Z,82.1290
2023-04-09T07:19:16.708Z,82.1426
2023-04-09T07:20:17.151Z,81.8711
2023-04-09T07:21:17.527Z,81.5539
2023-04-09T07:22:17.880Z,81.5146
2023-04-09T07:23:18.364Z,81.0999
2023-04-09T07:24:18.797Z,80.7627
2023-04-09T07:25:19.190Z,81.2386
2023-04-09T07:26:19.607Z,81.4724
2023-04-09T07:27:20.034Z,81.2982
2023-04-09T07:28:21.402Z,81.2810
2023-04-09T07:29:21.794Z,80.9131
2023-04-09T07:30:22.166Z,80.4431
2023-04-09T07:31:22.595Z,80.6050
2023-04-09T07:32:23.013Z,80.2191
2023-04-09T07:33:23.401Z,80.1233
2023-04-09T07:34:23.764Z,80.1332
2023-04-09T07:35:24.175Z,80.1329
2023-04-09T07:36:24.766Z,79.8188
2023-04-09T07:37:25.186Z,79.8680
2023-04-09T07:38:25.551Z,79.6753
2023-04-09T07:39:26.048Z,79.0765
2023-04-09T07:40:26.643Z,79.3088
2023-04-09T07:41:27.014Z,79.5794
2023-04-09T07:42:27.952Z,79.5734
2023-04-09T07:43:28.332Z,79.8222
2023-04-09T07:44:28.660Z,78.8660
2023-04-09T07:45:29.367Z,79.2888
2023-04-09T07:46:29.904Z,78.9781
2023-04-09T07:47:30.293Z,78.7944
2023-04-09T07:48:31.659Z,79.3459
2023-04-09T07:49:32.099Z,79.5994
2023-04-09T07:50:32.630Z,80.0009
2023-04-09T07:51:33.019Z,80.1707
2023-04-09T07:52:33.411Z,80.4743
2023-04-09T07:53:33.778Z,80.4295
2023-04-09T07:54:34.139Z,79.9451
2023-04-09T07:55:34.560Z,79.8626
2023-04-09T07:56:34.961Z,79.2991
2023-04-09T07:57:35.348Z,79.4021
2023-04-09T07:58:35.922Z,79.2295
2023-04-09T07:59:36.399Z,79.2679
2023-04-09T08:00:36.985Z,79.4109
2023-04-09T08:01:37.532Z,78.2892
2023-04-09T08:02:38.568Z,78.9217
2023-04-09T08:03:39.732Z,79.2741
2023-04-09T08:04:40.353Z,79.9705
2023-04-09T08:05:40.760Z,80.1086
2023-04-09T08:06:41.273Z,80.2010
2023-04-09T08:07:41.684Z,79.8070
2023-04-09T08:08:42.082Z,79.3812
2023-04-09T08:09:42.491Z,79.5883
2023-04-09T08:10:42.960Z,79.8135
2023-04-09T08:11:43.342Z,80.1681
2023-04-09T08:12:43.819Z,80.0744
2023-04-09T08:13:44.260Z,80.1156
2023-04-09T08:14:44.702Z,80.2947
2023-04-09T08:15:45.154Z,80.7073
2023-04-09T08:16:45.653Z,80.7336
2023-04-09T08:17:46.167Z,80.5668
2023-04-09T08:18:46.570Z,80.4011
2023-04-09T08:19:47.085Z,78.7339
2023-04-09T08:20:47.460Z,77.7761
2023-04-09T08:21:47.870Z,77.5640
2023-04-09T08:22:48.185Z,77.9613
2023-04-09T08:23:48.628Z,77.9676
2023-04-09T08:24:48.992Z,77.4507
2023-04-09T08:25:49.370Z,77.3090
2023-04-09T08:26:49.745Z,76.6082
2023-04-09T08:27:50.108Z,76.5455
2023-04-09T08:28:50.817Z,76.6938
2023-04-09T08:29:51.370Z,76.3576
2023-04-09T08:30:51.841Z,76.8145
2023-04-09T08:31:52.235Z,76.6738
2023-04-09T08:32:52.628Z,76.6705
2023-04-09T08:33:52.971Z,77.0818
2023-04-09T08:34:53.370Z,76.8684
2023-04-09T08:35:53.830Z,76.8831
2023-04-09T08:36:54.300Z,77.1074
2023-04-09T08:37:54.658Z,77.2872
2023-04-09T08:38:56.155Z,77.0229
2023-04-09T08:39:56.891Z,76.5512
2023-04-09T08:40:57.370Z,76.2776
2023-04-09T08:41:57.830Z,76.3188
2023-04-09T08:42:58.213Z,76.0184
2023-04-09T08:44:00.367Z,76.1996
2023-04-09T08:45:00.771Z,76.4901
2023-04-09T08:46:01.253Z,75.9529
2023-04-09T08:47:01.641Z,75.9855
2023-04-09T08:48:02.283Z,76.2970
2023-04-09T08:49:02.626Z,75.9980
2023-04-09T08:50:03.022Z,75.4272
2023-04-09T08:51:03.419Z,75.0550
2023-04-09T08:52:03.781Z,74.6583
2023-04-09T08:53:04.470Z,74.6045
2023-04-09T08:54:05.895Z,74.2571
2023-04-09T08:55:06.384Z,74.0217
2023-04-09T08:56:06.743Z,73.3246
2023-04-09T08:57:07.193Z,73.5814
2023-04-09T08:58:07.671Z,73.7418
2023-04-09T08:59:08.099Z,73.3410
2023-04-09T09:00:08.562Z,74.0892
2023-04-09T09:01:09.045Z,74.2584
2023-04-09T09:02:09.625Z,74.2464
2023-04-09T09:03:10.481Z,74.0672
2023-04-09T09:04:11.361Z,73.9104
2023-04-09T09:05:11.791Z,73.6532
2023-04-09T09:06:12.246Z,73.7339
2023-04-09T09:07:12.710Z,73.7824
2023-04-09T09:08:13.186Z,73.4660
2023-04-09T09:09:13.622Z,73.2971
2023-04-09T09:10:14.061Z,73.3499
2023-04-09T09:11:14.551Z,73.1409
2023-04-09T09:12:15.026Z,72.6561
2023-04-09T09:13:15.475Z,72.3129
2023-04-09T09:14:16.090Z,72.4170
2023-04-09T09:15:16.546Z,72.2948
2023-04-09T09:16:17.070Z,72.6440
2023-04-09T09:17:17.643Z,72.8888
2023-04-09T09:18:18.085Z,72.9121
2023-04-09T09:19:18.528Z,72.3416
2023-04-09T09:20:18.953Z,72.4353
2023-04-09T09:21:19.554Z,72.0296
2023-04-09T09:22:20.016Z,71.5072
2023-04-09T09:23:20.562Z,71.2030
2023-04-09T09:24:21.037Z,71.2900
2023-04-09T09:25:21.516Z,71.0484
2023-04-09T09:26:21.967Z,71.3275
2023-04-09T09:27:22.428Z,71.4333
2023-04-09T09:28:22.882Z,71.2381
2023-04-09T09:29:23.343Z,70.9926
2023-04-09T09:30:23.818Z,70.8851
2023-04-09T09:31:24.520Z,70.6866
2023-04-09T09:32:25.108Z,70.6086
2023-04-09T09:33:26.597Z,70.2132
2023-04-09T09:34:27.043Z,69.9167
2023-04-09T09:35:27.484Z,69.3700
2023-04-09T09:36:27.914Z,69.1527
2023-04-09T09:37:28.415Z,69.2420
2023-04-09T09:38:28.840Z,68.6617
2023-04-09T09:39:29.327Z,68.7662
2023-04-09T09:40:29.769Z,68.8861
2023-04-09T09:41:30.215Z,68.7650
2023-04-09T09:42:30.671Z,68.5244
2023-04-09T09:43:31.113Z,68.3331
2023-04-09T09:44:31.922Z,67.9411
2023-04-09T09:45:32.673Z,67.4043
2023-04-09T09:46:33.420Z,67.3056
2023-04-09T09:47:33.921Z,67.4462
2023-04-09T09:48:34.314Z,66.9172
2023-04-09T09:49:34.753Z,66.8750
2023-04-09T09:50:35.239Z,66.9325
2023-04-09T09:51:35.677Z,66.6809
2023-04-09T09:52:36.074Z,66.5471
2023-04-09T09:53:36.514Z,66.7967
2023-04-09T09:54:36.965Z,66.6871
2023-04-09T09:55:37.413Z,66.3471
2023-04-09T09:56:37.908Z,66.6320
2023-04-09T09:57:38.266Z,66.7470
2023-04-09T09:58:38.709Z,66.7679
2023-04-09T09:59:39.150Z,66.9288
2023-04-09T10:00:39.580Z,67.2118
2023-04-09T10:01:40.104Z,66.9804
2023-04-09T10:02:40.871Z,66.1598
2023-04-09T10:03:41.314Z,65.7906
2023-04-09T10:04:41.821Z,65.7622
2023-04-09T10:05:42.300Z,65.6825
2023-04-09T10:06:42.831Z,65.7812
2023-04-09T10:07:43.238Z,65.6056
2023-04-09T10:08:43.809Z,65.5155
2023-04-09T10:09:44.420Z,65.1444
2023-04-09T10:10:44.878Z,65.4633
2023-04-09T10:11:45.289Z,64.9257
2023-04-09T10:12:45.654Z,64.6233
2023-04-09T10:13:46.123Z,64.2684
2023-04-09T10:14:46.611Z,64.1806
2023-04-09T10:15:47.105Z,64.7194
2023-04-09T10:16:47.525Z,64.6744
2023-04-09T10:17:48.032Z,65.3433
2023-04-09T10:18:48.540Z,65.1322
2023-04-09T10:19:48.957Z,64.9409
2023-04-09T10:20:49.495Z,64.4472
2023-04-09T10:21:49.867Z,64.7651
2023-04-09T10:22:50.292Z,63.8314
2023-04-09T10:23:50.807Z,64.2874
2023-04-09T10:24:51.181Z,64.2867
2023-04-09T10:25:51.553Z,63.7601
2023-04-09T10:26:51.975Z,64.2223
2023-04-09T10:27:52.410Z,64.4010
2023-04-09T10:28:53.044Z,64.3715
2023-04-09T10:29:53.513Z,63.3445
2023-04-09T10:30:54.049Z,62.9634
2023-04-09T10:31:54.458Z,62.5138
2023-04-09T10:32:55.058Z,62.8034
2023-04-09T10:33:55.442Z,62.2370
2023-04-09T10:34:55.857Z,61.5635
2023-04-09T10:35:56.302Z,61.2291
2023-04-09T10:36:56.689Z,60.9775
2023-04-09T10:37:57.149Z,61.1695
2023-04-09T10:38:57.636Z,61.0242
2023-04-09T10:39:58.256Z,60.6500
2023-04-09T10:40:58.708Z,61.1386
2023-04-09T10:41:59.195Z,60.7932
2023-04-09T10:42:59.674Z,60.4408
2023-04-09T10:44:00.063Z,61.5896
2023-04-09T10:45:00.481Z,61.1755
2023-04-09T10:46:00.942Z,60.1219
2023-04-09T10:47:01.414Z,59.8231
2023-04-09T10:48:01.915Z,59.4942
2023-04-09T10:49:02.396Z,59.5098
2023-04-09T10:50:02.888Z,58.9288
2023-04-09T10:51:03.363Z,58.6960
2023-04-09T10:52:03.789Z,58.2884
2023-04-09T10:53:04.185Z,59.1316
2023-04-09T10:54:04.632Z,59.3553
2023-04-09T10:55:05.129Z,57.9337
2023-04-09T10:56:05.576Z,57.5026
2023-04-09T10:57:05.973Z,56.8652
2023-04-09T10:58:06.624Z,57.2453
2023-04-09T10:59:07.535Z,58.2854
2023-04-09T11:00:08.004Z,58.3869
2023-04-09T11:01:08.370Z,57.7280
2023-04-09T11:02:09.102Z,58.1707
2023-04-09T11:03:10.077Z,58.1564
2023-04-09T11:04:11.158Z,57.0191
2023-04-09T11:05:11.672Z,57.1427
2023-04-09T11:06:12.069Z,58.0919
2023-04-09T11:07:12.544Z,57.9281
2023-04-09T11:08:12.882Z,57.8211
2023-04-09T11:09:13.341Z,57.1201
2023-04-09T11:10:13.749Z,57.9046
2023-04-09T11:11:14.236Z,58.5968
2023-04-09T11:12:14.721Z,56.7740
2023-04-09T11:13:15.112Z,56.6468
2023-04-09T11:14:15.656Z,55.8382
2023-04-09T11:15:16.054Z,56.2004
2023-04-09T11:16:24.095Z,55.2752
2023-04-09T11:17:16.844Z,54.8611
2023-04-09T11:18:17.343Z,54.8233
2023-04-09T11:19:17.794Z,53.5545
2023-04-09T11:20:18.155Z,54.3845
2023-04-09T11:21:18.673Z,53.9833
2023-04-09T11:22:19.017Z,53.8864
2023-04-09T11:23:19.370Z,54.0433
2023-04-09T11:24:19.794Z,54.3088
2023-04-09T11:25:20.182Z,53.6228
2023-04-09T11:26:20.641Z,53.5581
2023-04-09T11:27:21.087Z,53.6115
2023-04-09T11:28:21.556Z,53.7630
2023-04-09T11:29:21.866Z,52.9183
2023-04-09T11:30:22.241Z,53.4991
2023-04-09T11:31:22.633Z,53.8791
2023-04-09T11:32:23.200Z,54.3820
2023-04-09T11:33:23.506Z,53.2759
2023-04-09T11:34:23.857Z,52.6838
2023-04-09T11:35:24.197Z,52.4089
2023-04-09T11:36:24.575Z,51.1389
2023-04-09T11:37:25.013Z,50.7757
2023-04-09T11:38:25.377Z,50.8762
2023-04-09T11:39:25.764Z,51.9675
2023-04-09T11:40:26.073Z,51.2036
2023-04-09T11:41:26.523Z,50.5415
2023-04-09T11:42:26.901Z,51.9806
2023-04-09T11:43:27.228Z,51.8972
2023-04-09T11:44:27.555Z,50.4433
2023-04-09T11:45:27.893Z,48.8441
2023-04-09T11:46:28.256Z,47.6678
2023-04-09T11:47:28.627Z,48.1578
2023-04-09T11:48:28.940Z,48.2937
2023-04-09T11:49:29.369Z,49.2413
2023-04-09T11:50:29.707Z,47.3790
2023-04-09T11:51:30.065Z,44.7363
2023-04-09T11:52:30.372Z,43.2281
2023-04-09T11:53:30.729Z,40.0294
2023-04-09T11:54:30.988Z,39.1609
2023-04-09T11:55:31.343Z,40.3284
2023-04-09T11:56:31.598Z,38.7638
2023-04-09T11:57:31.828Z,38.2659
2023-04-09T11:58:32.130Z,39.5253
2023-04-09T11:59:32.507Z,38.6851
2023-04-09T12:00:32.763Z,35.9250
2023-04-09T12:01:33.111Z,37.3317
2023-04-09T12:02:33.782Z,40.2135
2023-04-09T12:03:35.025Z,42.5544
2023-04-09T12:04:35.658Z,41.8441
2023-04-09T12:05:35.866Z,41.0104
2023-04-09T12:06:36.048Z,39.1940
2023-04-09T12:07:36.261Z,37.9804
2023-04-09T12:08:36.407Z,40.9146
2023-04-09T12:09:36.652Z,40.1832
2023-04-09T12:10:36.799Z,37.7467
2023-04-09T12:11:36.990Z,37.3606