createdAt,value
2023-02-12T00:00:17.951Z,8.83
2023-02-12T00:02:46.167Z,9.63
2023-02-12T00:05:16.487Z,9.40
2023-02-12T00:07:45.977Z,10.00
2023-02-12T00:10:14.602Z,9.40
2023-02-12T00:12:44.528Z,8.80
2023-02-12T00:15:12.908Z,9.10
2023-02-12T00:17:41.191Z,8.53
2023-02-12T00:20:10.204Z,9.53
2023-02-12T00:22:38.348Z,9.43
2023-02-12T00:28:08.967Z,9.70
2023-02-12T00:30:37.226Z,9.90
2023-02-12T00:33:05.277Z,9.37
2023-02-12T00:57:16.951Z,10.50
2023-02-12T00:59:47.864Z,11.20
2023-02-12T01:02:15.992Z,10.43
2023-02-12T01:04:44.571Z,9.77
2023-02-12T01:07:12.702Z,9.97
2023-02-12T01:09:40.853Z,10.07
2023-02-12T01:12:10.676Z,10.13
2023-02-12T01:14:38.766Z,10.83
2023-02-12T01:17:09.473Z,11.03
2023-02-12T01:19:37.671Z,10.30
2023-02-12T01:22:06.019Z,11.03
2023-02-12T01:24:34.180Z,10.63
2023-02-12T01:27:03.054Z,11.17
2023-02-12T01:29:33.901Z,10.73
2023-02-12T01:32:02.230Z,10.60
2023-02-12T01:34:33.344Z,11.57
2023-02-12T01:37:01.516Z,12.30
2023-02-12T01:39:29.613Z,11.40
2023-02-12T01:41:58.223Z,11.50
2023-02-12T01:44:29.459Z,11.67
2023-02-12T01:47:00.965Z,11.87
2023-02-12T01:49:33.060Z,10.63
2023-02-12T01:52:06.622Z,10.90
2023-02-12T01:54:36.289Z,10.67
2023-02-12T01:57:06.476Z,11.30
2023-02-12T01:59:36.708Z,10.30
2023-02-12T02:02:07.799Z,10.27
2023-02-12T02:04:45.077Z,10.93
2023-02-12T02:10:35.174Z,11.60
2023-02-12T02:13:21.709Z,11.50
2023-02-12T02:15:56.153Z,10.93
2023-02-12T02:18:35.017Z,11.90
2023-02-12T02:21:37.075Z,11.87
2023-02-12T02:24:49.098Z,11.83
2023-02-12T02:27:22.736Z,12.40
2023-02-12T02:30:15.198Z,11.10
2023-02-12T02:32:52.336Z,11.60
2023-02-12T02:35:28.711Z,10.50
2023-02-12T02:38:13.081Z,12.20
2023-02-12T02:40:50.293Z,11.07
2023-02-12T02:43:28.007Z,11.53
2023-02-12T02:46:01.824Z,12.27
2023-02-12T02:48:36.537Z,11.17
2023-02-12T02:51:08.011Z,11.67
2023-02-12T02:53:40.823Z,11.87
2023-02-12T02:56:14.168Z,12.00
2023-02-12T02:58:46.323Z,11.00
2023-02-12T03:01:19.344Z,11.20
2023-02-12T03:03:53.202Z,12.37
2023-02-12T03:06:27.748Z,11.50
2023-02-12T03:08:59.092Z,11.60
2023-02-12T03:11:29.288Z,11.33
2023-02-12T03:14:03.923Z,11.53
2023-02-12T03:16:34.987Z,11.40
2023-02-12T03:19:10.232Z,12.07
2023-02-12T03:21:43.456Z,11.80
2023-02-12T03:24:17.079Z,11.60
2023-02-12T03:26:48.347Z,11.10
2023-02-12T03:29:16.781Z,11.17
2023-02-12T03:32:03.001Z,11.00
2023-02-12T03:34:41.746Z,10.97
2023-02-12T03:37:13.899Z,11.00
2023-02-12T03:39:52.741Z,11.33
2023-02-12T03:42:28.740Z,11.50
2023-02-12T03:45:00.159Z,10.73
2023-02-12T03:47:40.560Z,10.93
2023-02-12T03:50:15.184Z,11.33
2023-02-12T03:52:44.743Z,10.17
2023-02-12T03:55:13.186Z,10.80
2023-02-12T03:57:44.552Z,11.60
2023-02-12T04:00:15.970Z,12.17
2023-02-12T04:02:44.825Z,12.37
2023-02-12T04:05:21.834Z,11.03
2023-02-12T04:07:51.441Z,12.00
2023-02-12T04:10:27.196Z,11.37
2023-02-12T04:13:02.482Z,11.53
2023-02-12T04:15:44.643Z,10.90
2023-02-12T04:18:20.882Z,12.10
2023-02-12T04:20:57.965Z,11.43
2023-02-12T04:23:45.430Z,11.23
2023-02-12T04:26:24.115Z,12.47
2023-02-12T04:29:06.988Z,12.10
2023-02-12T04:31:40.833Z,11.30
2023-02-12T04:34:14.307Z,9.73
2023-02-12T04:36:52.032Z,12.10
2023-02-12T04:39:24.538Z,11.37
2023-02-12T04:41:53.359Z,11.40
2023-02-12T04:44:27.020Z,11.87
2023-02-12T04:46:55.523Z,11.63
2023-02-12T04:49:24.193Z,11.77
2023-02-12T04:51:54.562Z,12.47
2023-02-12T04:54:24.608Z,11.83
2023-02-12T04:56:52.935Z,12.77
2023-02-12T04:59:21.207Z,11.73
2023-02-12T05:01:49.789Z,11.90
2023-02-12T05:04:19.134Z,12.20
2023-02-12T05:06:47.915Z,12.43
2023-02-12T05:09:20.393Z,12.60
2023-02-12T05:11:49.138Z,11.93
2023-02-12T05:14:17.607Z,13.00
2023-02-12T05:16:46.186Z,12.23
2023-02-12T05:19:14.542Z,13.47
2023-02-12T05:21:42.967Z,13.03
2023-02-12T05:24:12.783Z,13.33
2023-02-12T05:26:42.561Z,12.00
2023-02-12T05:29:11.284Z,13.60
2023-02-12T05:31:39.967Z,12.40
2023-02-12T05:34:11.220Z,13.90
2023-02-12T05:36:40.322Z,12.67
2023-02-12T05:39:09.607Z,13.30
2023-02-12T05:41:38.603Z,13.50
2023-02-12T05:44:09.278Z,14.17
2023-02-12T05:46:37.883Z,13.90
2023-02-12T05:49:07.199Z,13.13
2023-02-12T05:51:38.035Z,14.17
2023-02-12T05:54:08.815Z,14.30
2023-02-12T05:56:39.184Z,14.97
2023-02-12T05:59:13.839Z,14.87
2023-02-12T06:01:44.508Z,13.23
2023-02-12T06:04:17.338Z,16.23
2023-02-12T06:06:45.769Z,14.97
2023-02-12T06:09:15.425Z,14.57
2023-02-12T06:11:44.194Z,15.20
2023-02-12T06:14:17.513Z,16.53
2023-02-12T06:16:47.009Z,17.40
2023-02-12T06:19:15.541Z,17.30
2023-02-12T06:21:44.779Z,15.03
2023-02-12T06:24:13.918Z,15.53
2023-02-12T06:26:42.375Z,16.70
2023-02-12T06:29:10.720Z,14.53
2023-02-12T06:31:40.664Z,16.40
2023-02-12T06:34:11.170Z,16.07
2023-02-12T06:36:40.506Z,16.73
2023-02-12T06:39:09.519Z,15.67
2023-02-12T06:41:37.943Z,16.97
2023-02-12T06:44:07.211Z,16.13
2023-02-12T06:46:36.010Z,15.67
2023-02-12T06:49:05.730Z,16.40
2023-02-12T06:51:34.138Z,17.83
2023-02-12T06:54:02.434Z,17.00
2023-02-12T06:56:31.259Z,16.37
2023-02-12T06:59:01.212Z,15.07
2023-02-12T07:01:31.331Z,16.60
2023-02-12T07:04:02.243Z,16.00
2023-02-12T07:06:33.982Z,17.60
2023-02-12T07:09:02.392Z,17.83
2023-02-12T07:11:35.496Z,16.57
2023-02-12T07:14:05.203Z,16.20
2023-02-12T07:16:33.738Z,16.50
2023-02-12T07:19:02.415Z,16.17
2023-02-12T07:21:32.995Z,15.17
2023-02-12T07:24:02.626Z,17.63
2023-02-12T07:26:31.019Z,15.83
2023-02-12T07:28:59.790Z,16.67
2023-02-12T07:31:29.463Z,16.17
2023-02-12T07:33:59.557Z,16.17
2023-02-12T07:36:30.140Z,15.87
2023-02-12T07:39:01.660Z,15.43
2023-02-12T07:41:31.871Z,16.83
2023-02-12T07:44:03.616Z,15.23
2023-02-12T08:57:30.005Z,6.93
2023-02-12T09:05:49.130Z,7.43
2023-02-12T09:08:25.866Z,6.70
2023-02-12T09:11:00.761Z,6.43
2023-02-12T09:13:36.165Z,6.97
2023-02-12T09:16:12.283Z,6.67
2023-02-12T09:18:42.604Z,6.77
2023-02-12T09:21:17.342Z,6.73
2023-02-12T09:23:51.747Z,6.67
2023-02-12T09:26:22.935Z,6.40
2023-02-12T09:28:56.335Z,6.40
2023-02-12T09:31:27.920Z,5.37
2023-02-12T09:39:15.976Z,5.70
2023-02-12T09:42:15.743Z,6.10
2023-02-12T10:00:58.232Z,5.20
2023-02-12T10:03:28.861Z,5.47
2023-02-12T10:06:03.003Z,4.00
2023-02-12T10:08:51.349Z,4.68
2023-02-12T10:11:38.494Z,4.90
2023-02-12T10:14:22.331Z,4.57
2023-02-12T10:25:18.468Z,4.53
2023-02-12T10:27:50.812Z,5.47
2023-02-12T10:35:51.176Z,6.13
2023-02-12T10:38:23.392Z,5.90
2023-02-12T10:40:58.161Z,5.97
2023-02-12T10:43:33.299Z,6.20
2023-02-12T10:46:05.810Z,7.27
2023-02-12T10:48:38.664Z,6.50
2023-02-12T10:51:26.681Z,6.90
2023-02-12T10:54:39.143Z,6.23
2023-02-12T10:57:16.330Z,8.07
2023-02-12T10:59:47.892Z,8.27
2023-02-12T11:02:23.342Z,8.83
2023-02-12T11:04:52.731Z,9.18
2023-02-12T11:10:07.442Z,9.67
2023-02-12T11:13:40.625Z,10.40
2023-02-12T11:26:34.332Z,10.10
2023-02-12T11:54:21.813Z,6.60
2023-02-12T12:26:34.349Z,4.43
2023-02-12T12:30:18.000Z,5.30
2023-02-12T12:43:15.137Z,6.25
2023-02-12T12:46:18.926Z,5.68
2023-02-12T12:49:05.198Z,6.53
2023-02-12T12:51:49.802Z,6.70
2023-02-12T12:54:32.917Z,7.82
2023-02-12T12:57:11.553Z,7.30
2023-02-12T12:59:55.259Z,7.13
2023-02-12T13:03:12.583Z,7.47
2023-02-12T13:06:09.795Z,7.67
2023-02-12T13:09:01.398Z,7.93
2023-02-12T13:11:40.060Z,7.73
2023-02-12T13:14:27.731Z,7.60
2023-02-12T13:17:04.874Z,8.63
2023-02-12T13:19:46.485Z,8.20
2023-02-12T13:22:22.074Z,8.60
2023-02-12T13:24:57.970Z,8.23
2023-02-12T13:27:31.605Z,9.20
2023-02-12T13:30:05.412Z,8.85
2023-02-12T13:32:41.356Z,8.13
2023-02-12T13:35:19.300Z,8.10
2023-02-12T13:37:50.718Z,8.40
2023-02-12T13:40:20.922Z,8.73
2023-02-12T13:42:56.089Z,9.15
2023-02-12T13:45:37.377Z,9.20
2023-02-12T13:48:36.360Z,9.83
2023-02-12T13:51:16.853Z,10.25
2023-02-12T13:53:55.344Z,9.40
2023-02-12T13:56:33.951Z,9.68
2023-02-12T13:59:02.733Z,9.35
2023-02-12T14:01:49.587Z,10.30
2023-02-12T14:04:32.010Z,10.73
2023-02-12T14:07:05.312Z,11.53
2023-02-12T14:09:40.809Z,11.18
2023-02-12T14:12:12.764Z,11.98
2023-02-12T14:14:43.948Z,11.98
2023-02-12T14:17:53.267Z,11.32
2023-02-12T14:20:27.826Z,11.20
2023-02-12T14:23:26.223Z,10.25
2023-02-12T14:26:01.452Z,10.65
2023-02-12T14:28:44.437Z,12.20
2023-02-12T14:31:41.922Z,10.60
2023-02-12T14:34:39.424Z,10.48
2023-02-12T14:37:32.517Z,11.17
2023-02-12T14:40:42.605Z,12.00
2023-02-12T14:43:33.136Z,11.82
2023-02-12T14:46:40.024Z,12.35
2023-02-12T14:49:21.286Z,11.85
2023-02-12T14:51:56.529Z,11.40
2023-02-12T14:54:31.300Z,11.23
2023-02-12T14:57:04.339Z,11.10
2023-02-12T14:59:39.563Z,11.27
2023-02-12T15:02:10.002Z,10.75
2023-02-12T15:04:40.791Z,10.63
2023-02-12T15:07:13.317Z,10.93
2023-02-12T15:09:47.683Z,10.27
2023-02-12T15:12:21.404Z,11.40
2023-02-12T15:14:55.796Z,10.43
2023-02-12T15:17:29.000Z,10.77
2023-02-12T15:20:02.898Z,11.35
2023-02-12T15:22:34.050Z,11.15
2023-02-12T15:25:22.897Z,12.52
2023-02-12T15:27:55.825Z,10.88
2023-02-12T15:30:26.990Z,11.43
2023-02-12T15:32:57.365Z,12.30
2023-02-12T15:35:28.622Z,11.27
2023-02-12T15:38:00.129Z,10.98
2023-02-12T15:40:29.819Z,10.88
2023-02-12T15:49:27.665Z,11.80
2023-02-12T15:51:56.618Z,11.02
2023-02-12T15:54:24.984Z,12.25
2023-02-12T15:56:53.244Z,11.02
2023-02-12T15:59:23.379Z,12.48
2023-02-12T16:01:56.883Z,12.35
2023-02-12T16:04:29.675Z,12.70
2023-02-12T16:06:58.537Z,12.52
2023-02-12T16:09:31.525Z,12.40
2023-02-12T16:12:03.019Z,12.32
2023-02-12T16:14:43.451Z,11.88
2023-02-12T16:17:28.332Z,12.65
2023-02-12T16:20:31.958Z,13.13
2023-02-12T16:23:01.018Z,11.57
2023-02-12T16:25:31.867Z,13.10
2023-02-12T16:28:02.716Z,11.98
2023-02-12T16:30:33.056Z,12.03
2023-02-12T16:33:02.720Z,12.65
2023-02-12T16:35:34.471Z,13.60
2023-02-12T16:38:15.900Z,13.18
2023-02-12T16:41:21.584Z,13.75
2023-02-12T16:43:52.310Z,12.93
2023-02-12T16:46:21.050Z,13.32
2023-02-12T16:48:51.975Z,12.68
2023-02-12T16:51:28.048Z,12.65
2023-02-12T16:53:58.503Z,12.18
2023-02-12T16:56:34.214Z,12.13
2023-02-12T16:59:03.047Z,12.10
2023-02-12T17:01:34.621Z,11.68
2023-02-12T17:04:06.617Z,10.15
2023-02-12T17:06:36.848Z,11.35
2023-02-12T17:09:05.152Z,13.30
2023-02-12T17:11:33.212Z,11.63
2023-02-12T17:14:01.784Z,10.40
2023-02-12T17:16:31.743Z,11.50
2023-02-12T17:19:00.735Z,11.32
2023-02-12T17:21:31.325Z,12.82
2023-02-12T17:24:01.537Z,12.98
2023-02-12T17:26:30.056Z,13.65
2023-02-12T17:29:05.643Z,13.13
2023-02-12T17:31:34.047Z,11.60
2023-02-12T17:34:02.347Z,13.65
2023-02-12T17:36:30.794Z,12.43
2023-02-12T17:39:00.388Z,12.45
2023-02-12T17:41:28.793Z,12.70
2023-02-12T17:43:56.841Z,14.60
2023-02-12T17:46:26.764Z,13.23
2023-02-12T17:48:55.922Z,13.30
2023-02-12T17:51:26.659Z,11.60
2023-02-12T17:53:54.788Z,13.47
2023-02-12T17:56:25.836Z,12.70
2023-02-12T17:58:54.493Z,13.02
2023-02-12T18:01:24.445Z,11.70
2023-02-12T18:03:54.529Z,12.52
2023-02-12T18:06:25.572Z,14.07
2023-02-12T18:08:54.112Z,13.32
2023-02-12T18:11:23.668Z,13.80
2023-02-12T18:13:54.385Z,14.40
2023-02-12T18:16:23.573Z,13.77
2023-02-12T18:18:52.004Z,14.23
2023-02-12T18:21:20.854Z,14.32
2023-02-12T18:23:49.531Z,14.80
2023-02-12T18:26:27.424Z,15.32
2023-02-12T18:28:58.385Z,13.50
2023-02-12T18:31:33.000Z,15.10
2023-02-12T18:34:08.241Z,13.70
2023-02-12T18:36:37.240Z,14.50
2023-02-12T18:39:09.443Z,13.75
2023-02-12T18:41:41.466Z,13.77
2023-02-12T18:44:10.891Z,13.53
2023-02-12T18:46:39.272Z,12.50
2023-02-12T18:49:08.550Z,12.63
2023-02-12T18:51:39.928Z,12.82
2023-02-12T18:54:13.395Z,12.80
2023-02-12T18:56:44.637Z,12.70
2023-02-12T18:59:15.567Z,13.13
2023-02-12T19:01:44.654Z,12.02
2023-02-12T19:04:16.173Z,12.25
2023-02-12T19:06:46.988Z,10.52
2023-02-12T19:09:16.910Z,12.05
2023-02-12T19:11:49.487Z,11.82
2023-02-12T19:14:19.541Z,11.63
2023-02-12T19:16:48.244Z,10.93
2023-02-12T19:19:17.630Z,11.77
2023-02-12T19:21:45.908Z,12.20
2023-02-12T19:24:15.991Z,10.90
2023-02-12T19:26:46.704Z,11.70
2023-02-12T19:29:15.491Z,10.30
2023-02-12T19:31:47.611Z,10.67
2023-02-12T19:34:19.705Z,10.97
2023-02-12T19:36:48.800Z,10.43
2023-02-12T19:39:19.813Z,10.80
2023-02-12T19:41:49.826Z,10.17
2023-02-12T19:44:19.511Z,11.13
2023-02-12T19:46:48.171Z,11.30
2023-02-12T19:49:18.887Z,10.93
2023-02-12T19:51:47.889Z,9.85
2023-02-12T19:54:17.807Z,10.17
2023-02-12T19:56:46.368Z,9.67
2023-02-12T19:59:18.167Z,10.63
2023-02-12T20:02:22.362Z,10.23
2023-02-12T20:04:50.717Z,9.90
2023-02-12T20:07:19.213Z,9.95
2023-02-12T20:09:51.405Z,11.10
2023-02-12T20:12:20.664Z,10.40
2023-02-12T20:14:50.108Z,11.77
2023-02-12T20:17:18.680Z,10.40
2023-02-12T20:19:46.662Z,11.25
2023-02-12T20:22:14.742Z,11.47
2023-02-12T20:24:42.948Z,10.37
2023-02-12T20:27:11.956Z,11.63
2023-02-12T20:29:40.038Z,10.80
2023-02-12T20:32:11.041Z,12.93
2023-02-12T20:34:50.193Z,11.73
2023-02-12T20:37:19.295Z,11.70
2023-02-12T20:39:48.308Z,11.57
2023-02-12T20:42:16.730Z,13.10
2023-02-12T20:44:45.772Z,12.52
2023-02-12T20:47:17.081Z,11.97
2023-02-12T20:49:45.613Z,11.50
2023-02-12T20:52:14.261Z,11.43
2023-02-12T20:54:42.705Z,11.00
2023-02-12T20:57:11.128Z,10.97
2023-02-12T20:59:40.477Z,10.80
2023-02-12T21:02:09.296Z,10.30
2023-02-12T21:04:39.792Z,10.27
2023-02-12T21:07:08.633Z,10.13
2023-02-12T21:09:37.452Z,10.45
2023-02-12T21:12:07.233Z,10.85
2023-02-12T21:14:36.958Z,9.60
2023-02-12T21:17:05.697Z,10.23
2023-02-12T21:19:35.193Z,8.13
2023-02-12T21:22:05.528Z,8.90
2023-02-12T21:24:34.192Z,8.93
2023-02-12T21:27:02.364Z,9.02
2023-02-12T21:29:34.094Z,9.50
2023-02-12T21:32:02.508Z,8.63
2023-02-12T21:34:31.323Z,8.57
2023-02-12T21:37:00.654Z,8.43
2023-02-12T21:39:30.489Z,8.20
2023-02-12T21:42:02.998Z,7.93
2023-02-12T21:44:32.369Z,8.47
2023-02-12T21:47:00.592Z,8.90
2023-02-12T21:49:29.048Z,9.53
2023-02-12T21:51:59.406Z,10.10
2023-02-12T21:54:29.817Z,12.70
2023-02-12T21:56:58.955Z,11.10
2023-02-12T21:59:31.897Z,10.43
2023-02-12T22:02:02.011Z,9.35
2023-02-12T22:04:31.022Z,9.23
2023-02-12T22:07:03.298Z,9.10
2023-02-12T22:09:34.452Z,7.97
2023-02-12T22:12:04.152Z,8.63
2023-02-12T22:14:32.872Z,9.70
2023-02-12T22:17:01.761Z,9.77
2023-02-12T22:19:30.746Z,8.60
2023-02-12T22:21:59.851Z,9.73
2023-02-12T22:24:28.669Z,11.10
2023-02-12T22:26:58.974Z,9.77
2023-02-12T22:29:27.928Z,10.10
2023-02-12T22:31:56.778Z,10.07
2023-02-12T22:34:26.463Z,10.23
2023-02-12T22:37:09.114Z,10.40
2023-02-12T22:39:38.451Z,9.45
2023-02-12T22:42:09.324Z,9.57
2023-02-12T22:44:38.575Z,10.27
2023-02-12T22:47:07.115Z,9.87
2023-02-12T22:49:35.893Z,10.80
2023-02-12T22:52:04.862Z,10.23
2023-02-12T22:54:33.594Z,10.35
2023-02-12T22:57:02.358Z,9.32
2023-02-12T22:59:32.318Z,10.55
2023-02-12T23:02:04.558Z,11.07
2023-02-12T23:04:33.700Z,10.70
2023-02-12T23:07:02.265Z,12.80
2023-02-12T23:09:31.360Z,12.50
2023-02-12T23:12:00.206Z,11.73
2023-02-12T23:14:29.040Z,10.60
2023-02-12T23:16:59.594Z,9.73
2023-02-12T23:19:28.843Z,9.63
2023-02-12T23:21:57.603Z,8.73
2023-02-12T23:24:26.778Z,11.33
2023-02-12T23:26:56.105Z,9.60
2023-02-12T23:29:24.668Z,10.37
2023-02-12T23:31:53.351Z,9.33
2023-02-12T23:34:23.911Z,10.35
2023-02-12T23:36:52.509Z,10.30
2023-02-12T23:39:20.902Z,8.90
2023-02-12T23:41:49.668Z,9.30
2023-02-12T23:44:18.216Z,9.70
2023-02-12T23:46:47.624Z,9.67
2023-02-12T23:49:15.941Z,9.63
2023-02-12T23:51:46.395Z,9.55
2023-02-12T23:54:14.936Z,8.93
2023-02-12T23:56:43.492Z,9.30
2023-02-12T23:59:11.791Z,9.98
