createdAt,value
2018-12-30T00:02:04.849Z,9.37
2018-12-30T00:04:34.463Z,7.77
2018-12-30T00:07:04.794Z,9.33
2018-12-30T00:09:34.454Z,9.50
2018-12-30T00:12:04.833Z,6.80
2018-12-30T00:14:34.493Z,8.00
2018-12-30T00:17:04.781Z,10.07
2018-12-30T00:19:42.259Z,6.87
2018-12-30T00:22:05.889Z,7.27
2018-12-30T00:24:35.576Z,10.00
2018-12-30T00:27:05.265Z,9.27
2018-12-30T00:29:34.939Z,9.30
2018-12-30T00:32:04.738Z,7.90
2018-12-30T00:34:34.479Z,8.43
2018-12-30T00:37:05.224Z,9.47
2018-12-30T00:39:34.921Z,4.83
2018-12-30T00:42:04.824Z,12.57
2018-12-30T00:44:34.710Z,9.30
2018-12-30T00:47:04.896Z,8.43
2018-12-30T00:49:34.593Z,14.67
2018-12-30T00:52:05.299Z,15.70
2018-12-30T00:54:34.914Z,11.10
2018-12-30T00:57:04.928Z,16.50
2018-12-30T00:59:34.534Z,9.30
2018-12-30T01:02:04.826Z,6.47
2018-12-30T01:04:34.578Z,9.33
2018-12-30T01:07:05.074Z,10.43
2018-12-30T01:09:34.718Z,8.13
2018-12-30T01:12:05.057Z,10.78
2018-12-30T01:14:34.966Z,7.50
2018-12-30T01:17:04.936Z,16.87
2018-12-30T01:19:34.593Z,7.90
2018-12-30T01:22:04.968Z,12.60
2018-12-30T01:24:34.608Z,9.30
2018-12-30T01:27:04.836Z,9.40
2018-12-30T01:29:34.546Z,7.73
2018-12-30T01:32:04.861Z,18.77
2018-12-30T01:34:34.464Z,10.90
2018-12-30T01:37:05.088Z,10.93
2018-12-30T01:39:35.135Z,9.37
2018-12-30T01:42:04.919Z,10.33
2018-12-30T01:44:34.573Z,12.27
2018-12-30T01:47:04.934Z,9.17
2018-12-30T01:49:34.733Z,14.57
2018-12-30T01:52:04.876Z,7.83
2018-12-30T01:54:34.611Z,9.97
2018-12-30T01:57:04.841Z,7.50
2018-12-30T01:59:34.630Z,12.10
2018-12-30T02:02:04.965Z,15.23
2018-12-30T02:04:34.675Z,12.47
2018-12-30T02:07:04.919Z,11.93
2018-12-30T02:09:34.614Z,11.57
2018-12-30T02:12:04.931Z,10.50
2018-12-30T02:14:34.541Z,10.80
2018-12-30T02:17:05.077Z,12.53
2018-12-30T02:19:34.656Z,8.00
2018-12-30T02:22:17.552Z,6.80
2018-12-30T02:24:47.617Z,12.60
2018-12-30T02:27:17.236Z,8.13
2018-12-30T02:29:46.932Z,10.27
2018-12-30T02:32:16.741Z,9.53
2018-12-30T02:34:46.348Z,8.90
2018-12-30T02:37:16.091Z,7.57
2018-12-30T02:39:45.752Z,12.27
2018-12-30T02:42:15.495Z,11.70
2018-12-30T02:44:45.109Z,10.00
2018-12-30T02:47:14.803Z,9.60
2018-12-30T02:49:44.617Z,12.47
2018-12-30T02:52:14.418Z,16.13
2018-12-30T02:54:44.022Z,19.83
2018-12-30T02:57:14.086Z,7.97
2018-12-30T02:59:44.082Z,9.43
2018-12-30T03:02:14.789Z,14.93
2018-12-30T03:04:44.419Z,9.93
2018-12-30T03:07:14.062Z,10.27
2018-12-30T03:09:43.713Z,20.13
2018-12-30T03:12:13.334Z,7.27
2018-12-30T03:14:43.018Z,10.73
2018-12-30T03:17:12.670Z,11.13
2018-12-30T03:19:42.385Z,14.00
2018-12-30T03:22:12.297Z,12.80
2018-12-30T03:24:41.885Z,17.40
2018-12-30T03:27:11.497Z,12.57
2018-12-30T03:29:41.224Z,13.67
2018-12-30T03:32:10.924Z,7.97
2018-12-30T03:34:40.591Z,11.30
2018-12-30T03:37:10.237Z,8.53
2018-12-30T03:39:39.931Z,8.43
2018-12-30T03:42:09.563Z,12.63
2018-12-30T03:44:39.256Z,14.17
2018-12-30T03:47:08.861Z,8.87
2018-12-30T03:49:38.540Z,13.77
2018-12-30T03:52:08.878Z,11.73
2018-12-30T03:54:38.764Z,12.40
2018-12-30T03:57:08.434Z,7.57
2018-12-30T03:59:38.114Z,9.23
2018-12-30T04:02:07.765Z,9.70
2018-12-30T04:04:37.436Z,7.50
2018-12-30T04:07:07.150Z,10.17
2018-12-30T04:09:36.757Z,6.70
2018-12-30T04:12:08.371Z,8.70
2018-12-30T04:14:37.729Z,10.23
2018-12-30T04:17:07.429Z,11.13
2018-12-30T04:19:37.036Z,10.90
2018-12-30T04:22:06.655Z,12.07
2018-12-30T04:24:36.339Z,16.50
2018-12-30T04:27:05.987Z,6.63
2018-12-30T04:29:35.941Z,10.13
2018-12-30T04:32:05.587Z,9.07
2018-12-30T04:34:35.209Z,13.20
2018-12-30T04:37:04.894Z,10.90
2018-12-30T04:39:34.501Z,9.33
2018-12-30T04:42:04.877Z,13.10
2018-12-30T04:44:34.540Z,17.70
2018-12-30T04:47:04.887Z,10.23
2018-12-30T04:49:34.599Z,13.67
2018-12-30T04:52:04.887Z,9.08
2018-12-30T04:54:34.623Z,8.47
2018-12-30T04:57:04.828Z,17.83
2018-12-30T04:59:34.463Z,12.70
2018-12-30T05:02:05.192Z,10.20
2018-12-30T05:04:34.879Z,10.97
2018-12-30T05:07:05.133Z,10.97
2018-12-30T05:09:34.828Z,10.13
2018-12-30T05:12:04.826Z,12.00
2018-12-30T05:14:34.454Z,13.40
2018-12-30T05:17:04.848Z,11.40
2018-12-30T05:19:34.585Z,15.27
2018-12-30T05:22:04.784Z,21.87
2018-12-30T05:24:34.428Z,12.43
2018-12-30T05:27:04.815Z,18.53
2018-12-30T05:29:34.695Z,19.07
2018-12-30T05:32:04.749Z,18.53
2018-12-30T05:34:34.385Z,17.97
2018-12-30T05:37:05.108Z,17.30
2018-12-30T05:39:34.818Z,17.30
2018-12-30T05:42:04.920Z,18.43
2018-12-30T05:44:34.582Z,17.83
2018-12-30T05:47:05.989Z,16.93
2018-12-30T05:49:36.200Z,17.80
2018-12-30T05:52:05.830Z,18.60
2018-12-30T05:54:35.441Z,13.30
2018-12-30T05:57:05.143Z,14.13
2018-12-30T05:59:34.753Z,18.63
2018-12-30T06:02:04.778Z,21.30
2018-12-30T06:04:34.468Z,20.53
2018-12-30T06:07:04.908Z,12.23
2018-12-30T06:09:34.557Z,20.67
2018-12-30T06:12:04.845Z,12.27
2018-12-30T06:14:34.548Z,21.67
2018-12-30T06:17:04.763Z,17.57
2018-12-30T06:19:34.380Z,13.33
2018-12-30T06:22:04.991Z,11.97
2018-12-30T06:24:34.647Z,22.27
2018-12-30T06:27:04.841Z,20.37
2018-12-30T06:29:34.544Z,13.47
2018-12-30T06:32:04.776Z,15.57
2018-12-30T06:34:34.485Z,12.47
2018-12-30T06:37:04.801Z,17.33
2018-12-30T06:39:34.398Z,17.90
2018-12-30T06:42:04.860Z,17.50
2018-12-30T06:44:34.537Z,15.87
2018-12-30T06:47:04.777Z,17.90
2018-12-30T06:49:34.474Z,20.27
2018-12-30T06:52:04.809Z,18.77
2018-12-30T06:54:34.512Z,21.30
2018-12-30T06:57:04.844Z,15.33
2018-12-30T06:59:34.502Z,18.83
2018-12-30T07:02:04.906Z,13.60
2018-12-30T07:04:34.638Z,10.10
2018-12-30T07:07:04.845Z,15.63
2018-12-30T07:09:34.508Z,12.10
2018-12-30T07:12:04.814Z,14.50
2018-12-30T07:14:34.557Z,20.20
2018-12-30T07:17:04.901Z,13.62
2018-12-30T07:19:34.578Z,13.27
2018-12-30T07:22:04.813Z,12.00
2018-12-30T07:24:35.068Z,11.97
2018-12-30T07:27:04.832Z,13.83
2018-12-30T07:29:34.429Z,11.93
2018-12-30T07:32:04.884Z,13.40
2018-12-30T07:34:34.572Z,12.23
2018-12-30T07:37:04.833Z,12.77
2018-12-30T07:39:34.500Z,14.13
2018-12-30T07:42:05.029Z,15.43
2018-12-30T07:44:34.648Z,18.80
2018-12-30T07:47:04.876Z,16.42
2018-12-30T07:49:34.582Z,11.20
2018-12-30T07:52:04.856Z,18.17
2018-12-30T07:54:34.499Z,11.70
2018-12-30T07:57:04.814Z,14.05
2018-12-30T07:59:34.452Z,14.23
2018-12-30T08:02:04.789Z,12.07
2018-12-30T08:04:34.472Z,17.60
2018-12-30T08:07:04.813Z,16.33
2018-12-30T08:09:34.500Z,12.97
2018-12-30T08:12:04.847Z,10.90
2018-12-30T08:14:34.737Z,11.90
2018-12-30T08:17:04.775Z,19.30
2018-12-30T08:19:34.468Z,11.73
2018-12-30T08:22:04.807Z,17.93
2018-12-30T08:24:34.497Z,19.00
2018-12-30T08:27:04.853Z,12.97
2018-12-30T08:29:34.535Z,15.53
2018-12-30T08:32:05.063Z,16.83
2018-12-30T08:34:34.684Z,15.37
2018-12-30T08:37:04.904Z,13.77
2018-12-30T08:39:34.606Z,12.87
2018-12-30T08:42:05.563Z,12.93
2018-12-30T08:44:35.250Z,13.60
2018-12-30T08:47:04.854Z,18.20
2018-12-30T08:49:34.482Z,21.63
2018-12-30T08:52:04.889Z,13.33
2018-12-30T08:54:34.494Z,21.03
2018-12-30T08:57:08.052Z,18.20
2018-12-30T08:59:38.622Z,13.50
2018-12-30T09:02:08.261Z,16.70
2018-12-30T09:04:40.341Z,17.70
2018-12-30T09:07:09.969Z,14.77
2018-12-30T09:09:39.810Z,21.90
2018-12-30T09:12:09.514Z,20.43
2018-12-30T09:14:39.170Z,17.70
2018-12-30T09:17:08.850Z,18.23
2018-12-30T09:19:38.499Z,22.70
2018-12-30T09:22:08.169Z,17.33
2018-12-30T09:24:37.849Z,19.93
2018-12-30T09:27:07.485Z,22.67
2018-12-30T09:29:37.101Z,25.43
2018-12-30T09:32:06.810Z,20.30
2018-12-30T09:34:36.446Z,17.07
2018-12-30T09:37:06.125Z,16.53
2018-12-30T09:39:35.705Z,26.57
2018-12-30T09:42:05.312Z,12.20
2018-12-30T09:44:34.966Z,23.03
2018-12-30T09:47:04.862Z,15.72
2018-12-30T09:49:35.438Z,15.00
2018-12-30T09:52:05.065Z,13.57
2018-12-30T09:54:34.688Z,17.50
2018-12-30T09:57:04.801Z,13.63
2018-12-30T09:59:34.423Z,16.47
2018-12-30T10:02:04.758Z,20.17
2018-12-30T10:04:34.452Z,18.77
2018-12-30T10:07:04.903Z,14.33
2018-12-30T10:09:34.523Z,11.93
2018-12-30T10:12:04.856Z,10.77
2018-12-30T10:14:34.582Z,16.77
2018-12-30T10:17:04.800Z,17.10
2018-12-30T10:19:34.438Z,16.60
2018-12-30T10:22:04.906Z,24.43
2018-12-30T10:24:34.519Z,15.80
2018-12-30T10:27:04.855Z,19.03
2018-12-30T10:29:35.542Z,14.87
2018-12-30T10:32:05.292Z,22.57
2018-12-30T10:34:34.885Z,19.23
2018-12-30T10:37:04.980Z,17.97
2018-12-30T10:39:34.641Z,20.53
2018-12-30T10:42:04.879Z,17.77
2018-12-30T10:44:34.570Z,15.73
2018-12-30T10:47:04.853Z,18.52
2018-12-30T10:49:34.573Z,16.30
2018-12-30T10:52:04.805Z,26.13
2018-12-30T10:54:37.479Z,17.33
2018-12-30T10:57:27.989Z,17.30
2018-12-30T10:59:59.685Z,20.80
2018-12-30T11:02:29.363Z,12.70
2018-12-30T11:04:59.150Z,25.90
2018-12-30T11:07:29.793Z,18.90
2018-12-30T11:09:59.538Z,17.50
2018-12-30T11:12:29.521Z,20.73
2018-12-30T11:14:59.278Z,11.43
2018-12-30T11:17:29.077Z,20.37
2018-12-30T11:19:58.771Z,16.40
2018-12-30T11:22:28.560Z,15.57
2018-12-30T11:24:58.287Z,24.93
2018-12-30T11:27:28.157Z,15.07
2018-12-30T11:29:57.803Z,28.10
2018-12-30T11:32:27.726Z,22.80
2018-12-30T11:34:57.421Z,25.63
2018-12-30T11:37:27.108Z,22.83
2018-12-30T11:39:56.821Z,25.33
2018-12-30T11:42:26.463Z,13.73
2018-12-30T11:44:56.252Z,24.10
2018-12-30T11:47:25.865Z,32.93
2018-12-30T11:49:55.572Z,15.87
2018-12-30T11:52:25.313Z,15.13
2018-12-30T11:54:55.089Z,20.33
2018-12-30T11:57:24.788Z,19.23
2018-12-30T11:59:54.423Z,19.33
2018-12-30T12:02:24.439Z,22.37
2018-12-30T12:04:54.252Z,21.27
2018-12-30T12:07:23.981Z,21.37
2018-12-30T12:09:53.771Z,26.10
2018-12-30T12:12:23.378Z,26.23
2018-12-30T12:14:53.029Z,11.73
2018-12-30T12:17:22.955Z,13.97
2018-12-30T12:19:52.639Z,20.20
2018-12-30T12:22:22.313Z,24.60
2018-12-30T12:24:54.188Z,18.63
2018-12-30T12:27:23.904Z,22.07
2018-12-30T12:29:53.802Z,22.97
2018-12-30T12:32:23.508Z,26.40
2018-12-30T12:35:01.025Z,26.13
2018-12-30T12:37:30.715Z,19.60
2018-12-30T12:40:00.433Z,29.97
2018-12-30T12:42:30.128Z,20.13
2018-12-30T12:44:59.763Z,19.27
2018-12-30T12:47:29.444Z,26.03
2018-12-30T12:49:59.056Z,24.67
2018-12-30T12:52:28.674Z,33.70
2018-12-30T12:54:58.711Z,25.03
2018-12-30T12:57:28.389Z,25.63
2018-12-30T12:59:58.113Z,23.63
2018-12-30T13:02:27.827Z,23.27
2018-12-30T13:04:57.528Z,30.83
2018-12-30T13:07:27.133Z,31.73
2018-12-30T13:09:56.823Z,25.50
2018-12-30T13:12:26.456Z,25.63
2018-12-30T13:14:56.161Z,32.50
2018-12-30T13:17:25.762Z,27.33
2018-12-30T13:19:55.456Z,23.83
2018-12-30T13:22:25.072Z,23.17
2018-12-30T13:24:54.693Z,33.33
2018-12-30T13:27:24.287Z,20.13
2018-12-30T13:29:53.922Z,23.80
2018-12-30T13:32:23.614Z,17.47
2018-12-30T13:34:53.520Z,22.93
2018-12-30T13:37:23.148Z,19.23
2018-12-30T13:39:52.846Z,22.33
2018-12-30T13:42:22.454Z,21.67
2018-12-30T13:44:52.314Z,22.20
2018-12-30T13:47:22.004Z,18.67
2018-12-30T13:49:51.662Z,28.13
2018-12-30T13:52:23.043Z,24.77
2018-12-30T13:54:52.723Z,25.47
2018-12-30T13:57:22.353Z,22.63
2018-12-30T13:59:52.058Z,31.07
2018-12-30T14:02:21.674Z,29.67
2018-12-30T14:04:51.366Z,18.43
2018-12-30T14:07:21.089Z,15.90
2018-12-30T14:09:50.785Z,16.87
2018-12-30T14:12:20.451Z,29.70
2018-12-30T14:14:50.160Z,35.80
2018-12-30T14:17:20.016Z,19.37
2018-12-30T14:19:49.621Z,19.13
2018-12-30T14:22:19.290Z,19.07
2018-12-30T14:24:55.329Z,14.93
2018-12-30T14:27:20.316Z,24.57
2018-12-30T14:29:49.988Z,20.57
2018-12-30T14:32:19.632Z,20.40
2018-12-30T14:34:49.309Z,17.80
2018-12-30T14:37:18.935Z,21.77
2018-12-30T14:39:48.525Z,23.20
2018-12-30T14:42:18.173Z,17.30
2018-12-30T14:44:47.860Z,20.93
2018-12-30T14:47:17.479Z,17.33
2018-12-30T14:49:47.169Z,19.67
2018-12-30T14:52:17.067Z,22.47
2018-12-30T14:54:46.689Z,22.30
2018-12-30T14:57:16.320Z,25.33
2018-12-30T14:59:46.030Z,20.27
2018-12-30T15:02:16.678Z,17.23
2018-12-30T15:04:46.389Z,21.97
2018-12-30T15:07:16.686Z,14.87
2018-12-30T15:09:47.221Z,24.00
2018-12-30T15:12:16.955Z,13.70
2018-12-30T15:14:46.644Z,24.10
2018-12-30T15:17:16.329Z,17.17
2018-12-30T15:19:46.002Z,16.30
2018-12-30T15:22:15.730Z,18.13
2018-12-30T15:24:46.257Z,21.70
2018-12-30T15:27:18.253Z,21.85
2018-12-30T15:29:47.984Z,17.13
2018-12-30T15:32:20.665Z,13.93
2018-12-30T15:34:50.446Z,16.97
2018-12-30T15:37:20.695Z,17.53
2018-12-30T15:39:50.679Z,23.17
2018-12-30T15:42:20.372Z,20.13
2018-12-30T15:44:50.138Z,21.67
2018-12-30T15:47:19.850Z,18.13
2018-12-30T15:49:49.644Z,12.87
2018-12-30T15:52:19.378Z,22.17
2018-12-30T15:54:49.106Z,20.33
2018-12-30T15:57:18.764Z,20.33
2018-12-30T15:59:48.819Z,13.33
2018-12-30T16:02:18.531Z,20.27
2018-12-30T16:04:48.441Z,21.90
2018-12-30T16:07:18.525Z,19.77
2018-12-30T16:09:48.167Z,18.93
2018-12-30T16:12:17.901Z,19.90
2018-12-30T16:14:47.617Z,16.00
2018-12-30T16:17:17.324Z,22.97
2018-12-30T16:19:47.083Z,17.20
2018-12-30T16:22:16.845Z,23.43
2018-12-30T16:24:46.831Z,18.50
2018-12-30T16:27:16.561Z,19.93
2018-12-30T16:29:46.295Z,20.03
2018-12-30T16:32:15.960Z,15.30
2018-12-30T16:34:45.647Z,17.13
2018-12-30T16:37:15.333Z,19.57
2018-12-30T16:39:44.949Z,25.67
2018-12-30T16:42:14.645Z,27.07
2018-12-30T16:44:44.263Z,26.13
2018-12-30T16:47:13.936Z,28.73
2018-12-30T16:49:43.568Z,21.43
2018-12-30T16:52:13.234Z,20.10
2018-12-30T16:54:42.905Z,25.87
2018-12-30T16:57:12.523Z,24.37
2018-12-30T16:59:42.201Z,26.80
2018-12-30T17:02:11.938Z,27.67
2018-12-30T17:04:41.631Z,33.30
2018-12-30T17:07:11.253Z,30.30
2018-12-30T17:09:41.004Z,33.17
2018-12-30T17:12:10.681Z,27.20
2018-12-30T17:14:40.356Z,26.20
2018-12-30T17:17:09.995Z,30.27
2018-12-30T17:19:39.992Z,36.00
2018-12-30T17:22:09.638Z,21.20
2018-12-30T17:24:39.339Z,30.93
2018-12-30T17:27:09.030Z,29.33
2018-12-30T17:29:38.725Z,28.97
2018-12-30T17:32:08.341Z,30.97
2018-12-30T17:34:37.953Z,43.90
2018-12-30T17:37:07.564Z,23.93
2018-12-30T17:39:37.270Z,18.40
2018-12-30T17:42:06.865Z,28.23
2018-12-30T17:44:36.477Z,33.37
2018-12-30T17:47:06.094Z,22.87
2018-12-30T17:49:35.783Z,21.50
2018-12-30T17:52:05.407Z,23.63
2018-12-30T17:54:35.009Z,24.43
2018-12-30T17:57:05.147Z,26.90
2018-12-30T17:59:34.983Z,14.70
2018-12-30T18:02:04.907Z,20.23
2018-12-30T18:04:34.669Z,20.93
2018-12-30T18:07:05.122Z,18.15
2018-12-30T18:09:34.832Z,26.83
2018-12-30T18:12:04.829Z,14.90
2018-12-30T18:14:34.595Z,17.87
2018-12-30T18:17:04.957Z,21.00
2018-12-30T18:19:34.768Z,28.60
2018-12-30T18:22:04.838Z,18.10
2018-12-30T18:24:35.472Z,30.70
2018-12-30T18:27:05.286Z,29.50
2018-12-30T18:29:35.109Z,14.63
2018-12-30T18:32:06.297Z,13.50
2018-12-30T18:34:47.923Z,23.57
2018-12-30T18:37:19.348Z,19.82
2018-12-30T18:39:52.124Z,20.93
2018-12-30T18:42:22.183Z,13.77
2018-12-30T18:44:52.367Z,20.73
2018-12-30T18:47:22.365Z,20.37
2018-12-30T18:52:44.851Z,17.00
2018-12-30T18:55:14.933Z,17.90
2018-12-30T18:57:44.578Z,30.37
2018-12-30T19:00:14.262Z,16.90
2018-12-30T19:02:43.916Z,19.93
2018-12-30T19:05:13.646Z,20.50
2018-12-30T19:07:43.305Z,16.97
2018-12-30T19:10:13.025Z,21.62
2018-12-30T19:12:42.700Z,18.60
2018-12-30T19:15:12.334Z,17.13
2018-12-30T19:17:41.947Z,18.87
2018-12-30T19:20:11.621Z,16.63
2018-12-30T19:22:41.519Z,22.87
2018-12-30T19:25:11.224Z,18.80
2018-12-30T19:27:52.508Z,22.83
2018-12-30T19:30:22.424Z,21.90
2018-12-30T19:32:52.160Z,23.60
2018-12-30T19:35:21.803Z,29.03
2018-12-30T19:37:51.493Z,16.50
2018-12-30T19:40:21.217Z,24.40
2018-12-30T19:42:51.396Z,19.10
2018-12-30T19:45:21.055Z,20.35
2018-12-30T19:47:50.729Z,21.90
2018-12-30T19:50:20.333Z,17.43
2018-12-30T19:52:49.974Z,18.67
2018-12-30T19:55:19.633Z,21.13
2018-12-30T19:57:49.273Z,19.33
2018-12-30T20:00:18.961Z,10.98
2018-12-30T20:02:48.594Z,16.00
2018-12-30T20:05:18.363Z,22.63
2018-12-30T20:07:48.016Z,24.27
2018-12-30T20:10:17.597Z,37.27
2018-12-30T20:12:47.251Z,35.53
2018-12-30T20:15:16.933Z,37.97
2018-12-30T20:17:46.534Z,34.90
2018-12-30T20:20:16.234Z,50.17
2018-12-30T20:22:45.872Z,52.53
2018-12-30T20:25:15.538Z,36.57
2018-12-30T20:27:45.221Z,22.23
2018-12-30T20:30:14.881Z,25.53
2018-12-30T20:32:44.525Z,23.37
2018-12-30T20:35:14.221Z,24.77
2018-12-30T20:37:43.950Z,33.30
2018-12-30T20:40:13.693Z,26.53
2018-12-30T20:42:43.386Z,22.23
2018-12-30T20:45:13.057Z,25.70
2018-12-30T20:47:42.800Z,31.83
2018-12-30T20:50:12.718Z,38.37
2018-12-30T20:52:42.597Z,31.50
2018-12-30T20:55:12.344Z,34.43
2018-12-30T20:57:42.061Z,46.17
2018-12-30T21:00:11.873Z,36.77
2018-12-30T21:02:41.581Z,46.13
2018-12-30T21:05:11.263Z,52.00
2018-12-30T21:07:42.092Z,39.03
2018-12-30T21:10:12.223Z,40.10
2018-12-30T21:12:41.901Z,44.10
2018-12-30T21:15:11.740Z,40.50
2018-12-30T21:17:41.428Z,52.37
2018-12-30T21:20:11.131Z,54.90
2018-12-30T21:22:40.748Z,44.37
2018-12-30T21:25:10.446Z,45.60
2018-12-30T21:27:40.153Z,28.70
2018-12-30T21:30:10.005Z,29.33
2018-12-30T21:32:39.673Z,21.07
2018-12-30T21:35:09.404Z,19.40
2018-12-30T21:37:40.040Z,30.83
2018-12-30T21:40:09.704Z,25.50
2018-12-30T21:42:43.658Z,19.50
2018-12-30T21:45:10.869Z,20.90
2018-12-30T21:47:40.532Z,24.47
2018-12-30T21:50:10.333Z,25.23
2018-12-30T21:52:40.156Z,28.10
2018-12-30T21:55:09.834Z,22.53
2018-12-30T21:57:39.443Z,25.77
2018-12-30T22:00:10.027Z,27.60
2018-12-30T22:02:39.712Z,29.13
2018-12-30T22:05:09.517Z,19.17
2018-12-30T22:07:39.255Z,20.30
2018-12-30T22:10:16.893Z,21.40
2018-12-30T22:12:41.199Z,17.53
2018-12-30T22:15:11.009Z,21.33
2018-12-30T22:17:40.711Z,16.73
2018-12-30T22:20:10.410Z,14.93
2018-12-30T22:22:40.125Z,25.03
2018-12-30T22:25:10.289Z,17.97
2018-12-30T22:27:39.964Z,19.00
2018-12-30T22:30:09.737Z,22.43
2018-12-30T22:32:41.510Z,18.47
2018-12-30T22:35:11.221Z,23.07
2018-12-30T22:37:41.026Z,28.33
2018-12-30T22:40:10.675Z,16.13
2018-12-30T22:42:40.339Z,18.17
2018-12-30T22:45:10.097Z,15.10
2018-12-30T22:47:39.772Z,31.73
2018-12-30T22:50:09.472Z,20.07
2018-12-30T22:52:39.071Z,27.80
2018-12-30T22:55:08.785Z,14.60
2018-12-30T22:57:38.481Z,17.03
2018-12-30T23:00:19.996Z,23.33
2018-12-30T23:02:49.729Z,24.03
2018-12-30T23:05:20.065Z,22.37
2018-12-30T23:07:49.836Z,14.30
2018-12-30T23:10:21.252Z,19.00
2018-12-30T23:12:50.963Z,25.33
2018-12-30T23:15:21.086Z,25.00
2018-12-30T23:17:50.760Z,19.00
2018-12-30T23:20:20.508Z,30.97
2018-12-30T23:22:50.185Z,19.80
2018-12-30T23:25:19.852Z,11.40
2018-12-30T23:27:49.528Z,18.33
2018-12-30T23:30:19.170Z,18.77
2018-12-30T23:32:48.818Z,23.90
2018-12-30T23:35:18.573Z,20.90
2018-12-30T23:37:49.373Z,19.47
2018-12-30T23:40:19.165Z,19.77
2018-12-30T23:42:52.105Z,27.33
2018-12-30T23:45:22.172Z,15.23
2018-12-30T23:47:51.961Z,20.80
2018-12-30T23:50:21.657Z,22.43
2018-12-30T23:52:52.397Z,27.57
2018-12-30T23:55:22.141Z,26.73
2018-12-30T23:57:52.122Z,24.10
