createdAt,value
2023-04-08T00:01:03.428Z,7.80
2023-04-08T00:03:30.926Z,7.90
2023-04-08T00:05:58.502Z,7.80
2023-04-08T00:08:25.646Z,7.80
2023-04-08T00:10:52.708Z,7.80
2023-04-08T00:13:19.768Z,7.70
2023-04-08T00:15:46.780Z,7.70
2023-04-08T00:18:17.531Z,7.70
2023-04-08T00:20:44.964Z,7.80
2023-04-08T00:23:12.051Z,8.00
2023-04-08T00:25:39.088Z,8.10
2023-04-08T00:28:06.201Z,8.20
2023-04-08T00:30:33.287Z,8.00
2023-04-08T00:33:00.608Z,7.90
2023-04-08T00:35:27.686Z,7.80
2023-04-08T00:37:54.750Z,7.80
2023-04-08T00:40:21.917Z,7.80
2023-04-08T00:42:49.148Z,7.80
2023-04-08T00:45:16.688Z,7.80
2023-04-08T00:47:44.038Z,7.80
2023-04-08T00:50:11.472Z,7.80
2023-04-08T00:52:38.644Z,7.80
2023-04-08T00:55:06.260Z,7.80
2023-04-08T00:57:33.932Z,7.80
2023-04-08T01:00:01.181Z,7.80
2023-04-08T01:02:34.427Z,7.80
2023-04-08T01:05:22.000Z,7.80
2023-04-08T01:07:50.577Z,7.80
2023-04-08T01:10:22.292Z,7.90
2023-04-08T01:12:57.281Z,7.80
2023-04-08T01:15:29.167Z,7.90
2023-04-08T01:17:57.688Z,7.90
2023-04-08T01:20:26.419Z,7.80
2023-04-08T01:23:03.868Z,7.80
2023-04-08T01:25:33.340Z,7.80
2023-04-08T01:28:03.914Z,7.80
2023-04-08T01:30:32.476Z,7.80
2023-04-08T01:33:02.055Z,7.80
2023-04-08T01:35:31.363Z,7.80
2023-04-08T01:37:59.484Z,7.90
2023-04-08T01:40:26.983Z,7.80
2023-04-08T01:42:57.202Z,7.80
2023-04-08T01:45:25.262Z,7.80
2023-04-08T01:47:53.403Z,7.80
2023-04-08T01:50:22.303Z,7.80
2023-04-08T01:52:51.092Z,7.80
2023-04-08T01:55:18.230Z,7.90
2023-04-08T01:57:52.147Z,7.90
2023-04-08T02:00:24.045Z,7.80
2023-04-08T02:02:52.883Z,7.80
2023-04-08T02:05:20.377Z,7.80
2023-04-08T02:07:50.782Z,7.80
2023-04-08T02:10:17.864Z,7.80
2023-04-08T02:12:45.846Z,7.80
2023-04-08T02:15:16.696Z,7.80
2023-04-08T02:18:00.967Z,7.80
2023-04-08T02:20:41.103Z,7.80
2023-04-08T02:23:14.969Z,7.90
2023-04-08T02:25:44.831Z,7.90
2023-04-08T02:28:12.416Z,7.80
2023-04-08T02:30:43.071Z,7.80
2023-04-08T02:33:12.079Z,7.80
2023-04-08T02:35:41.419Z,7.80
2023-04-08T02:38:10.856Z,7.80
2023-04-08T02:40:37.968Z,7.90
2023-04-08T02:43:05.530Z,8.00
2023-04-08T02:45:40.864Z,8.00
2023-04-08T02:48:07.825Z,8.00
2023-04-08T02:50:34.870Z,8.00
2023-04-08T02:53:01.888Z,8.00
2023-04-08T02:55:28.887Z,8.00
2023-04-08T02:57:56.008Z,7.90
2023-04-08T03:00:22.991Z,7.90
2023-04-08T03:02:50.309Z,7.80
2023-04-08T03:05:17.611Z,7.80
2023-04-08T03:07:45.388Z,7.90
2023-04-08T03:10:12.454Z,8.00
2023-04-08T03:12:39.521Z,7.90
2023-04-08T03:15:07.523Z,7.90
2023-04-08T03:17:34.753Z,7.90
2023-04-08T03:20:04.858Z,7.90
2023-04-08T03:22:32.301Z,7.80
2023-04-08T03:24:59.468Z,7.70
2023-04-08T03:27:26.791Z,7.60
2023-04-08T03:29:53.937Z,7.60
2023-04-08T03:32:21.575Z,7.60
2023-04-08T03:34:51.276Z,7.60
2023-04-08T03:37:19.058Z,7.60
2023-04-08T03:39:46.528Z,7.60
2023-04-08T03:42:13.687Z,7.50
2023-04-08T03:44:40.873Z,7.60
2023-04-08T03:47:07.934Z,7.50
2023-04-08T03:49:35.267Z,7.60
2023-04-08T03:52:02.414Z,7.60
2023-04-08T03:54:29.544Z,7.50
2023-04-08T03:56:56.831Z,7.40
2023-04-08T03:59:23.926Z,7.30
2023-04-08T04:01:51.632Z,7.30
2023-04-08T04:04:19.141Z,7.30
2023-04-08T04:06:46.211Z,7.30
2023-04-08T04:09:13.178Z,7.40
2023-04-08T04:11:40.114Z,7.50
2023-04-08T04:14:07.261Z,7.60
2023-04-08T04:16:34.143Z,7.50
2023-04-08T04:19:01.344Z,7.50
2023-04-08T04:21:28.401Z,7.40
2023-04-08T04:23:55.559Z,7.30
2023-04-08T04:26:22.778Z,7.30
2023-04-08T04:28:50.191Z,7.30
2023-04-08T04:31:27.786Z,7.20
2023-04-08T04:33:55.554Z,7.30
2023-04-08T04:36:22.794Z,7.30
2023-04-08T04:38:51.004Z,7.50
2023-04-08T04:41:18.088Z,7.60
2023-04-08T04:43:45.828Z,7.50
2023-04-08T04:46:12.892Z,7.30
2023-04-08T04:48:39.972Z,7.30
2023-04-08T04:51:07.676Z,7.30
2023-04-08T04:53:35.042Z,7.30
2023-04-08T04:56:02.337Z,7.40
2023-04-08T04:58:30.130Z,7.40
2023-04-08T05:00:57.438Z,7.40
2023-04-08T05:03:25.099Z,7.40
2023-04-08T05:05:53.704Z,7.40
2023-04-08T05:08:21.572Z,7.30
2023-04-08T05:10:50.782Z,7.30
2023-04-08T05:13:18.691Z,7.30
2023-04-08T05:15:46.162Z,7.30
2023-04-08T05:18:13.545Z,7.40
2023-04-08T05:20:40.688Z,7.50
2023-04-08T05:23:08.118Z,7.40
2023-04-08T05:25:35.489Z,7.50
2023-04-08T05:28:03.002Z,7.50
2023-04-08T05:30:30.409Z,7.50
2023-04-08T05:33:00.181Z,7.50
2023-04-08T05:35:28.663Z,7.60
2023-04-08T05:37:56.613Z,7.70
2023-04-08T05:40:23.999Z,7.70
2023-04-08T05:42:51.071Z,7.70
2023-04-08T05:45:18.219Z,7.70
2023-04-08T05:47:45.611Z,7.70
2023-04-08T05:50:12.889Z,7.80
2023-04-08T05:52:46.152Z,7.80
2023-04-08T05:55:14.628Z,7.80
2023-04-08T05:57:41.923Z,7.80
2023-04-08T06:00:13.881Z,7.80
2023-04-08T06:02:41.366Z,7.90
2023-04-08T06:05:09.444Z,8.00
2023-04-08T06:07:36.550Z,8.00
2023-04-08T06:10:05.236Z,8.10
2023-04-08T06:12:35.211Z,8.00
2023-04-08T06:15:02.085Z,8.20
2023-04-08T06:17:29.150Z,8.20
2023-04-08T06:19:56.174Z,8.30
2023-04-08T06:22:23.227Z,8.40
2023-04-08T06:24:50.286Z,8.50
2023-04-08T06:27:17.255Z,8.70
2023-04-08T06:29:45.071Z,8.70
2023-04-08T06:32:12.499Z,8.70
2023-04-08T06:34:40.080Z,8.80
2023-04-08T06:37:07.611Z,9.00
2023-04-08T06:39:34.808Z,9.00
2023-04-08T06:42:02.221Z,9.10
2023-04-08T06:44:29.524Z,9.10
2023-04-08T06:46:56.673Z,9.10
2023-04-08T06:49:24.050Z,9.10
2023-04-08T06:51:51.203Z,9.10
2023-04-08T06:54:18.268Z,9.10
2023-04-08T06:56:45.877Z,9.20
2023-04-08T06:59:12.956Z,9.30
2023-04-08T07:01:40.164Z,9.30
2023-04-08T07:04:07.416Z,9.30
2023-04-08T07:06:34.709Z,9.30
2023-04-08T07:09:02.041Z,9.30
2023-04-08T07:11:29.270Z,9.20
2023-04-08T07:13:56.290Z,9.20
2023-04-08T07:16:23.560Z,9.30
2023-04-08T07:18:52.088Z,9.20
2023-04-08T07:21:19.395Z,9.30
2023-04-08T07:23:46.481Z,9.30
2023-04-08T07:26:13.656Z,9.30
2023-04-08T07:28:41.011Z,9.20
2023-04-08T07:31:16.232Z,9.30
2023-04-08T07:33:44.474Z,9.30
2023-04-08T07:36:13.222Z,9.10
2023-04-08T07:38:40.913Z,9.00
2023-04-08T07:41:08.338Z,8.90
2023-04-08T07:43:37.334Z,8.80
2023-04-08T07:46:05.776Z,8.90
2023-04-08T07:48:33.885Z,9.00
2023-04-08T07:51:11.153Z,9.00
2023-04-08T07:53:40.550Z,9.00
2023-04-08T07:56:12.754Z,9.00
2023-04-08T07:58:43.128Z,9.00
2023-04-08T08:01:22.357Z,9.00
2023-04-08T08:03:53.860Z,9.10
2023-04-08T08:06:22.124Z,9.00
2023-04-08T08:08:49.169Z,9.00
2023-04-08T08:11:16.349Z,9.00
2023-04-08T08:13:43.458Z,9.00
2023-04-08T08:16:11.838Z,9.00
2023-04-08T08:18:40.484Z,9.10
2023-04-08T08:21:08.495Z,9.20
2023-04-08T08:23:35.780Z,9.30
2023-04-08T08:26:06.313Z,9.40
2023-04-08T08:28:34.009Z,9.50
2023-04-08T08:31:01.370Z,9.60
2023-04-08T08:33:28.354Z,9.70
2023-04-08T08:35:56.135Z,9.80
2023-04-08T08:38:23.341Z,9.80
2023-04-08T08:41:01.009Z,9.90
2023-04-08T08:43:29.285Z,9.90
2023-04-08T08:45:56.774Z,9.90
2023-04-08T08:48:23.918Z,9.90
2023-04-08T08:50:51.221Z,9.90
2023-04-08T08:53:19.761Z,9.90
2023-04-08T08:58:17.128Z,10.20
2023-04-08T09:00:45.095Z,10.30
2023-04-08T09:03:15.414Z,10.40
2023-04-08T09:06:12.772Z,10.60
2023-04-08T09:08:40.537Z,10.70
2023-04-08T09:11:15.122Z,10.90
2023-04-08T09:13:42.384Z,10.90
2023-04-08T09:16:11.203Z,10.80
2023-04-08T09:18:43.502Z,10.80
2023-04-08T09:21:12.553Z,10.80
2023-04-08T09:23:48.726Z,10.90
2023-04-08T09:26:17.533Z,11.00
2023-04-08T09:29:11.433Z,11.10
2023-04-08T09:31:42.448Z,11.20
2023-04-08T09:34:15.320Z,11.20
2023-04-08T09:36:42.836Z,10.90
2023-04-08T09:39:10.156Z,10.90
2023-04-08T09:41:39.136Z,11.00
2023-04-08T09:44:08.058Z,11.20
2023-04-08T09:46:44.025Z,11.30
2023-04-08T09:49:28.887Z,11.30
2023-04-08T09:52:15.887Z,11.50
2023-04-08T09:54:49.283Z,11.60
2023-04-08T09:57:33.613Z,11.80
2023-04-08T10:00:16.916Z,11.90
2023-04-08T10:03:02.043Z,11.70
2023-04-08T10:05:31.214Z,11.90
2023-04-08T10:07:58.630Z,12.20
2023-04-08T10:10:27.354Z,12.50
2023-04-08T10:12:54.913Z,12.80
2023-04-08T10:15:32.527Z,12.90
2023-04-08T10:18:06.383Z,13.10
2023-04-08T10:20:36.439Z,13.30
2023-04-08T10:23:04.681Z,13.40
2023-04-08T10:25:37.143Z,13.70
2023-04-08T10:28:18.807Z,14.00
2023-04-08T10:30:53.295Z,14.20
2023-04-08T10:33:29.629Z,14.00
2023-04-08T10:36:15.235Z,14.10
2023-04-08T10:38:43.041Z,14.10
2023-04-08T10:41:21.736Z,13.60
2023-04-08T10:43:49.480Z,13.40
2023-04-08T10:46:17.539Z,13.50
2023-04-08T10:48:45.018Z,13.60
2023-04-08T10:51:12.590Z,13.90
2023-04-08T10:53:40.028Z,13.80
2023-04-08T10:56:15.562Z,13.90
2023-04-08T10:58:50.374Z,14.00
2023-04-08T11:01:17.750Z,13.90
2023-04-08T11:03:45.517Z,14.10
2023-04-08T11:06:16.553Z,14.30
2023-04-08T11:08:47.393Z,13.90
2023-04-08T11:11:15.592Z,13.60
2023-04-08T11:13:52.181Z,13.50
2023-04-08T11:16:22.767Z,13.40
2023-04-08T11:18:51.618Z,13.20
2023-04-08T11:21:18.832Z,13.00
2023-04-08T11:23:49.710Z,13.20
2023-04-08T11:26:17.756Z,13.30
2023-04-08T11:28:45.789Z,13.40
2023-04-08T11:31:13.833Z,13.20
2023-04-08T11:33:48.934Z,13.30
2023-04-08T11:36:18.862Z,13.10
2023-04-08T11:38:47.991Z,12.60
2023-04-08T11:41:16.398Z,12.50
2023-04-08T11:43:53.831Z,12.40
2023-04-08T11:46:21.243Z,12.20
2023-04-08T11:49:17.815Z,12.10
2023-04-08T11:51:56.537Z,12.00
2023-04-08T11:54:30.675Z,12.00
2023-04-08T11:56:59.095Z,12.10
2023-04-08T11:59:28.778Z,12.00
2023-04-08T12:01:56.815Z,11.80
2023-04-08T12:04:24.035Z,11.80
2023-04-08T12:06:52.536Z,11.80
2023-04-08T12:09:19.632Z,11.70
2023-04-08T12:11:46.781Z,11.80
2023-04-08T12:14:14.226Z,11.70
2023-04-08T12:16:41.427Z,11.70
2023-04-08T12:19:08.414Z,11.60
2023-04-08T12:21:36.147Z,11.60
2023-04-08T12:24:03.304Z,11.60
2023-04-08T12:26:30.725Z,11.80
2023-04-08T12:28:57.735Z,11.80
2023-04-08T12:31:24.779Z,11.80
2023-04-08T12:33:52.088Z,11.60
2023-04-08T12:36:19.401Z,11.60
2023-04-08T12:38:46.594Z,11.70
2023-04-08T12:41:13.779Z,11.50
2023-04-08T12:43:40.724Z,11.50
2023-04-08T12:46:07.960Z,11.60
2023-04-08T12:48:34.966Z,11.70
2023-04-08T12:51:02.257Z,11.80
2023-04-08T12:53:29.272Z,11.90
2023-04-08T12:55:57.624Z,11.90
2023-04-08T12:58:28.110Z,11.90
2023-04-08T13:00:55.415Z,11.90
2023-04-08T13:03:22.965Z,11.80
2023-04-08T13:05:51.352Z,11.70
2023-04-08T13:08:18.554Z,11.80
2023-04-08T13:10:46.047Z,11.70
2023-04-08T13:13:14.359Z,11.80
2023-04-08T13:15:41.444Z,11.90
2023-04-08T13:18:08.853Z,11.90
2023-04-08T13:20:36.783Z,12.00
2023-04-08T13:23:04.087Z,11.90
2023-04-08T13:25:31.560Z,11.60
2023-04-08T13:27:58.776Z,11.60
2023-04-08T13:30:26.064Z,11.50
2023-04-08T13:32:53.224Z,11.30
2023-04-08T13:35:20.266Z,11.20
2023-04-08T13:37:47.557Z,11.20
2023-04-08T13:40:14.603Z,11.20
2023-04-08T13:42:41.720Z,11.10
2023-04-08T13:45:09.085Z,11.00
2023-04-08T13:47:38.108Z,10.90
2023-04-08T13:50:06.824Z,10.90
2023-04-08T13:52:34.051Z,10.90
2023-04-08T13:55:01.380Z,10.90
2023-04-08T13:57:28.761Z,11.00
2023-04-08T13:59:55.932Z,10.90
2023-04-08T14:02:23.462Z,10.80
2023-04-08T14:04:50.871Z,10.70
2023-04-08T14:07:19.181Z,10.60
2023-04-08T14:09:46.611Z,10.60
2023-04-08T14:12:13.640Z,10.60
2023-04-08T14:14:40.791Z,10.70
2023-04-08T14:17:07.993Z,10.70
2023-04-08T14:19:35.597Z,10.70
2023-04-08T14:22:03.174Z,10.80
2023-04-08T14:24:30.465Z,10.80
2023-04-08T14:26:58.381Z,10.80
2023-04-08T14:29:27.334Z,10.80
2023-04-08T14:31:54.896Z,10.80
2023-04-08T14:34:22.304Z,10.90
2023-04-08T14:36:49.795Z,10.80
2023-04-08T14:39:16.961Z,10.90
2023-04-08T14:41:44.256Z,10.80
2023-04-08T14:44:11.403Z,10.70
2023-04-08T14:46:38.810Z,10.70
2023-04-08T14:49:06.141Z,10.70
2023-04-08T14:51:33.550Z,10.70
2023-04-08T14:54:02.169Z,10.80
2023-04-08T14:56:29.421Z,11.00
2023-04-08T14:58:56.639Z,11.10
2023-04-08T15:01:23.741Z,11.20
2023-04-08T15:03:50.987Z,11.20
2023-04-08T15:06:18.752Z,11.20
2023-04-08T15:08:46.096Z,11.10
2023-04-08T15:11:13.388Z,11.00
2023-04-08T15:13:40.676Z,11.00
2023-04-08T15:16:07.829Z,11.00
2023-04-08T15:18:34.941Z,11.00
2023-04-08T15:21:01.965Z,11.10
2023-04-08T15:23:29.135Z,11.10
2023-04-08T15:25:59.526Z,11.10
2023-04-08T15:28:27.456Z,11.10
2023-04-08T15:30:55.048Z,11.00
2023-04-08T15:33:22.189Z,10.90
2023-04-08T15:35:49.612Z,10.90
2023-04-08T15:38:17.525Z,10.90
2023-04-08T15:40:46.765Z,10.80
2023-04-08T15:43:15.234Z,10.90
2023-04-08T15:45:44.868Z,10.90
2023-04-08T15:48:11.839Z,10.80
2023-04-08T15:50:38.988Z,10.80
2023-04-08T15:53:06.313Z,10.90
2023-04-08T15:55:38.678Z,10.80
2023-04-08T15:58:06.048Z,10.80
2023-04-08T16:00:33.255Z,10.70
2023-04-08T16:03:00.751Z,10.60
2023-04-08T16:05:30.156Z,10.60
2023-04-08T16:07:58.173Z,10.40
2023-04-08T16:10:25.370Z,10.40
2023-04-08T16:12:53.218Z,10.30
2023-04-08T16:15:20.333Z,10.20
2023-04-08T16:17:52.638Z,10.20
2023-04-08T16:20:20.739Z,10.20
2023-04-08T16:22:47.843Z,10.30
2023-04-08T16:25:15.609Z,10.30
2023-04-08T16:27:42.918Z,10.40
2023-04-08T16:30:13.880Z,10.40
2023-04-08T16:32:42.042Z,10.40
2023-04-08T16:35:09.472Z,10.40
2023-04-08T16:37:36.434Z,10.30
2023-04-08T16:40:03.870Z,10.30
2023-04-08T16:42:31.430Z,10.30
2023-04-08T16:44:59.770Z,10.20
2023-04-08T16:47:27.643Z,10.10
2023-04-08T16:49:55.045Z,10.10
2023-04-08T16:52:22.328Z,10.00
2023-04-08T16:54:49.803Z,9.90
2023-04-08T16:57:17.005Z,9.90
2023-04-08T16:59:44.098Z,9.90
2023-04-08T17:02:12.044Z,9.90
2023-04-08T17:04:40.597Z,10.00
2023-04-08T17:07:08.441Z,10.00
2023-04-08T17:09:35.953Z,10.00
2023-04-08T17:12:03.196Z,10.00
2023-04-08T17:14:30.485Z,9.90
2023-04-08T17:16:57.707Z,9.90
2023-04-08T17:19:24.689Z,9.90
2023-04-08T17:21:52.232Z,9.80
2023-04-08T17:24:19.433Z,9.70
2023-04-08T17:26:46.687Z,9.70
2023-04-08T17:29:14.449Z,9.70
2023-04-08T17:31:42.114Z,9.60
2023-04-08T17:34:09.298Z,9.70
2023-04-08T17:36:36.637Z,9.70
2023-04-08T17:39:03.906Z,9.60
2023-04-08T17:41:39.679Z,9.50
2023-04-08T17:44:08.024Z,9.50
2023-04-08T17:46:35.005Z,9.50
2023-04-08T17:49:02.086Z,9.50
2023-04-08T17:51:30.332Z,9.50
2023-04-08T17:53:57.540Z,9.50
2023-04-08T17:56:24.859Z,9.40
2023-04-08T17:58:52.023Z,9.30
2023-04-08T18:01:19.638Z,9.30
2023-04-08T18:03:46.858Z,9.20
2023-04-08T18:06:14.412Z,9.30
2023-04-08T18:08:41.505Z,9.20
2023-04-08T18:11:08.659Z,9.20
2023-04-08T18:13:35.787Z,9.20
2023-04-08T18:16:03.021Z,9.20
2023-04-08T18:18:30.314Z,9.10
2023-04-08T18:20:57.488Z,9.20
2023-04-08T18:23:24.484Z,9.10
2023-04-08T18:25:51.577Z,9.10
2023-04-08T18:28:18.703Z,9.10
2023-04-08T18:30:50.274Z,9.10
2023-04-08T18:33:17.303Z,9.10
2023-04-08T18:35:44.395Z,9.00
2023-04-08T18:38:11.488Z,9.00
2023-04-08T18:40:39.146Z,9.00
2023-04-08T18:43:06.558Z,9.00
2023-04-08T18:45:33.613Z,9.00
2023-04-08T18:48:00.927Z,9.00
2023-04-08T18:50:28.074Z,8.90
2023-04-08T18:52:55.303Z,8.80
2023-04-08T18:55:22.394Z,8.80
2023-04-08T18:57:49.480Z,8.90
2023-04-08T19:00:17.902Z,8.90
2023-04-08T19:02:45.348Z,8.80
2023-04-08T19:05:12.575Z,8.80
2023-04-08T19:07:39.890Z,8.80
2023-04-08T19:10:07.655Z,8.70
2023-04-08T19:12:34.723Z,8.70
2023-04-08T19:15:04.096Z,8.60
2023-04-08T19:17:31.597Z,8.60
2023-04-08T19:19:58.880Z,8.60
2023-04-08T19:22:26.148Z,8.60
2023-04-08T19:24:54.954Z,8.60
2023-04-08T19:27:22.257Z,8.60
2023-04-08T19:29:49.924Z,8.60
2023-04-08T19:32:17.657Z,8.50
2023-04-08T19:34:44.667Z,8.50
2023-04-08T19:37:11.820Z,8.50
2023-04-08T19:39:39.204Z,8.50
2023-04-08T19:42:06.457Z,8.50
2023-04-08T19:44:33.471Z,8.50
2023-04-08T19:47:00.541Z,8.50
2023-04-08T19:49:27.878Z,8.40
2023-04-08T19:51:55.855Z,8.40
2023-04-08T19:54:23.077Z,8.30
2023-04-08T19:56:50.125Z,8.40
2023-04-08T19:59:17.242Z,8.30
2023-04-08T20:01:44.429Z,8.40
2023-04-08T20:04:11.789Z,8.40
2023-04-08T20:06:39.261Z,8.30
2023-04-08T20:09:06.399Z,8.30
2023-04-08T20:11:34.253Z,8.30
2023-04-08T20:14:01.581Z,8.30
2023-04-08T20:16:28.597Z,8.30
2023-04-08T20:18:56.273Z,8.30
2023-04-08T20:21:23.407Z,8.30
2023-04-08T20:23:50.572Z,8.30
2023-04-08T20:26:18.026Z,8.30
2023-04-08T20:28:46.109Z,8.30
2023-04-08T20:31:14.549Z,8.40
2023-04-08T20:33:45.468Z,8.30
2023-04-08T20:36:13.726Z,8.40
2023-04-08T20:38:42.687Z,8.40
2023-04-08T20:41:09.992Z,8.40
2023-04-08T20:43:37.039Z,8.40
2023-04-08T20:46:04.082Z,8.40
2023-04-08T20:48:33.148Z,8.30
2023-04-08T20:51:00.330Z,8.30
2023-04-08T20:53:27.370Z,8.30
2023-04-08T20:55:54.425Z,8.30
2023-04-08T20:58:21.769Z,8.20
2023-04-08T21:00:48.840Z,8.30
2023-04-08T21:03:17.114Z,8.20
2023-04-08T21:05:46.687Z,8.20
2023-04-08T21:08:13.761Z,8.20
2023-04-08T21:10:40.768Z,8.20
2023-04-08T21:13:07.767Z,8.10
2023-04-08T21:15:34.998Z,8.10
2023-04-08T21:18:02.937Z,8.10
2023-04-08T21:20:30.286Z,8.00
2023-04-08T21:22:59.042Z,8.00
2023-04-08T21:25:26.540Z,8.00
2023-04-08T21:27:54.037Z,8.00
2023-04-08T21:30:21.412Z,8.00
2023-04-08T21:32:48.742Z,8.00
2023-04-08T21:35:15.999Z,7.90
2023-04-08T21:37:43.152Z,8.00
2023-04-08T21:40:10.465Z,8.00
2023-04-08T21:42:37.681Z,8.00
2023-04-08T21:45:05.111Z,7.90
2023-04-08T21:47:32.189Z,7.80
2023-04-08T21:49:59.361Z,7.80
2023-04-08T21:52:26.778Z,7.80
2023-04-08T21:54:53.787Z,7.90
2023-04-08T21:57:21.069Z,7.90
2023-04-08T21:59:48.580Z,7.80
2023-04-08T22:02:16.475Z,7.80
2023-04-08T22:04:44.696Z,7.70
2023-04-08T22:07:12.196Z,7.70
2023-04-08T22:09:39.293Z,7.50
2023-04-08T22:12:06.647Z,7.50
2023-04-08T22:14:33.782Z,7.50
2023-04-08T22:17:00.962Z,7.50
2023-04-08T22:19:27.866Z,7.50
2023-04-08T22:21:54.942Z,7.40
2023-04-08T22:24:22.293Z,7.40
2023-04-08T22:26:49.356Z,7.40
2023-04-08T22:29:16.320Z,7.30
2023-04-08T22:31:43.295Z,7.30
2023-04-08T22:34:10.587Z,7.40
2023-04-08T22:36:37.558Z,7.50
2023-04-08T22:39:04.556Z,7.40
2023-04-08T22:41:31.640Z,7.40
2023-04-08T22:43:58.638Z,7.40
2023-04-08T22:46:25.638Z,7.40
2023-04-08T22:48:52.849Z,7.40
2023-04-08T22:51:20.061Z,7.40
2023-04-08T22:53:47.099Z,7.30
2023-04-08T22:56:14.491Z,7.30
2023-04-08T22:58:41.563Z,7.30
2023-04-08T23:01:17.271Z,7.30
2023-04-08T23:03:44.854Z,7.30
2023-04-08T23:06:12.289Z,7.30
2023-04-08T23:08:39.420Z,7.30
2023-04-08T23:11:07.134Z,7.30
2023-04-08T23:13:34.219Z,7.40
2023-04-08T23:16:01.531Z,7.30
2023-04-08T23:18:28.714Z,7.30
2023-04-08T23:20:56.983Z,7.30
2023-04-08T23:23:25.425Z,7.30
2023-04-08T23:25:55.311Z,7.30
2023-04-08T23:28:23.008Z,7.30
2023-04-08T23:30:50.142Z,7.30
2023-04-08T23:33:18.063Z,7.20
2023-04-08T23:35:45.247Z,7.10
2023-04-08T23:38:12.299Z,7.10
2023-04-08T23:40:39.572Z,7.10
2023-04-08T23:43:06.804Z,7.30
2023-04-08T23:45:33.774Z,7.40
2023-04-08T23:48:00.938Z,7.30
2023-04-08T23:50:28.011Z,7.40
2023-04-08T23:52:55.093Z,7.40
2023-04-08T23:55:22.077Z,7.20
2023-04-08T23:57:50.743Z,7.10
