createdAt,value
2023-05-05T00:00:14.058Z,13.6429
2023-05-05T00:01:14.186Z,13.6429
2023-05-05T00:02:14.450Z,13.6429
2023-05-05T00:03:14.637Z,13.6429
2023-05-05T00:04:14.757Z,13.6429
2023-05-05T00:05:14.831Z,13.5714
2023-05-05T00:06:14.975Z,13.5714
2023-05-05T00:07:15.234Z,13.5714
2023-05-05T00:08:15.330Z,13.5714
2023-05-05T00:09:15.526Z,13.5714
2023-05-05T00:10:15.622Z,13.5714
2023-05-05T00:11:15.744Z,13.5714
2023-05-05T00:12:15.910Z,13.5714
2023-05-05T00:13:16.049Z,13.5714
2023-05-05T00:14:16.192Z,13.5714
2023-05-05T00:15:16.392Z,13.5
2023-05-05T00:16:16.510Z,13.5
2023-05-05T00:17:16.707Z,13.5
2023-05-05T00:18:16.759Z,13.5
2023-05-05T00:19:17.004Z,13.5
2023-05-05T00:20:17.168Z,13.5
2023-05-05T00:21:17.360Z,13.4286
2023-05-05T00:22:17.577Z,13.4286
2023-05-05T00:23:17.737Z,13.4286
2023-05-05T00:24:17.882Z,13.4286
2023-05-05T00:25:18.065Z,13.4286
2023-05-05T00:26:18.220Z,13.4286
2023-05-05T00:27:18.516Z,13.4286
2023-05-05T00:28:18.678Z,13.3571
2023-05-05T00:29:18.837Z,13.3571
2023-05-05T00:31:19.282Z,13.3571
2023-05-05T00:32:19.471Z,13.3571
2023-05-05T00:33:19.632Z,13.2857
2023-05-05T00:34:19.834Z,13.2857
2023-05-05T00:35:20.003Z,13.2857
2023-05-05T00:36:20.256Z,13.2857
2023-05-05T00:37:20.486Z,13.2143
2023-05-05T00:38:20.788Z,13.2143
2023-05-05T00:39:20.935Z,13.2143
2023-05-05T00:40:21.123Z,13.2143
2023-05-05T00:41:21.458Z,13.2143
2023-05-05T00:42:21.642Z,13.2143
2023-05-05T00:43:21.904Z,13.2143
2023-05-05T00:44:22.124Z,13.1429
2023-05-05T00:45:22.381Z,13.1429
2023-05-05T00:46:22.549Z,13.1429
2023-05-05T00:47:22.824Z,13.1429
2023-05-05T00:48:22.946Z,13.1429
2023-05-05T00:49:23.204Z,13.0714
2023-05-05T00:50:23.281Z,13.0714
2023-05-05T00:51:23.416Z,13.0714
2023-05-05T00:52:23.543Z,13.0714
2023-05-05T00:53:23.730Z,13.0714
2023-05-05T00:54:23.876Z,13.0714
2023-05-05T00:55:24.007Z,13
2023-05-05T00:56:24.170Z,13
2023-05-05T00:57:24.303Z,13
2023-05-05T00:58:24.460Z,13
2023-05-05T00:59:24.696Z,12.9286
2023-05-05T01:00:24.807Z,12.9286
2023-05-05T01:01:25.085Z,12.9286
2023-05-05T01:02:25.319Z,12.9286
2023-05-05T01:03:25.525Z,12.9286
2023-05-05T01:04:25.607Z,12.9286
2023-05-05T01:05:25.758Z,12.8571
2023-05-05T01:06:25.941Z,12.8571
2023-05-05T01:07:26.150Z,12.8571
2023-05-05T01:08:26.314Z,12.8571
2023-05-05T01:09:26.455Z,12.8571
2023-05-05T01:10:26.907Z,12.8571
2023-05-05T01:11:26.772Z,12.8571
2023-05-05T01:12:26.903Z,12.8571
2023-05-05T01:13:27.107Z,12.7857
2023-05-05T01:14:27.295Z,12.7857
2023-05-05T01:15:27.417Z,12.7857
2023-05-05T01:16:27.661Z,12.7857
2023-05-05T01:17:27.861Z,12.7857
2023-05-05T01:18:28.018Z,12.7143
2023-05-05T01:19:28.171Z,12.7143
2023-05-05T01:20:28.313Z,12.7143
2023-05-05T01:21:28.631Z,12.7143
2023-05-05T01:22:28.811Z,12.7143
2023-05-05T01:23:29.037Z,12.7143
2023-05-05T01:24:29.193Z,12.7143
2023-05-05T01:25:29.487Z,12.7143
2023-05-05T01:26:29.714Z,12.7143
2023-05-05T01:27:29.908Z,12.6429
2023-05-05T01:28:30.170Z,12.6429
2023-05-05T01:29:30.369Z,12.6429
2023-05-05T01:30:30.606Z,12.6429
2023-05-05T01:31:30.812Z,12.6429
2023-05-05T01:32:30.959Z,12.5714
2023-05-05T01:33:31.155Z,12.5714
2023-05-05T01:34:31.505Z,12.5714
2023-05-05T01:35:31.673Z,12.5714
2023-05-05T01:36:31.839Z,12.5714
2023-05-05T01:37:32.085Z,12.5714
2023-05-05T01:38:32.370Z,12.5714
2023-05-05T01:39:32.517Z,12.5
2023-05-05T01:40:32.833Z,12.5
2023-05-05T01:41:33.003Z,12.4286
2023-05-05T01:42:33.172Z,12.4286
2023-05-05T01:43:33.739Z,12.4286
2023-05-05T01:44:33.692Z,12.4286
2023-05-05T01:45:34.120Z,12.3571
2023-05-05T01:46:34.236Z,12.3571
2023-05-05T01:47:34.477Z,12.3571
2023-05-05T01:48:34.688Z,12.2857
2023-05-05T01:49:35.000Z,12.2857
2023-05-05T01:50:35.224Z,12.2857
2023-05-05T01:51:35.363Z,12.2857
2023-05-05T01:52:35.635Z,12.2143
2023-05-05T01:53:35.961Z,12.2143
2023-05-05T01:54:36.181Z,12.2143
2023-05-05T01:55:36.485Z,12.2143
2023-05-05T01:56:36.785Z,12.1429
2023-05-05T01:57:37.067Z,12.1429
2023-05-05T01:58:37.245Z,12.1429
2023-05-05T01:59:37.521Z,12.0714
2023-05-05T02:00:37.719Z,12.0714
2023-05-05T02:01:38.083Z,12.0714
2023-05-05T02:02:38.540Z,12.0714
2023-05-05T02:03:38.911Z,12.0714
2023-05-05T02:04:38.957Z,12.0714
2023-05-05T02:05:39.298Z,12.0714
2023-05-05T02:06:39.728Z,12
2023-05-05T02:07:40.184Z,12
2023-05-05T02:08:40.339Z,12
2023-05-05T02:09:40.594Z,12
2023-05-05T02:10:40.939Z,12
2023-05-05T02:11:41.195Z,12
2023-05-05T02:12:41.449Z,12
2023-05-05T02:13:41.768Z,12
2023-05-05T02:14:41.995Z,12
2023-05-05T02:15:42.408Z,12
2023-05-05T02:16:42.647Z,12
2023-05-05T02:17:43.096Z,12
2023-05-05T02:18:43.266Z,11.9286
2023-05-05T02:19:43.580Z,11.9286
2023-05-05T02:20:43.921Z,11.9286
2023-05-05T02:21:44.261Z,11.9286
2023-05-05T02:22:44.498Z,11.9286
2023-05-05T02:23:44.874Z,11.9286
2023-05-05T02:24:45.119Z,11.9286
2023-05-05T02:25:45.443Z,11.8571
2023-05-05T02:26:45.765Z,11.8571
2023-05-05T02:27:45.975Z,11.8571
2023-05-05T02:28:46.201Z,11.8571
2023-05-05T02:29:46.505Z,11.8571
2023-05-05T02:30:46.760Z,11.8571
2023-05-05T02:31:47.073Z,11.8571
2023-05-05T02:32:47.399Z,11.8571
2023-05-05T02:33:47.620Z,11.8571
2023-05-05T02:34:47.866Z,11.7857
2023-05-05T02:35:48.164Z,11.7857
2023-05-05T02:36:48.441Z,11.7857
2023-05-05T02:37:48.698Z,11.8571
2023-05-05T02:38:48.986Z,11.7857
2023-05-05T02:39:49.184Z,11.7857
2023-05-05T02:40:49.525Z,11.7857
2023-05-05T02:41:49.742Z,11.7857
2023-05-05T02:42:50.045Z,11.7857
2023-05-05T02:43:50.240Z,11.7857
2023-05-05T02:44:50.541Z,11.7857
2023-05-05T02:45:50.847Z,11.7857
2023-05-05T02:46:51.238Z,11.7857
2023-05-05T02:47:51.524Z,11.7857
2023-05-05T02:48:51.806Z,11.7857
2023-05-05T02:49:52.067Z,11.7857
2023-05-05T02:50:52.461Z,11.7857
2023-05-05T02:51:52.821Z,11.7857
2023-05-05T02:52:53.198Z,11.7857
2023-05-05T02:53:53.513Z,11.7857
2023-05-05T02:54:53.826Z,11.7857
2023-05-05T02:55:54.166Z,11.7857
2023-05-05T02:56:54.549Z,11.7143
2023-05-05T02:57:54.851Z,11.7857
2023-05-05T02:58:55.297Z,11.7857
2023-05-05T02:59:55.558Z,11.7857
2023-05-05T03:00:56.057Z,11.7857
2023-05-05T03:01:56.494Z,11.7857
2023-05-05T03:02:56.778Z,11.7857
2023-05-05T03:03:57.068Z,11.7143
2023-05-05T03:04:57.207Z,11.7143
2023-05-05T03:05:57.567Z,11.7143
2023-05-05T03:06:57.958Z,11.7143
2023-05-05T03:07:58.326Z,11.7143
2023-05-05T03:08:58.659Z,11.7143
2023-05-05T03:09:59.095Z,11.7143
2023-05-05T03:10:59.380Z,11.7143
2023-05-05T03:11:59.746Z,11.7143
2023-05-05T03:13:00.281Z,11.7143
2023-05-05T03:14:00.593Z,11.7143
2023-05-05T03:15:01.097Z,11.7143
2023-05-05T03:16:01.580Z,11.7143
2023-05-05T03:17:01.896Z,11.6429
2023-05-05T03:18:02.214Z,11.6429
2023-05-05T03:19:02.547Z,11.6429
2023-05-05T03:20:03.971Z,11.6429
2023-05-05T03:21:03.383Z,11.6429
2023-05-05T03:22:03.662Z,11.6429
2023-05-05T03:23:04.010Z,11.6429
2023-05-05T03:24:04.522Z,11.6429
2023-05-05T03:25:04.894Z,11.6429
2023-05-05T03:26:05.259Z,11.6429
2023-05-05T03:27:05.931Z,11.5714
2023-05-05T03:28:06.287Z,11.5714
2023-05-05T03:29:06.569Z,11.5714
2023-05-05T03:30:07.126Z,11.5714
2023-05-05T03:31:07.266Z,11.5714
2023-05-05T03:32:07.790Z,11.5714
2023-05-05T03:33:08.083Z,11.5
2023-05-05T03:34:08.285Z,11.5
2023-05-05T03:35:08.584Z,11.5
2023-05-05T03:36:08.754Z,11.5
2023-05-05T03:37:09.137Z,11.5
2023-05-05T03:38:09.693Z,11.5
2023-05-05T03:39:09.913Z,11.4286
2023-05-05T03:40:10.247Z,11.4286
2023-05-05T03:41:10.398Z,11.4286
2023-05-05T03:42:10.803Z,11.4286
2023-05-05T03:43:11.013Z,11.4286
2023-05-05T03:44:11.197Z,11.4286
2023-05-05T03:45:11.516Z,11.4286
2023-05-05T03:46:11.824Z,11.4286
2023-05-05T03:47:11.980Z,11.3571
2023-05-05T03:48:12.374Z,11.3571
2023-05-05T03:49:12.726Z,11.3571
2023-05-05T03:50:13.059Z,11.3571
2023-05-05T03:51:13.411Z,11.3571
2023-05-05T03:52:15.090Z,11.3571
2023-05-05T03:53:14.102Z,11.3571
2023-05-05T03:54:14.438Z,11.3571
2023-05-05T03:55:14.789Z,11.3571
2023-05-05T03:56:15.085Z,11.3571
2023-05-05T03:57:15.444Z,11.3571
2023-05-05T03:58:16.028Z,11.3571
2023-05-05T03:59:16.346Z,11.3571
2023-05-05T04:00:16.720Z,11.3571
2023-05-05T04:01:17.100Z,11.3571
2023-05-05T04:02:18.739Z,11.3571
2023-05-05T04:03:18.141Z,11.3571
2023-05-05T04:04:18.273Z,11.3571
2023-05-05T04:05:18.521Z,11.3571
2023-05-05T04:06:19.100Z,11.4286
2023-05-05T04:07:19.495Z,11.4286
2023-05-05T04:08:20.102Z,11.4286
2023-05-05T04:09:20.484Z,11.4286
2023-05-05T04:10:20.998Z,11.4286
2023-05-05T04:11:21.415Z,11.4286
2023-05-05T04:12:21.794Z,11.4286
2023-05-05T04:13:22.222Z,11.4286
2023-05-05T04:14:22.532Z,11.4286
2023-05-05T04:15:23.075Z,11.5
2023-05-05T04:16:23.378Z,11.5
2023-05-05T04:17:23.661Z,11.5
2023-05-05T04:18:24.136Z,11.5
2023-05-05T04:19:24.557Z,11.5
2023-05-05T04:20:25.042Z,11.5
2023-05-05T04:21:25.348Z,11.5714
2023-05-05T04:22:25.774Z,11.5714
2023-05-05T04:23:26.444Z,11.5714
2023-05-05T04:24:26.954Z,11.5714
2023-05-05T04:25:27.281Z,11.6429
2023-05-05T04:26:27.808Z,11.6429
2023-05-05T04:27:28.113Z,11.7143
2023-05-05T04:28:28.448Z,11.7143
2023-05-05T04:29:28.973Z,11.7143
2023-05-05T04:30:29.575Z,11.7857
2023-05-05T04:31:29.958Z,11.7857
2023-05-05T04:32:30.514Z,11.7857
2023-05-05T04:33:30.987Z,11.7857
2023-05-05T04:34:31.509Z,11.8571
2023-05-05T04:35:32.021Z,11.8571
2023-05-05T04:36:32.458Z,11.8571
2023-05-05T04:37:32.984Z,11.9286
2023-05-05T04:38:33.691Z,11.9286
2023-05-05T04:39:34.174Z,11.9286
2023-05-05T04:40:34.545Z,11.9286
2023-05-05T04:41:35.174Z,12
2023-05-05T04:42:35.510Z,12
2023-05-05T04:43:35.863Z,12
2023-05-05T04:44:36.397Z,12
2023-05-05T04:45:36.816Z,12.0714
2023-05-05T04:46:37.377Z,12.0714
2023-05-05T04:47:37.925Z,12.0714
2023-05-05T04:48:38.498Z,12.1429
2023-05-05T04:49:39.042Z,12.1429
2023-05-05T04:50:39.680Z,12.1429
2023-05-05T04:51:40.073Z,12.1429
2023-05-05T04:52:40.678Z,12.2143
2023-05-05T04:53:41.040Z,12.2143
2023-05-05T04:54:41.740Z,12.2857
2023-05-05T04:55:42.493Z,12.2857
2023-05-05T04:56:42.936Z,12.2857
2023-05-05T04:57:43.524Z,12.3571
2023-05-05T04:58:43.991Z,12.3571
2023-05-05T04:59:44.465Z,12.3571
2023-05-05T05:00:44.914Z,12.4286
2023-05-05T05:01:45.641Z,12.4286
2023-05-05T05:02:46.160Z,12.4286
2023-05-05T05:03:46.910Z,12.5
2023-05-05T05:04:47.314Z,12.5
2023-05-05T05:05:47.665Z,12.5
2023-05-05T05:06:48.319Z,12.5714
2023-05-05T05:07:48.961Z,12.5714
2023-05-05T05:08:49.485Z,12.6429
2023-05-05T05:09:49.967Z,12.6429
2023-05-05T05:10:50.516Z,12.7143
2023-05-05T05:11:50.952Z,12.7143
2023-05-05T05:12:51.702Z,12.7857
2023-05-05T05:13:52.283Z,12.7857
2023-05-05T05:14:52.745Z,12.8571
2023-05-05T05:15:53.521Z,12.8571
2023-05-05T05:16:54.442Z,12.9286
2023-05-05T05:17:54.927Z,12.9286
2023-05-05T05:18:55.712Z,13
2023-05-05T05:19:56.542Z,13
2023-05-05T05:20:57.216Z,13.0714
2023-05-05T05:21:57.743Z,13.0714
2023-05-05T05:22:58.503Z,13.1429
2023-05-05T05:23:59.417Z,13.1429
2023-05-05T05:25:00.199Z,13.2143
2023-05-05T05:26:00.763Z,13.2143
2023-05-05T05:27:01.570Z,13.2143
2023-05-05T05:28:10.274Z,13.2857
2023-05-05T05:29:02.977Z,13.2857
2023-05-05T05:30:03.596Z,13.3571
2023-05-05T05:31:03.678Z,13.3571
2023-05-05T05:32:04.528Z,13.4286
2023-05-05T05:33:05.441Z,13.4286
2023-05-05T05:34:06.087Z,13.5
2023-05-05T05:35:06.793Z,13.5
2023-05-05T05:36:07.383Z,13.5714
2023-05-05T05:37:08.260Z,13.6429
2023-05-05T05:38:08.942Z,13.6429
2023-05-05T05:39:09.753Z,13.7857
2023-05-05T05:40:10.677Z,13.8571
2023-05-05T05:41:11.202Z,14
2023-05-05T05:42:11.902Z,14.0714
2023-05-05T05:43:12.538Z,14.2857
2023-05-05T05:44:13.391Z,14.4286
2023-05-05T05:45:14.162Z,14.5714
2023-05-05T05:46:14.971Z,14.7143
2023-05-05T05:47:15.739Z,14.7857
2023-05-05T05:48:16.438Z,14.9286
2023-05-05T05:49:17.273Z,15
2023-05-05T05:50:17.907Z,15.0714
2023-05-05T05:51:18.705Z,15.1429
2023-05-05T05:52:19.529Z,15.1429
2023-05-05T05:53:20.017Z,15.2143
2023-05-05T05:54:20.592Z,15.2857
2023-05-05T05:55:20.874Z,15.4286
2023-05-05T05:56:21.460Z,15.5
2023-05-05T05:57:21.842Z,15.5
2023-05-05T05:58:22.671Z,15.5
2023-05-05T05:59:23.361Z,15.5
2023-05-05T06:00:24.214Z,15.5
2023-05-05T06:01:25.093Z,15.5
2023-05-05T06:02:25.738Z,15.5
2023-05-05T06:03:26.292Z,15.5
2023-05-05T06:04:27.266Z,15.5
2023-05-05T06:05:28.009Z,15.5714
2023-05-05T06:06:28.381Z,15.6429
2023-05-05T06:07:28.946Z,15.7143
2023-05-05T06:08:29.692Z,15.8571
2023-05-05T06:09:30.091Z,16.0714
2023-05-05T06:10:31.006Z,16.4286
2023-05-05T06:11:31.284Z,16.6429
2023-05-05T06:12:31.859Z,17
2023-05-05T06:13:32.339Z,17.4286
2023-05-05T06:14:32.764Z,17.9286
2023-05-05T06:15:33.311Z,18.3571
2023-05-05T06:16:34.011Z,18.7143
2023-05-05T06:17:34.438Z,18.9286
2023-05-05T06:18:34.797Z,19.0714
2023-05-05T06:19:35.458Z,19.2857
2023-05-05T06:20:36.199Z,19.5714
2023-05-05T06:21:36.951Z,19.7857
2023-05-05T06:22:37.549Z,20
2023-05-05T06:23:38.102Z,20.1429
2023-05-05T06:24:38.796Z,20.2143
2023-05-05T06:25:39.376Z,20.1429
2023-05-05T06:26:40.427Z,20.0714
2023-05-05T06:27:40.998Z,20
2023-05-05T06:28:41.627Z,20
2023-05-05T06:29:42.256Z,20
2023-05-05T06:30:43.012Z,20.1429
2023-05-05T06:31:43.840Z,20.2143
2023-05-05T06:32:44.380Z,20.4286
2023-05-05T06:33:45.260Z,20.5714
2023-05-05T06:34:45.998Z,20.8571
2023-05-05T06:35:46.824Z,21.1429
2023-05-05T06:36:47.625Z,21.3571
2023-05-05T06:37:48.090Z,21.5714
2023-05-05T06:38:48.676Z,21.7857
2023-05-05T06:39:49.424Z,22
2023-05-05T06:40:50.189Z,22.0714
2023-05-05T06:41:50.681Z,22.0714
2023-05-05T06:42:51.561Z,21.9286
2023-05-05T06:43:52.404Z,21.8571
2023-05-05T06:44:53.352Z,21.7857
2023-05-05T06:45:54.050Z,21.8571
2023-05-05T06:46:54.943Z,21.9286
2023-05-05T06:47:55.707Z,21.8571
2023-05-05T06:48:56.465Z,21.7857
2023-05-05T06:49:57.274Z,21.6429
2023-05-05T06:50:58.018Z,21.5
2023-05-05T06:51:58.157Z,21.4286
2023-05-05T06:52:58.914Z,21.4286
2023-05-05T06:53:59.722Z,21.5
2023-05-05T06:55:00.637Z,21.5714
2023-05-05T06:56:01.739Z,21.7143
2023-05-05T06:57:02.304Z,21.7857
2023-05-05T06:58:03.153Z,21.9286
2023-05-05T06:59:03.894Z,21.9286
2023-05-05T07:00:04.759Z,21.9286
2023-05-05T07:01:04.787Z,21.9286
2023-05-05T07:02:05.775Z,21.8571
2023-05-05T07:03:06.674Z,21.7857
2023-05-05T07:04:07.470Z,21.7143
2023-05-05T07:05:07.462Z,21.7143
2023-05-05T07:06:08.417Z,21.8571
2023-05-05T07:07:08.995Z,22.0714
2023-05-05T07:08:09.905Z,22.3571
2023-05-05T07:09:09.983Z,22.7143
2023-05-05T07:10:10.871Z,22.9286
2023-05-05T07:11:11.658Z,23.1429
2023-05-05T07:12:12.621Z,23.3571
2023-05-05T07:13:13.652Z,23.6429
2023-05-05T07:14:13.699Z,23.8571
2023-05-05T07:16:14.658Z,24.4286
2023-05-05T07:17:14.839Z,24.5714
2023-05-05T07:18:15.696Z,24.7143
2023-05-05T07:19:16.608Z,24.8571
2023-05-05T07:20:16.671Z,25
2023-05-05T07:21:17.846Z,25.0714
2023-05-05T07:22:17.915Z,25.1429
2023-05-05T07:23:18.852Z,25.1429
2023-05-05T07:24:19.864Z,25.0714
2023-05-05T07:25:20.058Z,25.0714
2023-05-05T07:26:20.252Z,25.1429
2023-05-05T07:27:20.242Z,25.1429
2023-05-05T07:28:21.235Z,25.2857
2023-05-05T07:29:22.171Z,25.4286
2023-05-05T07:30:22.374Z,25.7143
2023-05-05T07:31:22.293Z,25.9286
2023-05-05T07:32:22.533Z,26.0714
2023-05-05T07:33:23.441Z,26.2143
2023-05-05T07:34:23.713Z,26.3571
2023-05-05T07:35:23.853Z,26.5
2023-05-05T07:36:24.650Z,26.6429
2023-05-05T07:37:25.025Z,26.7143
2023-05-05T07:38:25.373Z,26.7143
2023-05-05T07:39:26.203Z,26.7143
2023-05-05T07:40:26.334Z,26.7857
2023-05-05T07:41:26.478Z,26.7857
2023-05-05T07:42:26.539Z,26.7143
2023-05-05T07:43:27.508Z,26.7143
2023-05-05T07:44:27.802Z,26.7143
2023-05-05T07:45:28.146Z,26.7857
2023-05-05T07:46:29.123Z,26.9286
2023-05-05T07:47:29.452Z,26.9286
2023-05-05T07:48:30.291Z,26.8571
2023-05-05T07:49:30.553Z,26.9286
2023-05-05T07:50:30.576Z,26.9286
2023-05-05T07:51:32.549Z,26.9286
2023-05-05T07:52:45.020Z,26.9286
2023-05-05T07:53:30.972Z,26.8571
2023-05-05T07:54:31.025Z,26.6429
2023-05-05T07:55:31.336Z,26.5
2023-05-05T07:56:31.576Z,26.2857
2023-05-05T07:57:32.054Z,26.1429
2023-05-05T07:58:32.150Z,26
2023-05-05T07:59:32.370Z,25.7857
2023-05-05T08:00:32.455Z,25.5
2023-05-05T08:01:32.808Z,25.2143
2023-05-05T08:02:33.285Z,25
2023-05-05T08:03:33.972Z,24.8571
2023-05-05T08:04:33.981Z,24.7857
2023-05-05T08:05:34.183Z,24.7143
2023-05-05T08:06:34.395Z,24.6429
2023-05-05T08:07:34.414Z,24.5714
2023-05-05T08:08:34.678Z,24.5
2023-05-05T08:09:34.821Z,24.5
2023-05-05T08:10:35.185Z,24.5
2023-05-05T08:11:35.264Z,24.5714
2023-05-05T08:12:35.762Z,24.7143
2023-05-05T08:13:36.128Z,24.9286
2023-05-05T08:14:36.446Z,25
2023-05-05T08:15:36.515Z,25.2143
2023-05-05T08:16:36.890Z,25.2857
2023-05-05T08:17:36.958Z,25.4286
2023-05-05T08:18:37.140Z,25.4286
2023-05-05T08:19:38.070Z,25.4286
2023-05-05T08:20:38.403Z,25.3571
2023-05-05T08:21:38.543Z,25.2857
2023-05-05T08:22:38.843Z,25.3571
2023-05-05T08:23:39.096Z,25.5
2023-05-05T08:24:39.432Z,25.5
2023-05-05T08:25:39.700Z,25.5
2023-05-05T08:26:39.786Z,25.3571
2023-05-05T08:27:39.971Z,25.2143
2023-05-05T08:28:40.323Z,25.0714
2023-05-05T08:29:40.472Z,25.0714
2023-05-05T08:30:41.421Z,25
2023-05-05T08:31:41.783Z,25
2023-05-05T08:32:42.052Z,25
2023-05-05T08:33:42.280Z,25
2023-05-05T08:34:42.466Z,25.0714
2023-05-05T08:35:42.679Z,25.1429
2023-05-05T08:36:42.685Z,25.2857
2023-05-05T08:37:43.288Z,25.3571
2023-05-05T08:38:43.560Z,25.3571
2023-05-05T08:39:43.562Z,25.2857
2023-05-05T08:40:43.993Z,25.1429
2023-05-05T08:41:44.493Z,25.1429
2023-05-05T08:42:44.557Z,25.1429
2023-05-05T08:43:44.897Z,25.2143
2023-05-05T08:44:45.615Z,25.2143
2023-05-05T08:45:45.923Z,25.0714
2023-05-05T08:46:46.519Z,25.0714
2023-05-05T08:47:46.726Z,25
2023-05-05T08:48:46.911Z,24.9286
2023-05-05T08:49:47.626Z,24.7857
2023-05-05T08:50:48.624Z,24.5714
2023-05-05T08:51:48.778Z,24.4286
2023-05-05T08:52:51.190Z,24.4286
2023-05-05T08:53:49.696Z,24.3571
2023-05-05T08:54:49.988Z,24.2857
2023-05-05T08:55:50.264Z,24.2143
2023-05-05T08:56:50.569Z,24.0714
2023-05-05T08:57:51.348Z,23.9286
2023-05-05T08:58:51.818Z,23.7857
2023-05-05T08:59:52.431Z,23.5714
2023-05-05T09:00:52.977Z,23.3571
2023-05-05T09:01:53.380Z,23.0714
2023-05-05T09:02:54.619Z,22.7857
2023-05-05T09:03:54.469Z,22.5714
2023-05-05T09:04:55.004Z,22.3571
2023-05-05T09:05:55.500Z,22.2143
2023-05-05T09:06:56.339Z,22.0714
2023-05-05T09:07:56.658Z,21.9286
2023-05-05T09:08:59.505Z,21.7857
2023-05-05T09:09:57.634Z,21.6429
2023-05-05T09:10:57.849Z,21.5
2023-05-05T09:11:58.466Z,21.4286
2023-05-05T09:12:59.375Z,21.2857
2023-05-05T09:14:00.101Z,21.2143
2023-05-05T09:15:00.854Z,21.1429
2023-05-05T09:16:01.290Z,21.0714
2023-05-05T09:17:01.828Z,21
2023-05-05T09:18:02.050Z,20.9286
2023-05-05T09:19:02.614Z,20.9286
2023-05-05T09:20:03.131Z,20.8571
2023-05-05T09:21:03.913Z,20.7857
2023-05-05T09:22:04.084Z,20.7857
2023-05-05T09:23:04.820Z,20.7857
2023-05-05T09:24:08.602Z,20.7857
2023-05-05T09:25:06.178Z,20.7857
2023-05-05T09:26:06.642Z,20.7857
2023-05-05T09:27:06.630Z,20.7857
2023-05-05T09:28:07.066Z,20.7857
2023-05-05T09:29:07.649Z,20.7143
2023-05-05T09:30:08.288Z,20.7143
2023-05-05T09:31:09.183Z,20.7143
2023-05-05T09:32:10.436Z,20.6429
2023-05-05T09:33:10.650Z,20.6429
2023-05-05T09:34:11.555Z,20.5714
2023-05-05T09:35:12.317Z,20.5
2023-05-05T09:36:13.107Z,20.5
2023-05-05T09:37:14.082Z,20.5
2023-05-05T09:38:15.042Z,20.5
2023-05-05T09:39:15.485Z,20.5
2023-05-05T09:40:16.117Z,20.5
2023-05-05T09:41:16.215Z,20.5
2023-05-05T09:42:16.424Z,20.5714
2023-05-05T09:43:17.220Z,20.5714
2023-05-05T09:44:17.306Z,20.5714
2023-05-05T09:45:18.089Z,20.5714
2023-05-05T09:46:18.745Z,20.5714
2023-05-05T09:47:29.577Z,20.5714
2023-05-05T09:48:19.704Z,20.5714
2023-05-05T09:49:20.446Z,20.5714
2023-05-05T09:50:21.244Z,20.5714
2023-05-05T09:51:22.101Z,20.5714
2023-05-05T09:52:23.044Z,20.5714
2023-05-05T09:53:23.631Z,20.5714
2023-05-05T09:54:24.268Z,20.6429
2023-05-05T09:55:25.207Z,20.6429
2023-05-05T09:56:25.789Z,20.7143
2023-05-05T09:57:26.318Z,20.7857
2023-05-05T09:58:27.127Z,20.7857
2023-05-05T09:59:27.959Z,20.8571
2023-05-05T10:00:28.578Z,20.8571
2023-05-05T10:01:29.558Z,20.9286
2023-05-05T10:02:30.448Z,21
2023-05-05T10:03:31.425Z,21
2023-05-05T10:04:32.241Z,21.0714
2023-05-05T10:05:33.445Z,21.1429
2023-05-05T10:06:34.171Z,21.2143
2023-05-05T10:07:35.027Z,21.2143
2023-05-05T10:08:35.568Z,21.2143
2023-05-05T10:09:36.478Z,21.2143
2023-05-05T10:10:37.313Z,21.2143
2023-05-05T10:11:38.026Z,21.1429
2023-05-05T10:12:38.930Z,21.0714
2023-05-05T10:13:39.262Z,21
2023-05-05T10:14:40.123Z,21
2023-05-05T10:15:41.080Z,21
2023-05-05T10:16:41.963Z,20.9286
2023-05-05T10:17:53.888Z,20.9286
2023-05-05T10:18:42.966Z,20.9286
2023-05-05T10:19:42.931Z,20.9286
2023-05-05T10:20:43.665Z,20.9286
2023-05-05T10:21:44.401Z,20.9286
2023-05-05T10:22:44.927Z,20.9286
2023-05-05T10:23:45.718Z,20.9286
2023-05-05T10:24:46.635Z,20.9286
2023-05-05T10:25:46.990Z,20.9286
2023-05-05T10:26:47.784Z,21
2023-05-05T10:27:48.367Z,21
2023-05-05T10:28:49.152Z,21
2023-05-05T10:29:49.682Z,21
2023-05-05T10:30:50.501Z,21
2023-05-05T10:31:52.058Z,21
2023-05-05T10:33:03.475Z,21
2023-05-05T10:33:53.197Z,20.9286
2023-05-05T10:34:53.920Z,20.9286
2023-05-05T10:35:54.549Z,21
2023-05-05T10:36:54.659Z,21
2023-05-05T10:37:55.354Z,21
2023-05-05T10:38:55.451Z,21
2023-05-05T10:39:55.723Z,21
2023-05-05T10:40:56.034Z,21
2023-05-05T10:41:56.801Z,21
2023-05-05T10:42:57.073Z,21
2023-05-05T10:43:57.885Z,21
2023-05-05T10:44:58.901Z,21
2023-05-05T10:45:59.852Z,21
2023-05-05T10:47:00.553Z,21.0714
2023-05-05T10:48:00.802Z,21.0714
2023-05-05T10:49:01.716Z,21.0714
2023-05-05T10:50:02.337Z,21.0714
2023-05-05T10:51:03.778Z,21.1429
2023-05-05T10:52:03.914Z,21.1429
2023-05-05T10:53:04.849Z,21.1429
2023-05-05T10:54:04.865Z,21.1429
2023-05-05T10:55:04.934Z,21.1429
2023-05-05T10:56:05.225Z,21.1429
2023-05-05T10:57:06.695Z,21.2143
2023-05-05T10:58:07.490Z,21.2143
2023-05-05T10:59:08.433Z,21.1429
2023-05-05T11:00:08.976Z,21.1429
2023-05-05T11:01:08.957Z,21.2143
2023-05-05T11:02:09.454Z,21.2143
2023-05-05T11:03:10.315Z,21.2143
2023-05-05T11:04:10.725Z,21.2857
2023-05-05T11:05:10.892Z,21.2857
2023-05-05T11:06:11.061Z,21.3571
2023-05-05T11:07:14.960Z,21.3571
2023-05-05T11:08:12.531Z,21.3571
2023-05-05T11:09:12.614Z,21.2857
2023-05-05T11:10:12.995Z,21.2857
2023-05-05T11:11:14.041Z,21.2143
2023-05-05T11:12:14.218Z,21.2143
2023-05-05T11:13:14.212Z,21.2143
2023-05-05T11:14:14.942Z,21.2143
2023-05-05T11:15:14.772Z,21.2143
2023-05-05T11:16:15.763Z,21.2857
2023-05-05T11:17:16.085Z,21.3571
2023-05-05T11:18:16.121Z,21.3571
2023-05-05T11:19:16.337Z,21.4286
2023-05-05T11:20:16.825Z,21.5
2023-05-05T11:21:17.810Z,21.5
2023-05-05T11:22:17.537Z,21.4286
2023-05-05T11:23:17.516Z,21.4286
2023-05-05T11:24:17.743Z,21.3571
2023-05-05T11:25:18.192Z,21.3571
2023-05-05T11:26:18.720Z,21.4286
2023-05-05T11:27:18.956Z,21.4286
2023-05-05T11:28:19.359Z,21.4286
2023-05-05T11:29:19.826Z,21.4286
2023-05-05T11:30:20.170Z,21.4286
2023-05-05T11:31:20.962Z,21.3571
2023-05-05T11:32:21.013Z,21.3571
2023-05-05T11:33:21.291Z,21.3571
2023-05-05T11:34:22.077Z,21.3571
2023-05-05T11:35:22.410Z,21.3571
2023-05-05T11:36:23.477Z,21.3571
2023-05-05T11:37:24.089Z,21.4286
2023-05-05T11:38:24.226Z,21.4286
2023-05-05T11:39:24.494Z,21.5
2023-05-05T11:40:25.489Z,21.5
2023-05-05T11:41:25.919Z,21.5714
2023-05-05T11:42:26.691Z,21.5714
2023-05-05T11:43:27.157Z,21.5714
2023-05-05T11:44:27.799Z,21.6429
2023-05-05T11:45:28.715Z,21.6429
2023-05-05T11:46:29.308Z,21.6429
2023-05-05T11:47:29.348Z,21.5714
2023-05-05T11:48:29.945Z,21.6429
2023-05-05T11:49:30.402Z,21.6429
2023-05-05T11:50:31.265Z,21.6429
2023-05-05T11:51:32.919Z,21.6429
2023-05-05T11:52:33.516Z,21.6429
2023-05-05T11:53:34.366Z,21.6429
2023-05-05T11:54:35.356Z,21.5714
2023-05-05T11:55:36.249Z,21.5714
2023-05-05T11:56:37.267Z,21.5714
2023-05-05T11:57:37.436Z,21.6429
2023-05-05T11:58:37.526Z,21.6429
2023-05-05T11:59:37.690Z,21.6429
2023-05-05T12:00:37.979Z,21.6429
2023-05-05T12:01:39.047Z,21.7143
2023-05-05T12:02:40.581Z,21.7143
2023-05-05T12:03:41.220Z,21.7857
2023-05-05T12:04:41.238Z,21.7857
2023-05-05T12:05:42.111Z,21.8571
2023-05-05T12:06:42.292Z,21.8571
2023-05-05T12:07:42.912Z,21.8571
2023-05-05T12:08:43.069Z,21.8571
2023-05-05T12:09:43.309Z,21.8571
2023-05-05T12:10:43.493Z,21.7857
2023-05-05T12:11:43.595Z,21.7857
2023-05-05T12:12:43.855Z,21.7857
2023-05-05T12:13:43.964Z,21.7143
2023-05-05T12:14:44.272Z,21.7857
2023-05-05T12:15:44.416Z,21.7857
2023-05-05T12:16:45.029Z,21.8571
2023-05-05T12:17:45.627Z,21.8571
2023-05-05T12:18:45.739Z,21.8571
2023-05-05T12:19:46.581Z,21.8571
2023-05-05T12:20:47.112Z,21.8571
2023-05-05T12:21:47.890Z,21.7857
2023-05-05T12:22:48.387Z,21.7857
2023-05-05T12:23:49.491Z,21.7857
2023-05-05T12:24:50.249Z,21.7857
2023-05-05T12:25:51.120Z,21.7857
2023-05-05T12:26:52.322Z,21.8571
2023-05-05T12:27:53.402Z,21.7857