createdAt,value
2023-03-18T01:37:43.363Z,1376.00
2023-03-18T01:38:43.358Z,1378.00
2023-03-18T02:04:42.917Z,1390.00
2023-03-18T02:05:42.883Z,1396.00
2023-03-18T02:06:42.883Z,1387.00
2023-03-18T02:07:42.898Z,1396.00
2023-03-18T02:08:42.831Z,1396.00
2023-03-18T02:09:42.849Z,1381.00
2023-03-18T02:10:42.823Z,1394.00
2023-03-18T02:11:42.801Z,1395.00
2023-03-18T02:12:42.814Z,1397.00
2023-03-18T04:23:40.902Z,540.00
2023-03-18T04:24:40.889Z,521.00
2023-03-18T04:25:40.889Z,552.00
2023-03-18T04:26:40.861Z,531.00
2023-03-18T04:27:40.841Z,550.00
2023-03-18T04:28:40.880Z,546.00
2023-03-18T04:29:40.834Z,548.00
2023-03-18T04:30:40.874Z,557.00
2023-03-18T04:31:40.827Z,550.00
2023-03-18T04:32:40.940Z,546.00
2023-03-18T04:33:40.831Z,541.00
2023-03-18T04:34:40.783Z,551.00
2023-03-18T04:35:40.808Z,576.00
2023-03-18T04:36:40.853Z,555.00
2023-03-18T04:37:42.921Z,540.00
2023-03-18T04:38:40.776Z,573.00
2023-03-18T04:39:40.765Z,557.00
2023-03-18T04:40:40.760Z,560.00
2023-03-18T04:41:40.792Z,556.00
2023-03-18T04:42:40.767Z,571.00
2023-03-18T04:43:40.717Z,571.00
2023-03-18T04:44:40.739Z,570.00
2023-03-18T04:45:40.756Z,567.00
2023-03-18T04:46:40.782Z,555.00
2023-03-18T04:47:40.696Z,609.00
2023-03-18T04:48:40.693Z,620.00
2023-03-18T04:49:40.700Z,577.00
2023-03-18T04:50:40.689Z,582.00
2023-03-18T04:52:40.695Z,581.00
2023-03-18T04:53:40.728Z,581.00
2023-03-18T04:54:40.733Z,582.00
2023-03-18T04:55:40.703Z,566.00
2023-03-18T04:56:40.672Z,600.00
2023-03-18T04:57:40.704Z,602.00
2023-03-18T04:59:40.674Z,584.00
2023-03-18T05:01:40.936Z,570.00
2023-03-18T05:04:40.655Z,578.00
2023-03-18T05:06:40.993Z,575.00
2023-03-18T05:07:40.742Z,574.00
2023-03-18T05:12:01.611Z,561.00
2023-03-18T05:14:40.663Z,570.00
2023-03-18T05:16:41.018Z,566.00
2023-03-18T05:18:40.725Z,575.00
2023-03-18T05:19:40.677Z,577.00
2023-03-18T05:21:40.735Z,573.00
2023-03-18T05:24:40.653Z,594.00
2023-03-18T05:25:40.750Z,584.00
2023-03-18T05:26:40.972Z,578.00
2023-03-18T05:27:40.764Z,611.00
2023-03-18T05:28:40.792Z,593.00
2023-03-18T05:29:40.737Z,582.00
2023-03-18T05:30:40.649Z,588.00
2023-03-18T05:31:40.631Z,589.00
2023-03-18T05:32:40.659Z,583.00
2023-03-18T05:33:40.745Z,621.00
2023-03-18T05:34:40.620Z,628.00
2023-03-18T05:35:40.588Z,618.00
2023-03-18T05:36:40.618Z,598.00
2023-03-18T05:37:40.528Z,606.00
2023-03-18T05:38:40.495Z,606.00
2023-03-18T05:39:40.948Z,615.00
2023-03-18T05:40:40.481Z,590.00
2023-03-18T05:42:54.972Z,620.00
2023-03-18T05:44:40.569Z,616.00
2023-03-18T05:45:41.056Z,622.00
2023-03-18T05:46:40.664Z,630.00
2023-03-18T05:47:40.496Z,617.00
2023-03-18T05:48:40.740Z,597.00
2023-03-18T05:49:40.468Z,617.00
2023-03-18T05:50:40.463Z,615.00
2023-03-18T05:51:40.465Z,610.00
2023-03-18T05:52:40.505Z,629.00
2023-03-18T05:53:40.499Z,637.00
2023-03-18T05:54:40.463Z,612.00
2023-03-18T05:55:40.491Z,629.00
2023-03-18T05:56:40.500Z,632.00
2023-03-18T05:57:40.464Z,637.00
2023-03-18T05:58:40.438Z,636.00
2023-03-18T05:59:40.966Z,632.00
2023-03-18T06:00:40.477Z,621.00
2023-03-18T06:01:40.438Z,625.00
2023-03-18T06:02:40.488Z,619.00
2023-03-18T06:03:40.515Z,632.00
2023-03-18T06:04:40.440Z,637.00
2023-03-18T06:05:40.416Z,625.00
2023-03-18T06:06:40.478Z,645.00
2023-03-18T06:07:40.522Z,635.00
2023-03-18T06:08:40.399Z,652.00
2023-03-18T06:09:40.386Z,658.00
2023-03-18T06:10:40.428Z,651.00
2023-03-18T06:11:40.396Z,649.00
2023-03-18T06:12:40.417Z,657.00
2023-03-18T06:13:40.412Z,763.00
2023-03-18T06:14:40.455Z,666.00
2023-03-18T06:15:40.405Z,690.00
2023-03-18T06:16:40.398Z,688.00
2023-03-18T06:17:40.401Z,730.00
2023-03-18T06:18:40.373Z,722.00
2023-03-18T06:19:40.372Z,719.00
2023-03-18T06:20:40.382Z,776.00
2023-03-18T06:21:40.385Z,729.00
2023-03-18T06:22:40.465Z,736.00
2023-03-18T06:23:40.391Z,697.00
2023-03-18T06:24:40.386Z,727.00
2023-03-18T06:25:40.351Z,776.00
2023-03-18T06:26:40.320Z,759.00
2023-03-18T06:27:40.354Z,776.00
2023-03-18T06:28:40.324Z,775.00
2023-03-18T06:29:40.332Z,771.00
2023-03-18T06:30:40.362Z,777.00
2023-03-18T06:31:40.976Z,727.00
2023-03-18T06:32:40.543Z,698.00
2023-03-18T06:33:40.294Z,766.00
2023-03-18T06:34:40.307Z,731.00
2023-03-18T06:35:40.316Z,744.00
2023-03-18T06:36:40.308Z,767.00
2023-03-18T06:37:40.317Z,748.00
2023-03-18T06:38:40.312Z,718.00
2023-03-18T06:39:41.356Z,714.00
2023-03-18T06:40:40.280Z,724.00
2023-03-18T06:41:40.272Z,751.00
2023-03-18T06:42:40.306Z,812.00
2023-03-18T06:43:40.278Z,760.00
2023-03-18T06:44:40.281Z,716.00
2023-03-18T06:45:40.971Z,693.00
2023-03-18T06:46:42.659Z,710.00
2023-03-18T06:47:40.282Z,701.00
2023-03-18T06:48:40.325Z,701.00
2023-03-18T06:49:40.258Z,712.00
2023-03-18T06:50:40.265Z,715.00
2023-03-18T06:51:40.263Z,733.00
2023-03-18T06:52:40.258Z,743.00
2023-03-18T06:53:40.234Z,730.00
2023-03-18T06:54:40.241Z,736.00
2023-03-18T06:55:40.221Z,744.00
2023-03-18T06:56:40.198Z,717.00
2023-03-18T06:57:40.209Z,730.00
2023-03-18T06:58:40.200Z,749.00
2023-03-18T06:59:40.215Z,698.00
2023-03-18T07:00:40.189Z,725.00
2023-03-18T07:01:40.224Z,722.00
2023-03-18T07:02:40.179Z,707.00
2023-03-18T07:03:40.175Z,782.00
2023-03-18T07:04:40.259Z,822.00
2023-03-18T07:05:40.180Z,779.00
2023-03-18T07:06:40.194Z,736.00
2023-03-18T07:07:40.196Z,732.00
2023-03-18T07:08:40.176Z,740.00
2023-03-18T07:09:40.211Z,741.00
2023-03-18T07:10:40.139Z,715.00
2023-03-18T07:11:40.164Z,707.00
2023-03-18T07:12:40.163Z,781.00
2023-03-18T07:13:40.124Z,788.00
2023-03-18T07:14:40.138Z,767.00
2023-03-18T07:15:40.160Z,800.00
2023-03-18T07:16:40.097Z,776.00
2023-03-18T07:17:40.101Z,747.00
2023-03-18T07:18:40.098Z,761.00
2023-03-18T07:19:40.082Z,746.00
2023-03-18T07:20:40.061Z,737.00
2023-03-18T07:21:40.059Z,761.00
2023-03-18T07:22:40.064Z,753.00
2023-03-18T07:23:40.053Z,744.00
2023-03-18T07:24:40.085Z,740.00
2023-03-18T07:25:40.058Z,732.00
2023-03-18T07:26:40.026Z,698.00
2023-03-18T07:27:40.086Z,736.00
2023-03-18T07:28:40.011Z,715.00
2023-03-18T07:29:40.016Z,676.00
2023-03-18T07:30:39.990Z,745.00
2023-03-18T07:31:40.082Z,688.00
2023-03-18T07:32:40.017Z,688.00
2023-03-18T07:33:39.996Z,693.00
2023-03-18T07:34:39.981Z,659.00
2023-03-18T07:35:40.007Z,664.00
2023-03-18T07:36:40.014Z,683.00
2023-03-18T07:37:39.986Z,715.00
2023-03-18T07:38:40.033Z,720.00
2023-03-18T07:39:39.997Z,663.00
2023-03-18T07:40:40.008Z,657.00
2023-03-18T07:41:39.968Z,660.00
2023-03-18T07:42:39.997Z,663.00
2023-03-18T07:43:39.970Z,646.00
2023-03-18T07:44:39.961Z,653.00
2023-03-18T07:45:40.016Z,631.00
2023-03-18T07:46:39.982Z,654.00
2023-03-18T07:47:39.951Z,694.00
2023-03-18T07:48:39.933Z,693.00
2023-03-18T07:49:39.916Z,660.00
2023-03-18T07:50:39.890Z,692.00
2023-03-18T07:51:39.919Z,679.00
2023-03-18T07:52:39.917Z,691.00
2023-03-18T07:53:39.856Z,714.00
2023-03-18T07:54:39.818Z,715.00
2023-03-18T07:55:39.849Z,716.00
2023-03-18T07:56:39.789Z,724.00
2023-03-18T07:57:39.802Z,746.00
2023-03-18T07:58:39.768Z,778.00
2023-03-18T07:59:39.738Z,778.00
2023-03-18T08:00:39.727Z,709.00
2023-03-18T08:01:39.712Z,741.00
2023-03-18T08:02:39.690Z,754.00
2023-03-18T08:03:39.733Z,778.00
2023-03-18T08:04:39.856Z,731.00
2023-03-18T08:05:39.670Z,732.00
2023-03-18T08:06:39.633Z,737.00
2023-03-18T08:07:39.629Z,738.00
2023-03-18T08:08:39.632Z,742.00
2023-03-18T08:09:39.590Z,720.00
2023-03-18T08:10:39.598Z,729.00
2023-03-18T08:11:39.583Z,724.00
2023-03-18T08:12:52.034Z,806.00
2023-03-18T08:13:40.556Z,715.00
2023-03-18T08:14:39.531Z,682.00
2023-03-18T08:15:39.528Z,718.00
2023-03-18T08:16:39.602Z,694.00
2023-03-18T08:17:39.517Z,694.00
2023-03-18T08:18:39.494Z,659.00
2023-03-18T08:19:39.480Z,703.00
2023-03-18T08:20:39.451Z,661.00
2023-03-18T08:21:39.722Z,727.00
2023-03-18T08:22:39.661Z,758.00
2023-03-18T08:23:39.419Z,778.00
2023-03-18T08:24:39.418Z,708.00
2023-03-18T08:25:39.427Z,708.00
2023-03-18T08:26:39.402Z,705.00
2023-03-18T08:27:39.346Z,705.00
2023-03-18T08:28:39.364Z,686.00
2023-03-18T08:29:39.325Z,661.00
2023-03-18T08:30:39.319Z,654.00
2023-03-18T08:31:39.365Z,652.00
2023-03-18T08:32:39.333Z,706.00
2023-03-18T08:33:39.338Z,740.00
2023-03-18T08:34:39.263Z,656.00
2023-03-18T08:35:39.310Z,639.00
2023-03-18T08:36:39.233Z,625.00
2023-03-18T08:37:39.244Z,604.00
2023-03-18T08:38:39.229Z,602.00
2023-03-18T08:39:39.202Z,604.00
2023-03-18T08:40:39.164Z,619.00
2023-03-18T08:41:39.167Z,629.00
2023-03-18T08:42:39.141Z,645.00
2023-03-18T08:43:39.281Z,665.00
2023-03-18T08:44:39.115Z,702.00
2023-03-18T08:45:39.135Z,703.00
2023-03-18T08:46:39.114Z,716.00
2023-03-18T08:47:39.072Z,745.00
2023-03-18T08:48:39.071Z,817.00
2023-03-18T08:49:39.053Z,908.00
2023-03-18T08:50:39.020Z,963.00
2023-03-18T08:51:38.998Z,998.00
2023-03-18T08:52:38.973Z,1026.00
2023-03-18T08:53:38.954Z,1076.00
2023-03-18T08:54:38.961Z,1112.00
2023-03-18T08:55:38.917Z,1146.00
2023-03-18T08:56:38.910Z,1175.00
2023-03-18T08:57:38.930Z,1218.00
2023-03-18T08:58:38.888Z,1235.00
2023-03-18T08:59:38.903Z,1270.00
2023-03-18T09:00:38.853Z,1289.00
2023-03-18T09:01:38.891Z,1340.00
2023-03-18T09:02:38.797Z,1359.00
2023-03-18T09:03:38.847Z,1405.00
2023-03-18T09:04:38.768Z,1412.00
2023-03-18T09:05:38.803Z,1451.00
2023-03-18T09:06:38.741Z,1473.00
2023-03-18T09:07:38.707Z,1476.00
2023-03-18T09:08:38.707Z,1513.00
2023-03-18T09:09:44.000Z,1538.00
2023-03-18T09:10:39.649Z,1540.00
2023-03-18T09:11:38.617Z,1547.00
2023-03-18T09:12:38.635Z,1566.00
2023-03-18T09:13:39.231Z,1606.00
2023-03-18T09:14:38.571Z,1670.00
2023-03-18T09:15:38.541Z,1683.00
2023-03-18T09:16:38.551Z,1693.00
2023-03-18T09:17:53.552Z,1719.00
2023-03-18T09:18:39.578Z,1721.00
2023-03-18T09:19:38.562Z,1726.00
2023-03-18T09:20:38.475Z,1739.00
2023-03-18T09:21:38.452Z,1776.00
2023-03-18T09:22:38.424Z,1828.00
2023-03-18T09:23:38.394Z,1851.00
2023-03-18T09:24:38.409Z,1852.00
2023-03-18T09:25:38.356Z,1871.00
2023-03-18T09:26:38.326Z,1884.00
2023-03-18T09:27:38.316Z,1915.00
2023-03-18T09:28:38.333Z,1915.00
2023-03-18T09:29:38.263Z,1930.00
2023-03-18T09:30:38.362Z,1950.00
2023-03-18T09:31:38.219Z,1951.00
2023-03-18T09:32:38.199Z,1955.00
2023-03-18T09:33:38.165Z,1961.00
2023-03-18T09:34:38.167Z,1981.00
2023-03-18T09:35:38.180Z,2012.00
2023-03-18T09:36:38.097Z,2012.00
2023-03-18T09:37:38.088Z,2022.00
2023-03-18T09:38:38.060Z,2024.00
2023-03-18T09:39:38.031Z,2026.00
2023-03-18T09:40:38.700Z,2039.00
2023-03-18T09:41:37.958Z,2053.00
2023-03-18T09:42:37.933Z,2077.00
2023-03-18T09:43:37.897Z,2091.00
2023-03-18T09:44:37.877Z,2096.00
2023-03-18T09:45:37.833Z,2105.00
2023-03-18T09:46:37.894Z,2105.00
2023-03-18T09:47:37.807Z,2113.00
2023-03-18T09:48:37.766Z,2114.00
2023-03-18T09:49:37.744Z,2123.00
2023-03-18T09:50:37.711Z,2128.00
2023-03-18T09:51:37.696Z,2137.00
2023-03-18T09:52:37.644Z,2148.00
2023-03-18T09:53:37.626Z,2144.00
2023-03-18T09:54:37.598Z,2158.00
2023-03-18T09:55:37.543Z,2157.00
2023-03-18T09:56:37.546Z,2163.00
2023-03-18T09:57:37.518Z,2168.00
2023-03-18T09:58:37.473Z,2165.00
2023-03-18T09:59:37.481Z,2177.00
2023-03-18T10:00:37.458Z,2184.00
2023-03-18T10:01:37.498Z,2188.00
2023-03-18T10:02:37.390Z,2188.00
2023-03-18T10:03:37.539Z,2192.00
2023-03-18T10:04:37.356Z,2187.00
2023-03-18T10:05:37.345Z,2197.00
2023-03-18T10:06:37.353Z,2195.00
2023-03-18T10:07:37.286Z,2203.00
2023-03-18T10:08:37.324Z,2214.00
2023-03-18T10:09:37.252Z,2195.00
2023-03-18T10:10:37.228Z,2213.00
2023-03-18T10:11:37.193Z,2211.00
2023-03-18T10:12:37.170Z,2229.00
2023-03-18T10:13:37.164Z,2230.00
2023-03-18T10:14:37.139Z,2223.00
2023-03-18T10:15:37.239Z,2226.00
2023-03-18T10:16:37.067Z,2228.00
2023-03-18T10:17:37.074Z,2236.00
2023-03-18T10:18:37.025Z,2240.00
2023-03-18T10:19:37.004Z,2234.00
2023-03-18T10:20:37.026Z,2226.00
2023-03-18T10:21:36.945Z,2255.00
2023-03-18T10:22:36.936Z,2234.00
2023-03-18T10:23:36.902Z,2246.00
2023-03-18T10:24:36.907Z,2240.00
2023-03-18T10:25:36.873Z,2235.00
2023-03-18T10:26:36.870Z,2233.00
2023-03-18T10:27:36.815Z,2255.00
2023-03-18T10:28:36.828Z,2234.00
2023-03-18T10:29:37.565Z,2249.00
2023-03-18T10:30:37.638Z,2247.00
2023-03-18T10:31:36.837Z,2246.00
2023-03-18T10:32:48.991Z,2241.00
2023-03-18T10:33:37.667Z,2242.00
2023-03-18T10:34:36.672Z,2244.00
2023-03-18T10:35:36.872Z,2249.00
2023-03-18T10:36:36.590Z,2253.00
2023-03-18T10:37:36.554Z,2256.00
2023-03-18T10:38:36.556Z,2258.00
2023-03-18T10:39:36.524Z,2254.00
2023-03-18T10:40:36.589Z,2248.00
2023-03-18T10:41:37.078Z,2258.00
2023-03-18T10:42:36.552Z,2252.00
2023-03-18T10:43:36.467Z,2250.00
2023-03-18T10:44:36.441Z,2246.00
2023-03-18T10:45:36.398Z,2253.00
2023-03-18T10:46:36.544Z,2251.00
2023-03-18T10:47:36.456Z,2260.00
2023-03-18T10:48:36.329Z,2248.00
2023-03-18T10:49:36.303Z,2246.00
2023-03-18T10:50:36.540Z,2242.00
2023-03-18T10:51:36.270Z,2251.00
2023-03-18T10:52:36.262Z,2260.00
2023-03-18T10:53:36.231Z,2250.00
2023-03-18T10:54:36.170Z,2239.00
2023-03-18T10:55:36.180Z,2235.00
2023-03-18T10:56:36.153Z,2236.00
2023-03-18T10:57:36.124Z,2237.00
2023-03-18T10:58:36.083Z,2245.00
2023-03-18T10:59:36.092Z,2237.00
2023-03-18T11:00:36.451Z,2232.00
2023-03-18T11:01:36.032Z,2241.00
2023-03-18T11:02:36.068Z,2233.00
2023-03-18T11:03:36.033Z,2251.00
2023-03-18T11:04:35.960Z,2222.00
2023-03-18T11:05:35.953Z,2227.00
2023-03-18T11:06:35.929Z,2241.00
2023-03-18T11:07:35.935Z,2231.00
2023-03-18T11:08:35.897Z,2232.00
2023-03-18T11:09:35.853Z,2231.00
2023-03-18T11:10:36.264Z,2219.00
2023-03-18T11:11:35.807Z,2219.00
2023-03-18T11:12:35.827Z,2238.00
2023-03-18T11:13:35.768Z,2222.00
2023-03-18T11:14:35.731Z,2214.00
2023-03-18T11:15:35.729Z,2235.00
2023-03-18T11:16:35.694Z,2214.00
2023-03-18T11:17:35.717Z,2214.00
2023-03-18T11:18:35.688Z,2218.00
2023-03-18T11:19:35.646Z,2208.00
2023-03-18T11:20:35.804Z,2206.00
2023-03-18T11:21:35.531Z,2209.00
2023-03-18T11:22:35.544Z,2213.00
2023-03-18T11:23:35.528Z,2214.00
2023-03-18T11:24:35.482Z,2215.00
2023-03-18T11:25:35.454Z,2216.00
2023-03-18T11:26:35.419Z,2219.00
2023-03-18T11:27:35.392Z,2215.00
2023-03-18T11:28:35.354Z,2216.00
2023-03-18T11:29:35.329Z,2206.00
2023-03-18T11:30:35.381Z,2219.00
2023-03-18T11:31:35.387Z,2195.00
2023-03-18T12:02:34.557Z,2167.00
2023-03-18T12:03:34.459Z,2164.00
2023-03-18T12:04:34.491Z,2172.00
2023-03-18T12:05:34.669Z,2170.00
2023-03-18T12:06:34.424Z,2171.00
2023-03-18T12:07:36.444Z,2172.00
2023-03-18T12:08:34.386Z,2170.00
2023-03-18T12:09:34.309Z,2170.00
2023-03-18T12:10:34.615Z,2170.00
2023-03-18T12:11:34.259Z,2168.00
2023-03-18T12:12:34.242Z,2167.00
2023-03-18T12:13:36.955Z,2172.00
2023-03-18T12:14:34.310Z,2174.00
2023-03-18T12:15:34.682Z,2173.00
2023-03-18T12:16:34.184Z,2175.00
2023-03-18T12:17:34.134Z,2169.00
2023-03-18T12:18:34.112Z,2163.00
2023-03-18T12:19:34.072Z,2154.00
2023-03-18T12:20:34.514Z,2164.00
2023-03-18T12:21:34.041Z,2151.00
2023-03-18T12:22:34.013Z,2162.00
2023-03-18T12:23:34.016Z,2164.00
2023-03-18T12:24:33.983Z,2146.00
2023-03-18T12:25:33.944Z,2155.00
2023-03-18T12:26:33.936Z,2157.00
2023-03-18T12:27:33.931Z,2153.00
2023-03-18T12:28:33.881Z,2133.00
2023-03-18T12:29:33.872Z,2145.00
2023-03-18T12:30:34.284Z,2146.00
2023-03-18T12:31:33.948Z,2150.00
2023-03-18T12:32:33.848Z,2149.00
2023-03-18T12:33:33.803Z,2146.00
2023-03-18T12:34:33.770Z,2148.00
2023-03-18T12:35:34.088Z,2147.00
2023-03-18T12:36:33.744Z,2155.00
2023-03-18T12:37:33.696Z,2159.00
2023-03-18T12:38:33.679Z,2154.00
2023-03-18T12:39:33.663Z,2154.00
2023-03-18T12:40:33.916Z,2155.00
2023-03-18T12:41:36.042Z,2155.00
2023-03-18T12:42:33.563Z,2162.00
2023-03-18T12:43:33.543Z,2151.00
2023-03-18T12:44:33.551Z,2161.00
2023-03-18T12:45:33.708Z,2145.00
2023-03-18T12:46:33.513Z,2143.00
2023-03-18T12:47:35.311Z,2137.00
2023-03-18T12:48:43.695Z,2138.00
2023-03-18T12:49:34.424Z,2139.00
2023-03-18T12:50:33.398Z,2142.00
2023-03-18T12:51:33.358Z,2143.00
2023-03-18T12:52:33.341Z,2141.00
2023-03-18T12:53:33.308Z,2140.00
2023-03-18T12:54:33.316Z,2155.00
2023-03-18T12:55:33.649Z,2139.00
2023-03-18T12:56:33.278Z,2138.00
2023-03-18T12:57:33.288Z,2133.00
2023-03-18T12:58:33.214Z,2130.00
2023-03-18T12:59:33.190Z,2124.00
2023-03-18T13:00:33.546Z,2131.00
2023-03-18T13:01:33.204Z,2124.00
2023-03-18T13:02:33.232Z,2133.00
2023-03-18T13:03:33.133Z,2126.00
2023-03-18T13:04:33.101Z,2130.00
2023-03-18T13:05:33.286Z,2126.00
2023-03-18T13:06:33.071Z,2114.00
2023-03-18T13:07:33.047Z,2115.00
2023-03-18T13:08:33.062Z,2116.00
2023-03-18T13:09:33.009Z,2110.00
2023-03-18T13:10:33.214Z,2125.00
2023-03-18T13:11:33.035Z,2116.00
2023-03-18T13:12:32.979Z,2110.00
2023-03-18T13:13:32.929Z,2111.00
2023-03-18T13:14:32.919Z,2110.00
2023-03-18T13:15:33.134Z,2123.00
2023-03-18T13:16:32.946Z,2106.00
2023-03-18T13:17:32.852Z,2099.00
2023-03-18T13:18:32.845Z,2117.00
2023-03-18T13:19:32.832Z,2099.00
2023-03-18T13:20:33.059Z,2102.00
2023-03-18T13:21:32.857Z,2096.00
2023-03-18T13:22:32.760Z,2105.00
2023-03-18T13:23:32.751Z,2098.00
2023-03-18T13:24:32.739Z,2092.00
2023-03-18T13:25:32.972Z,2087.00
2023-03-18T13:26:32.701Z,2078.00
2023-03-18T13:27:32.677Z,2092.00
2023-03-18T13:28:32.668Z,2083.00
2023-03-18T13:29:32.633Z,2080.00
2023-03-18T13:30:32.953Z,2087.00
2023-03-18T13:31:32.647Z,2078.00
2023-03-18T13:32:32.615Z,2072.00
2023-03-18T13:33:32.601Z,2067.00
2023-03-18T13:34:32.537Z,2069.00
2023-03-18T13:35:32.561Z,2076.00
2023-03-18T13:36:32.523Z,2070.00
2023-03-18T13:37:32.453Z,2073.00
2023-03-18T13:38:32.468Z,2078.00
2023-03-18T13:39:32.473Z,2065.00
2023-03-18T13:40:32.599Z,2087.00
2023-03-18T13:41:36.491Z,2077.00
2023-03-18T13:42:32.341Z,2078.00
2023-03-18T13:43:32.365Z,2077.00
2023-03-18T13:44:32.328Z,2074.00
2023-03-18T13:45:32.601Z,2080.00
2023-03-18T13:46:32.304Z,2070.00
2023-03-18T13:47:32.281Z,2077.00
2023-03-18T13:48:32.234Z,2062.00
2023-03-18T13:49:32.231Z,2070.00
2023-03-18T13:50:32.235Z,2066.00
2023-03-18T13:51:32.204Z,2076.00
2023-03-18T13:53:32.131Z,2070.00
2023-03-18T13:54:32.106Z,2054.00
2023-03-18T13:55:32.350Z,2066.00
2023-03-18T13:56:32.057Z,2056.00
2023-03-18T13:57:32.022Z,2038.00
2023-03-18T13:58:32.014Z,2051.00
2023-03-18T13:59:31.989Z,2042.00
2023-03-18T14:00:31.951Z,2028.00
2023-03-18T14:01:31.971Z,2034.00
2023-03-18T14:02:31.929Z,2029.00
2023-03-18T14:03:31.967Z,2029.00
2023-03-18T14:04:31.839Z,2047.00
2023-03-18T14:05:32.211Z,2040.00
2023-03-18T14:06:31.867Z,2032.00
2023-03-18T14:07:31.804Z,2029.00
2023-03-18T14:08:31.820Z,2029.00
2023-03-18T14:09:31.734Z,2029.00
2023-03-18T14:10:31.731Z,2025.00
2023-03-18T14:11:31.717Z,2031.00
2023-03-18T14:12:31.709Z,2024.00
2023-03-18T14:13:31.688Z,2034.00
2023-03-18T14:14:31.619Z,2020.00
2023-03-18T14:15:31.921Z,2015.00
2023-03-18T14:16:31.595Z,2017.00
2023-03-18T14:17:31.558Z,2016.00
2023-03-18T14:18:31.614Z,2025.00
2023-03-18T14:19:31.563Z,2027.00
2023-03-18T14:20:31.494Z,2013.00
2023-03-18T14:21:32.145Z,2022.00
2023-03-18T14:22:31.668Z,2027.00
2023-03-18T14:23:32.174Z,2031.00
2023-03-18T14:24:31.592Z,2013.00
2023-03-18T14:25:31.812Z,2019.00
2023-03-18T14:26:31.390Z,2022.00
2023-03-18T14:28:31.379Z,2024.00
2023-03-18T14:29:31.745Z,2026.00
2023-03-18T14:30:31.268Z,2027.00
2023-03-18T14:31:31.287Z,2030.00
2023-03-18T14:32:31.290Z,2027.00
2023-03-18T14:33:31.187Z,2023.00
2023-03-18T14:34:31.162Z,2023.00
2023-03-18T14:35:31.556Z,2023.00
2023-03-18T14:36:31.182Z,2022.00
2023-03-18T14:37:31.117Z,2020.00
2023-03-18T14:38:31.089Z,2014.00
2023-03-18T14:39:31.061Z,2007.00
2023-03-18T14:40:31.036Z,2022.00
2023-03-18T14:41:31.030Z,2020.00
2023-03-18T14:42:31.054Z,2019.00
2023-03-18T14:43:30.968Z,2003.00
2023-03-18T14:44:30.969Z,2007.00
2023-03-18T14:45:30.964Z,2003.00
2023-03-18T14:46:30.985Z,2004.00
2023-03-18T14:47:38.575Z,2003.00
2023-03-18T14:48:31.857Z,2003.00
2023-03-18T14:49:30.833Z,2003.00
2023-03-18T14:50:30.852Z,2003.00
2023-03-18T14:51:30.786Z,2003.00
2023-03-18T14:52:30.945Z,1996.00
2023-03-18T14:53:30.733Z,2008.00
2023-03-18T14:54:30.838Z,1994.00
2023-03-18T14:55:31.039Z,1994.00
2023-03-18T14:56:30.681Z,1993.00
2023-03-18T14:57:30.709Z,1985.00
2023-03-18T14:58:30.642Z,1983.00
2023-03-18T14:59:30.592Z,1976.00
2023-03-18T15:00:30.570Z,1981.00
2023-03-18T15:01:30.707Z,1981.00
2023-03-18T15:02:30.705Z,1976.00
2023-03-18T15:03:30.663Z,1976.00
2023-03-18T15:04:30.456Z,1968.00
2023-03-18T15:05:30.511Z,1980.00
2023-03-18T15:06:30.405Z,1968.00
2023-03-18T15:07:30.382Z,1975.00
2023-03-18T15:08:46.457Z,1960.00
2023-03-18T15:10:30.247Z,1967.00
2023-03-18T15:11:30.209Z,1980.00
2023-03-18T15:12:30.168Z,2018.00
2023-03-18T15:13:30.149Z,2072.00
2023-03-18T15:14:30.130Z,2113.00
2023-03-18T15:15:30.092Z,2132.00
2023-03-18T15:16:30.033Z,2171.00
2023-03-18T15:17:29.894Z,2185.00
2023-03-18T15:18:29.815Z,2183.00
2023-03-18T15:19:29.754Z,2177.00
2023-03-18T15:20:29.737Z,2160.00
2023-03-18T15:21:29.734Z,2129.00
2023-03-18T15:22:29.608Z,2113.00
2023-03-18T15:23:29.679Z,2088.00
2023-03-18T15:24:30.236Z,2066.00
2023-03-18T15:25:29.491Z,2051.00
2023-03-18T15:26:29.423Z,2035.00
2023-03-18T15:27:29.393Z,2082.00
2023-03-18T15:28:29.388Z,1982.00
2023-03-18T15:29:29.312Z,2021.00
2023-03-18T15:30:29.269Z,1994.00
2023-03-18T15:31:29.251Z,2007.00
2023-03-18T15:32:29.393Z,2000.00
2023-03-18T15:33:29.182Z,1980.00
2023-03-18T15:34:29.126Z,1969.00
2023-03-18T15:35:29.279Z,1955.00
2023-03-18T15:36:29.062Z,1950.00
2023-03-18T15:37:29.039Z,1942.00
2023-03-18T15:38:29.031Z,1945.00
2023-03-18T15:39:28.989Z,1935.00
2023-03-18T15:40:28.968Z,1923.00
2023-03-18T15:41:28.961Z,1921.00
2023-03-18T15:42:28.908Z,1917.00
2023-03-18T15:43:28.922Z,1927.00
2023-03-18T15:44:29.716Z,1912.00
2023-03-18T15:45:29.018Z,1924.00
2023-03-18T15:46:28.812Z,1913.00
2023-03-18T15:47:28.770Z,1907.00
2023-03-18T15:48:28.811Z,1902.00
2023-03-18T15:49:28.708Z,1895.00
2023-03-18T15:51:28.674Z,1898.00
2023-03-18T15:52:28.643Z,1886.00
2023-03-18T15:53:28.634Z,1894.00
2023-03-18T15:54:28.676Z,1886.00
2023-03-18T15:55:28.548Z,1894.00
2023-03-18T15:56:28.533Z,1878.00
2023-03-18T15:57:28.509Z,1882.00
2023-03-18T15:58:28.513Z,1888.00
2023-03-18T15:59:28.451Z,1877.00
2023-03-18T16:00:28.422Z,1875.00
2023-03-18T16:01:28.436Z,1878.00
2023-03-18T16:02:28.381Z,1865.00
2023-03-18T16:03:28.444Z,1877.00
2023-03-18T16:05:28.318Z,1858.00
2023-03-18T16:06:28.289Z,1867.00
2023-03-18T16:07:28.288Z,1863.00
2023-03-18T16:08:28.255Z,1856.00
2023-03-18T16:09:28.218Z,1870.00
2023-03-18T16:10:28.178Z,1859.00
2023-03-18T16:11:28.160Z,1860.00
2023-03-18T16:12:28.155Z,1865.00
2023-03-18T16:13:28.126Z,1856.00
2023-03-18T16:14:28.115Z,1851.00
2023-03-18T16:15:28.117Z,1850.00
2023-03-18T16:16:28.114Z,1851.00
2023-03-18T16:17:28.008Z,1855.00
2023-03-18T16:18:28.236Z,1846.00
2023-03-18T16:19:28.064Z,1844.00
2023-03-18T16:20:27.932Z,1846.00
2023-03-18T16:21:27.904Z,1842.00
2023-03-18T16:22:27.879Z,1854.00
2023-03-18T16:23:27.836Z,1847.00
2023-03-18T16:24:28.039Z,1831.00
2023-03-18T16:25:27.777Z,1839.00
2023-03-18T16:26:27.772Z,1844.00
2023-03-18T16:27:27.733Z,1835.00
2023-03-18T16:28:27.721Z,1835.00
2023-03-18T16:29:27.746Z,1834.00
2023-03-18T16:30:27.669Z,1836.00
2023-03-18T16:31:27.656Z,1832.00
2023-03-18T16:32:27.608Z,1829.00
2023-03-18T16:33:27.578Z,1835.00
2023-03-18T16:34:27.577Z,1837.00
2023-03-18T16:35:27.613Z,1829.00
2023-03-18T16:36:27.515Z,1821.00
2023-03-18T16:37:27.519Z,1842.00
2023-03-18T16:38:27.474Z,1821.00
2023-03-18T16:39:27.447Z,1827.00
2023-03-18T16:40:27.461Z,1832.00
2023-03-18T16:41:27.413Z,1824.00
2023-03-18T16:42:27.413Z,1820.00
2023-03-18T16:43:27.368Z,1829.00
2023-03-18T16:44:27.366Z,1824.00
2023-03-18T16:45:29.260Z,1819.00
2023-03-18T16:46:27.391Z,1834.00
2023-03-18T16:47:27.281Z,1822.00
2023-03-18T16:48:27.251Z,1820.00
2023-03-18T16:49:27.264Z,1817.00
2023-03-18T16:50:27.215Z,1828.00
2023-03-18T16:51:27.193Z,1818.00
2023-03-18T16:52:27.182Z,1814.00
2023-03-18T16:53:27.274Z,1803.00
2023-03-18T16:54:27.186Z,1811.00
2023-03-18T16:55:27.124Z,1821.00
2023-03-18T16:56:27.098Z,1812.00
2023-03-18T16:57:27.084Z,1811.00
2023-03-18T16:58:27.065Z,1804.00
2023-03-18T16:59:27.081Z,1795.00
2023-03-18T17:00:27.021Z,1791.00
2023-03-18T17:01:27.014Z,1789.00
2023-03-18T17:02:26.986Z,1783.00
2023-03-18T17:03:26.953Z,1778.00
2023-03-18T17:04:26.959Z,1772.00
2023-03-18T17:05:26.941Z,1757.00
2023-03-18T17:06:26.899Z,1756.00
2023-03-18T17:08:26.842Z,1749.00
2023-03-18T17:09:26.866Z,1750.00
2023-03-18T17:10:26.828Z,1723.00
2023-03-18T17:11:26.807Z,1717.00
2023-03-18T18:04:26.082Z,1458.00
2023-03-18T18:05:26.056Z,1456.00
2023-03-18T18:06:26.015Z,1456.00
2023-03-18T18:07:26.020Z,1434.00
2023-03-18T18:08:25.999Z,1435.00
2023-03-18T18:09:25.971Z,1422.00
2023-03-18T18:10:25.974Z,1424.00
2023-03-18T18:11:25.954Z,1467.00