createdAt,value
2023-04-02T08:39:18.017Z,1.85
2023-04-02T08:41:47.180Z,1.45
2023-04-02T08:44:40.809Z,1.55
2023-04-02T08:47:08.036Z,1.60
2023-04-02T08:49:48.914Z,1.38
2023-04-02T08:52:35.776Z,1.77
2023-04-02T08:55:02.928Z,2.35
2023-04-02T08:57:29.662Z,3.90
2023-04-02T09:03:30.541Z,1.98
2023-04-02T09:05:59.164Z,1.75
2023-04-02T09:08:27.084Z,2.00
2023-04-02T09:10:59.994Z,1.30
2023-04-02T09:21:46.474Z,2.47
2023-04-02T09:24:15.954Z,2.22
2023-04-02T09:26:56.105Z,1.57
2023-04-02T09:33:21.154Z,1.30
2023-04-02T09:35:50.880Z,1.48
2023-04-02T09:38:22.359Z,1.10
2023-04-02T09:40:53.541Z,0.90
2023-04-02T09:43:24.780Z,1.05
2023-04-02T09:45:57.436Z,0.75
2023-04-02T09:48:26.100Z,1.10
2023-04-02T09:51:10.910Z,1.25
2023-04-02T09:53:41.839Z,1.50
2023-04-02T09:56:11.095Z,1.30
2023-04-02T09:58:37.879Z,1.25
2023-04-02T10:01:04.694Z,1.00
2023-04-02T10:03:33.090Z,1.50
2023-04-02T10:06:06.868Z,1.30
2023-04-02T10:08:33.562Z,1.00
2023-04-02T10:11:01.779Z,1.20
2023-04-02T10:13:51.647Z,1.40
2023-04-02T10:16:38.489Z,1.35
2023-04-02T10:19:14.757Z,1.60
2023-04-02T10:21:42.321Z,1.58
2023-04-02T10:24:15.893Z,1.70
2023-04-02T10:26:45.720Z,1.70
2023-04-02T10:29:13.115Z,1.83
2023-04-02T10:31:59.934Z,1.80
2023-04-02T10:34:39.317Z,2.50
2023-04-02T10:37:17.815Z,2.00
2023-04-02T10:42:33.909Z,1.10
2023-04-02T10:45:18.683Z,1.13
2023-04-02T10:47:51.257Z,1.15
2023-04-02T10:50:28.080Z,1.20
2023-04-02T10:53:03.503Z,1.20
2023-04-02T10:55:39.732Z,1.30
2023-04-02T10:58:08.103Z,1.20
2023-04-02T11:00:37.190Z,1.23
2023-04-02T11:03:09.418Z,1.40
2023-04-02T11:05:47.358Z,1.25
2023-04-02T11:08:22.819Z,1.50
2023-04-02T11:10:51.465Z,1.30
2023-04-02T11:13:25.539Z,1.50
2023-04-02T11:15:52.302Z,1.67
2023-04-02T11:18:27.028Z,1.40
2023-04-02T11:20:57.901Z,2.10
2023-04-02T11:23:27.889Z,0.90
2023-04-02T11:26:14.300Z,0.90
2023-04-02T11:28:41.294Z,0.98
2023-04-02T11:31:07.973Z,0.60
2023-04-02T11:33:42.107Z,0.85
2023-04-02T11:36:29.534Z,1.10
2023-04-02T11:39:04.472Z,0.90
2023-04-02T11:41:57.724Z,0.90
2023-04-02T11:44:24.653Z,1.00
2023-04-02T11:46:51.978Z,0.90
2023-04-02T11:49:37.472Z,1.05
2023-04-02T11:52:12.037Z,0.85
2023-04-02T11:54:39.792Z,0.60
2023-04-02T11:57:30.662Z,1.30
2023-04-02T12:00:18.214Z,1.15
2023-04-02T12:03:04.528Z,1.08
2023-04-02T12:05:36.426Z,1.00
2023-04-02T12:08:12.958Z,0.90
2023-04-02T12:10:56.521Z,1.00
2023-04-02T12:13:41.278Z,1.23
2023-04-02T12:16:08.770Z,1.20
2023-04-02T12:18:35.443Z,1.10
2023-04-02T12:21:02.537Z,1.40
2023-04-02T12:23:33.199Z,1.50
2023-04-02T12:26:03.945Z,1.20
2023-04-02T12:28:31.281Z,1.20
2023-04-02T12:31:09.863Z,1.50
2023-04-02T12:33:37.646Z,1.48
2023-04-02T12:36:23.677Z,1.85
2023-04-02T12:38:51.255Z,1.90
2023-04-02T12:41:30.162Z,1.60
2023-04-02T12:43:58.323Z,1.70
2023-04-02T12:46:26.073Z,1.60
2023-04-02T12:48:53.921Z,2.20
2023-04-02T12:51:20.661Z,2.42
2023-04-02T12:53:51.777Z,1.88
2023-04-02T12:56:19.318Z,1.90
2023-04-02T12:58:55.547Z,1.60
2023-04-02T13:01:28.259Z,1.60
2023-04-02T13:04:09.182Z,1.52
2023-04-02T13:06:36.287Z,1.90
2023-04-02T13:09:04.714Z,1.98
2023-04-02T13:11:41.143Z,1.80
2023-04-02T13:14:18.085Z,2.10
2023-04-02T13:16:44.618Z,2.30
2023-04-02T13:19:19.957Z,2.10
2023-04-02T13:21:46.484Z,2.20
2023-04-02T13:24:17.713Z,2.47
2023-04-02T13:26:44.348Z,2.30
