createdAt,value
2024-01-20T00:02:15.228Z,34.13
2024-01-20T00:04:43.450Z,39.60
2024-01-20T00:07:11.783Z,40.63
2024-01-20T00:09:49.450Z,35.80
2024-01-20T00:12:19.175Z,39.07
2024-01-20T00:14:48.776Z,38.03
2024-01-20T00:17:23.775Z,37.03
2024-01-20T00:19:55.856Z,37.07
2024-01-20T00:22:24.724Z,35.97
2024-01-20T00:24:53.630Z,34.90
2024-01-20T00:27:22.423Z,41.83
2024-01-20T00:29:51.728Z,41.07
2024-01-20T00:32:20.044Z,37.67
2024-01-20T00:34:59.564Z,47.10
2024-01-20T00:37:34.421Z,40.60
2024-01-20T00:40:02.428Z,40.00
2024-01-20T00:42:30.404Z,39.67
2024-01-20T00:44:59.683Z,38.80
2024-01-20T00:47:27.624Z,38.83
2024-01-20T00:49:56.165Z,40.43
2024-01-20T00:52:24.201Z,37.60
2024-01-20T00:54:52.740Z,32.67
2024-01-20T00:57:20.717Z,37.90
2024-01-20T00:59:48.818Z,38.57
2024-01-20T01:02:19.895Z,37.87
2024-01-20T01:04:48.060Z,36.60
2024-01-20T01:07:16.070Z,46.30
2024-01-20T01:09:44.065Z,40.20
2024-01-20T01:12:12.089Z,36.83
2024-01-20T01:14:40.058Z,38.97
2024-01-20T01:17:08.469Z,39.23
2024-01-20T01:19:37.787Z,32.47
2024-01-20T01:22:06.041Z,38.27
2024-01-20T01:24:34.006Z,34.73
2024-01-20T01:27:02.077Z,33.93
2024-01-20T01:29:30.137Z,31.80
2024-01-20T01:31:58.221Z,36.20
2024-01-20T01:34:26.243Z,31.53
2024-01-20T01:36:55.510Z,31.33
2024-01-20T01:39:23.421Z,31.37
2024-01-20T01:41:51.418Z,35.57
2024-01-20T01:44:19.385Z,37.03
2024-01-20T01:46:47.645Z,30.37
2024-01-20T01:49:16.045Z,34.73
2024-01-20T01:51:44.571Z,33.83
2024-01-20T01:54:14.438Z,28.53
2024-01-20T01:56:45.600Z,34.70
2024-01-20T01:59:13.776Z,32.20
2024-01-20T02:01:41.739Z,33.03
2024-01-20T02:04:09.805Z,34.03
2024-01-20T02:06:37.777Z,33.90
2024-01-20T02:09:05.855Z,39.43
2024-01-20T02:11:35.475Z,31.13
2024-01-20T02:14:04.487Z,33.00
2024-01-20T02:16:32.413Z,29.03
2024-01-20T02:19:04.095Z,41.57
2024-01-20T02:21:33.562Z,35.57
2024-01-20T02:24:04.831Z,30.17
2024-01-20T02:26:32.792Z,28.10
2024-01-20T02:29:00.682Z,30.27
2024-01-20T02:31:28.814Z,31.73
2024-01-20T02:33:56.889Z,30.03
2024-01-20T02:36:24.942Z,32.27
2024-01-20T02:38:52.924Z,35.00
2024-01-20T02:41:22.259Z,34.37
2024-01-20T02:43:50.213Z,27.47
2024-01-20T02:46:18.182Z,31.73
2024-01-20T02:48:46.162Z,28.50
2024-01-20T02:51:14.280Z,32.83
2024-01-20T02:53:42.236Z,30.20
2024-01-20T02:56:10.427Z,34.60
2024-01-20T02:58:39.654Z,29.43
2024-01-20T03:01:08.464Z,29.00
2024-01-20T03:03:36.473Z,27.63
2024-01-20T03:06:04.770Z,32.00
2024-01-20T03:08:32.698Z,35.33
2024-01-20T03:11:00.694Z,30.80
2024-01-20T03:13:28.721Z,28.30
2024-01-20T03:15:58.031Z,34.83
2024-01-20T03:18:25.962Z,28.10
2024-01-20T03:20:54.006Z,31.00
2024-01-20T03:23:21.973Z,31.77
2024-01-20T03:25:49.860Z,30.20
2024-01-20T03:28:17.767Z,27.63
2024-01-20T03:30:45.857Z,27.63
2024-01-20T03:33:15.620Z,34.47
2024-01-20T03:35:43.675Z,34.87
2024-01-20T03:38:11.550Z,33.60
2024-01-20T03:40:39.476Z,32.27
2024-01-20T03:43:07.413Z,28.87
2024-01-20T03:45:35.303Z,32.83
2024-01-20T03:48:03.606Z,30.37
2024-01-20T03:50:33.030Z,29.87
2024-01-20T03:53:01.020Z,33.80
2024-01-20T03:55:28.946Z,34.80
2024-01-20T03:57:56.872Z,34.17
2024-01-20T04:00:24.945Z,37.97
2024-01-20T04:02:52.961Z,32.17
2024-01-20T04:05:20.987Z,29.90
2024-01-20T04:07:50.377Z,36.47
2024-01-20T04:10:18.672Z,30.17
2024-01-20T04:12:46.624Z,37.07
2024-01-20T04:15:14.583Z,31.27
2024-01-20T04:17:42.649Z,32.93
2024-01-20T04:20:11.692Z,27.00
2024-01-20T04:22:39.641Z,29.80
2024-01-20T04:25:10.306Z,33.17
2024-01-20T04:27:41.429Z,37.97
2024-01-20T04:30:10.894Z,30.20
2024-01-20T04:32:38.957Z,35.13
2024-01-20T04:35:07.864Z,35.53
2024-01-20T04:37:37.977Z,29.50
2024-01-20T04:40:06.655Z,33.67
2024-01-20T04:42:35.992Z,28.37
2024-01-20T04:45:05.739Z,30.50
2024-01-20T04:47:34.191Z,40.03
2024-01-20T04:50:02.271Z,35.60
2024-01-20T04:52:30.318Z,30.60
2024-01-20T04:54:58.251Z,34.30
2024-01-20T04:57:26.420Z,36.03
2024-01-20T04:59:55.734Z,33.63
2024-01-20T05:02:23.783Z,28.57
2024-01-20T05:04:51.727Z,31.50
2024-01-20T05:07:20.048Z,34.30
2024-01-20T05:09:48.000Z,30.50
2024-01-20T05:12:16.019Z,29.77
2024-01-20T05:14:43.943Z,33.83
2024-01-20T05:17:13.199Z,28.43
2024-01-20T05:19:41.369Z,31.00
2024-01-20T05:22:09.527Z,28.13
2024-01-20T05:24:37.432Z,33.80
2024-01-20T05:27:06.227Z,32.23
2024-01-20T05:29:34.182Z,32.37
2024-01-20T05:32:02.801Z,35.07
2024-01-20T05:34:32.114Z,31.80
2024-01-20T05:37:00.179Z,27.20
2024-01-20T05:39:28.336Z,27.43
2024-01-20T05:41:56.467Z,26.67
2024-01-20T05:44:24.439Z,28.50
2024-01-20T05:46:52.386Z,30.50
2024-01-20T05:49:20.340Z,30.33
2024-01-20T05:51:49.674Z,26.27
2024-01-20T05:54:17.669Z,26.63
2024-01-20T05:56:45.700Z,27.77
2024-01-20T05:59:13.721Z,28.83
2024-01-20T06:01:41.664Z,27.50
2024-01-20T06:04:09.618Z,31.27
2024-01-20T06:06:37.764Z,28.57
2024-01-20T06:09:07.114Z,30.17
2024-01-20T06:11:35.153Z,29.77
2024-01-20T06:14:03.421Z,31.37
2024-01-20T06:16:31.444Z,28.37
2024-01-20T06:18:59.438Z,23.63
2024-01-20T06:21:27.564Z,36.73
2024-01-20T06:23:55.615Z,25.97
2024-01-20T06:26:24.953Z,24.73
2024-01-20T06:28:52.853Z,28.83
2024-01-20T06:31:24.826Z,28.23
2024-01-20T06:33:53.210Z,27.33
2024-01-20T06:36:22.298Z,29.70
2024-01-20T06:38:50.580Z,27.90
2024-01-20T06:41:18.727Z,27.17
2024-01-20T06:43:48.014Z,31.47
2024-01-20T06:46:16.024Z,23.20
2024-01-20T06:48:44.321Z,26.30
2024-01-20T06:51:16.472Z,27.97
2024-01-20T06:53:45.106Z,27.30
2024-01-20T06:56:13.181Z,25.47
2024-01-20T06:58:41.205Z,25.90
2024-01-20T07:01:11.950Z,28.13
2024-01-20T07:03:39.958Z,27.70
2024-01-20T07:06:08.617Z,27.33
2024-01-20T07:08:36.809Z,26.03
2024-01-20T07:11:09.894Z,24.23
2024-01-20T07:13:38.947Z,26.93
2024-01-20T07:16:12.590Z,24.87
2024-01-20T07:18:42.313Z,28.53
2024-01-20T07:21:10.572Z,28.07
2024-01-20T07:23:38.600Z,25.10
2024-01-20T07:26:06.663Z,27.30
2024-01-20T07:28:34.675Z,29.60
2024-01-20T07:31:02.692Z,28.20
2024-01-20T07:33:34.140Z,27.67
2024-01-20T07:36:03.642Z,30.77
2024-01-20T07:38:31.675Z,27.07
2024-01-20T07:41:00.792Z,29.67
2024-01-20T07:43:28.689Z,30.33
2024-01-20T07:45:58.284Z,31.30
2024-01-20T07:48:27.809Z,26.43
2024-01-20T07:50:57.280Z,31.20
2024-01-20T07:53:25.284Z,25.90
2024-01-20T07:55:53.282Z,32.27
2024-01-20T07:58:21.402Z,27.33
2024-01-20T08:00:49.631Z,31.93
2024-01-20T08:03:17.589Z,29.80
2024-01-20T08:05:46.821Z,25.57
2024-01-20T08:08:16.201Z,30.57
2024-01-20T08:10:44.294Z,28.03
2024-01-20T08:13:12.373Z,28.10
2024-01-20T08:15:40.491Z,25.33
2024-01-20T08:18:08.664Z,27.23
2024-01-20T08:20:36.685Z,25.27
2024-01-20T08:23:04.969Z,25.27
2024-01-20T08:25:34.276Z,31.67
2024-01-20T08:28:02.392Z,32.43
2024-01-20T08:30:31.527Z,25.63
2024-01-20T08:33:03.386Z,31.67
2024-01-20T08:35:33.259Z,34.40
2024-01-20T08:38:01.174Z,27.27
2024-01-20T08:40:29.085Z,27.47
2024-01-20T08:42:59.631Z,28.97
2024-01-20T08:45:27.974Z,26.20
2024-01-20T08:47:56.045Z,29.53
2024-01-20T08:50:24.111Z,26.73
2024-01-20T08:52:52.106Z,28.90
2024-01-20T08:55:20.083Z,24.97
2024-01-20T08:57:48.022Z,27.07
2024-01-20T09:00:18.161Z,25.00
2024-01-20T09:02:46.183Z,27.67
2024-01-20T09:05:15.055Z,29.73
2024-01-20T09:07:42.985Z,31.02
2024-01-20T09:10:11.514Z,31.47
2024-01-20T09:12:41.551Z,30.27
2024-01-20T09:15:11.228Z,27.23
2024-01-20T09:17:40.592Z,26.20
2024-01-20T09:20:10.251Z,27.87
2024-01-20T09:22:38.372Z,26.13
2024-01-20T09:25:07.195Z,26.97
2024-01-20T09:27:35.274Z,26.23
2024-01-20T09:30:03.323Z,24.67
2024-01-20T09:32:34.335Z,26.87
2024-01-20T09:35:06.039Z,27.53
2024-01-20T09:37:34.217Z,26.70
2024-01-20T09:40:02.571Z,24.97
2024-01-20T09:42:30.928Z,24.13
2024-01-20T09:44:59.277Z,26.57
2024-01-20T09:47:27.373Z,26.10
2024-01-20T09:49:55.538Z,22.13
2024-01-20T09:52:28.663Z,25.67
2024-01-20T09:55:10.586Z,26.07
2024-01-20T09:57:39.843Z,28.57
2024-01-20T10:00:09.866Z,25.60
2024-01-20T10:02:42.183Z,27.90
2024-01-20T10:05:12.128Z,25.73
2024-01-20T10:07:42.289Z,25.90
2024-01-20T10:10:11.878Z,25.17
2024-01-20T10:12:39.929Z,30.70
2024-01-20T10:15:08.765Z,29.60
2024-01-20T10:17:39.932Z,29.10
2024-01-20T10:20:08.433Z,32.53
2024-01-20T10:22:36.469Z,33.73
2024-01-20T10:25:08.746Z,29.70
2024-01-20T10:27:36.745Z,31.53
2024-01-20T10:30:05.221Z,33.63
2024-01-20T10:32:47.585Z,26.87
2024-01-20T10:35:22.206Z,35.67
2024-01-20T10:37:51.987Z,30.83
2024-01-20T10:40:21.406Z,30.73
2024-01-20T10:42:57.098Z,34.23
2024-01-20T10:45:26.201Z,29.67
2024-01-20T10:48:13.137Z,32.83
2024-01-20T10:50:45.390Z,38.60
2024-01-20T10:53:13.553Z,35.33
2024-01-20T10:55:44.385Z,36.33
2024-01-20T10:58:13.831Z,33.23
2024-01-20T11:00:43.012Z,34.57
2024-01-20T11:03:11.588Z,38.37
2024-01-20T11:05:39.858Z,39.83
2024-01-20T11:08:09.396Z,37.80
2024-01-20T11:10:42.254Z,37.17
2024-01-20T11:13:11.960Z,39.00
2024-01-20T11:15:42.643Z,40.87
2024-01-20T11:18:18.443Z,37.07
2024-01-20T11:20:58.449Z,32.10
2024-01-20T11:23:26.932Z,41.63
2024-01-20T11:25:57.150Z,40.07
2024-01-20T11:28:27.088Z,40.10
2024-01-20T11:30:55.244Z,44.07
2024-01-20T11:33:24.577Z,47.87
2024-01-20T11:35:53.901Z,44.90
2024-01-20T11:38:22.647Z,47.37
2024-01-20T11:41:02.480Z,40.83
2024-01-20T11:43:30.597Z,40.47
2024-01-20T11:45:58.838Z,45.53
2024-01-20T11:48:27.500Z,43.30
2024-01-20T11:50:55.888Z,44.73
2024-01-20T11:53:24.279Z,37.70
2024-01-20T11:55:57.043Z,48.37
2024-01-20T11:58:26.743Z,41.30
2024-01-20T12:00:56.741Z,40.67
2024-01-20T12:03:25.145Z,41.10
2024-01-20T12:05:53.589Z,37.47
2024-01-20T12:08:22.449Z,35.53
2024-01-20T12:10:51.394Z,40.10
2024-01-20T12:13:19.495Z,34.53
2024-01-20T12:15:50.880Z,38.77
2024-01-20T12:18:19.516Z,34.63
2024-01-20T12:20:47.651Z,36.83
2024-01-20T12:23:21.038Z,34.50
2024-01-20T12:25:52.398Z,35.07
2024-01-20T12:28:20.817Z,30.90
2024-01-20T12:30:50.572Z,36.20
2024-01-20T12:33:18.641Z,45.70
2024-01-20T12:35:46.956Z,40.83
2024-01-20T12:38:14.879Z,39.53
2024-01-20T12:40:42.851Z,37.07
2024-01-20T12:43:12.326Z,34.90
2024-01-20T12:45:40.437Z,34.83
2024-01-20T12:48:10.076Z,32.90
2024-01-20T12:50:38.156Z,33.73
2024-01-20T12:53:06.146Z,34.07
2024-01-20T12:55:34.100Z,30.67
2024-01-20T12:58:02.192Z,33.47
2024-01-20T13:00:30.256Z,32.07
2024-01-20T13:02:58.435Z,29.93
2024-01-20T13:05:27.925Z,31.03
2024-01-20T13:07:55.906Z,26.80
2024-01-20T13:10:23.900Z,27.73
2024-01-20T13:12:51.821Z,25.70
2024-01-20T13:15:20.177Z,29.10
2024-01-20T13:17:48.301Z,26.23
2024-01-20T13:20:16.434Z,21.90
2024-01-20T13:22:45.821Z,20.23
2024-01-20T13:25:14.146Z,21.10
2024-01-20T13:27:42.490Z,23.83
2024-01-20T13:30:11.697Z,22.37
2024-01-20T13:32:39.993Z,20.43
2024-01-20T13:35:09.290Z,24.77
2024-01-20T13:37:37.328Z,20.57
2024-01-20T13:40:09.412Z,21.27
2024-01-20T13:42:39.152Z,24.87
2024-01-20T13:45:09.179Z,18.00
2024-01-20T13:47:38.967Z,23.43
2024-01-20T13:50:08.214Z,20.97
2024-01-20T13:52:36.985Z,20.80
2024-01-20T13:55:07.401Z,18.30
2024-01-20T13:57:35.505Z,23.37
2024-01-20T14:00:03.749Z,17.40
2024-01-20T14:02:35.473Z,17.87
2024-01-20T14:05:03.885Z,14.33
2024-01-20T14:07:32.281Z,17.77
2024-01-20T14:10:00.380Z,17.03
2024-01-20T14:12:29.868Z,15.77
2024-01-20T14:14:58.155Z,17.97
2024-01-20T14:17:26.756Z,16.97
2024-01-20T14:19:55.017Z,14.43
2024-01-20T14:22:23.931Z,16.57
2024-01-20T14:24:52.603Z,15.00
2024-01-20T14:27:20.974Z,14.90
2024-01-20T14:29:50.409Z,14.63
2024-01-20T14:32:18.373Z,16.90
2024-01-20T14:34:46.572Z,12.53
2024-01-20T14:37:14.800Z,16.53
2024-01-20T14:39:42.950Z,15.57
2024-01-20T14:42:11.177Z,11.87
2024-01-20T14:44:39.166Z,15.53
2024-01-20T14:47:09.516Z,14.17
2024-01-20T14:49:37.515Z,15.90
2024-01-20T14:52:06.370Z,12.37
2024-01-20T14:54:34.702Z,14.73
2024-01-20T14:57:03.214Z,10.33
2024-01-20T14:59:31.363Z,13.65
2024-01-20T15:01:59.545Z,16.17
2024-01-20T15:04:30.460Z,15.03
2024-01-20T15:06:59.258Z,12.73
2024-01-20T15:09:30.393Z,12.47
2024-01-20T15:11:58.550Z,11.70
2024-01-20T15:14:26.738Z,12.67
2024-01-20T15:16:55.093Z,11.73
2024-01-20T15:19:23.378Z,11.27
2024-01-20T15:21:52.938Z,16.47
2024-01-20T15:24:21.109Z,11.37
2024-01-20T15:26:49.695Z,13.13
2024-01-20T15:29:17.708Z,11.07
2024-01-20T15:31:46.036Z,11.80
2024-01-20T15:34:14.263Z,11.70
2024-01-20T15:36:42.450Z,13.17
2024-01-20T15:39:12.077Z,12.80
2024-01-20T15:41:40.263Z,11.73
2024-01-20T15:44:09.806Z,8.33
2024-01-20T15:46:39.044Z,10.47
2024-01-20T15:49:07.822Z,10.87
2024-01-20T15:51:38.837Z,9.37
2024-01-20T15:54:07.548Z,11.17
2024-01-20T15:56:43.697Z,10.33
2024-01-20T15:59:12.557Z,9.17
2024-01-20T16:01:40.949Z,7.03
2024-01-20T16:04:10.017Z,7.10
2024-01-20T16:06:39.691Z,7.53
2024-01-20T16:09:08.403Z,10.33
2024-01-20T16:11:36.682Z,8.83
2024-01-20T16:14:06.352Z,7.57
2024-01-20T16:16:34.610Z,8.70
2024-01-20T16:19:02.880Z,8.33
2024-01-20T16:21:31.205Z,8.07
2024-01-20T16:23:59.180Z,8.53
2024-01-20T16:26:27.138Z,8.23
2024-01-20T16:28:55.682Z,8.57
2024-01-20T16:31:25.200Z,8.70
2024-01-20T16:33:53.449Z,9.03
2024-01-20T16:36:21.823Z,8.87
2024-01-20T16:38:50.063Z,7.13
2024-01-20T16:41:17.999Z,6.73
2024-01-20T16:43:46.188Z,9.87
2024-01-20T16:46:14.213Z,11.37
2024-01-20T16:48:43.687Z,9.17
2024-01-20T16:51:17.995Z,10.33
2024-01-20T16:53:50.604Z,8.53
2024-01-20T16:56:18.644Z,6.13
2024-01-20T16:58:46.560Z,7.93
2024-01-20T17:01:14.541Z,9.37
2024-01-20T17:03:44.231Z,6.63
2024-01-20T17:06:18.510Z,7.83
2024-01-20T17:08:46.456Z,7.43
2024-01-20T17:11:14.392Z,8.03
2024-01-20T17:13:44.561Z,8.10
2024-01-20T17:16:12.541Z,7.07
2024-01-20T17:18:40.580Z,6.50
2024-01-20T17:21:16.268Z,6.63
2024-01-20T17:23:44.545Z,7.20
2024-01-20T17:26:12.666Z,6.23
2024-01-20T17:28:40.668Z,5.87
2024-01-20T17:31:08.622Z,6.17
2024-01-20T17:33:36.686Z,8.43
2024-01-20T17:36:05.460Z,7.40
2024-01-20T17:38:35.222Z,5.43
2024-01-20T17:41:03.993Z,8.20
2024-01-20T17:43:31.978Z,5.87
2024-01-20T17:45:59.921Z,5.57
2024-01-20T17:48:28.018Z,7.70
2024-01-20T17:50:56.073Z,9.20
2024-01-20T17:53:24.217Z,6.60
2024-01-20T17:55:53.542Z,6.20
2024-01-20T17:58:21.693Z,7.20
2024-01-20T18:00:49.786Z,8.47
2024-01-20T18:03:17.962Z,6.33
2024-01-20T18:05:46.075Z,6.53
2024-01-20T18:08:14.083Z,5.77
2024-01-20T18:10:43.930Z,6.37
2024-01-20T18:13:13.278Z,6.10
2024-01-20T18:15:41.679Z,7.17
2024-01-20T18:18:09.818Z,7.00
2024-01-20T18:20:37.812Z,10.17
2024-01-20T18:23:06.109Z,8.90
2024-01-20T18:25:35.174Z,7.37
2024-01-20T18:28:03.126Z,7.77
2024-01-20T18:30:32.792Z,7.00
2024-01-20T18:33:01.015Z,7.60
2024-01-20T18:35:29.144Z,4.97
2024-01-20T18:37:57.077Z,4.90
2024-01-20T18:40:25.130Z,7.20
2024-01-20T18:42:53.263Z,4.43
2024-01-20T18:45:21.290Z,7.67
2024-01-20T18:47:50.703Z,7.50
2024-01-20T18:50:18.941Z,6.20
2024-01-20T18:52:47.393Z,6.83
2024-01-20T18:55:15.513Z,6.50
2024-01-20T18:57:43.433Z,6.97
2024-01-20T19:00:13.960Z,8.50
2024-01-20T19:02:42.042Z,7.17
2024-01-20T19:05:11.528Z,8.20
2024-01-20T19:07:39.507Z,7.40
2024-01-20T19:10:10.720Z,9.63
2024-01-20T19:12:39.299Z,8.87
2024-01-20T19:15:09.742Z,9.00
2024-01-20T19:17:38.158Z,8.87
2024-01-20T19:20:07.464Z,9.93
2024-01-20T19:22:36.808Z,8.23
2024-01-20T19:25:05.680Z,9.13
2024-01-20T19:27:33.805Z,8.77
2024-01-20T19:30:01.695Z,7.60
2024-01-20T19:32:29.705Z,7.13
2024-01-20T19:34:57.754Z,9.03
2024-01-20T19:37:25.796Z,9.67
2024-01-20T19:39:55.112Z,9.37
2024-01-20T19:42:23.156Z,10.20
2024-01-20T19:44:52.165Z,11.67
2024-01-20T19:47:21.052Z,9.27
2024-01-20T19:49:50.611Z,9.53
2024-01-20T19:52:18.805Z,7.33
2024-01-20T19:54:46.845Z,8.03
2024-01-20T19:57:16.641Z,6.90
2024-01-20T19:59:44.729Z,8.37
2024-01-20T20:02:12.812Z,10.57
2024-01-20T20:04:40.924Z,9.50
2024-01-20T20:07:10.467Z,8.83
2024-01-20T20:09:39.617Z,9.87
2024-01-20T20:12:08.356Z,12.07
2024-01-20T20:14:37.769Z,9.57
2024-01-20T20:17:07.381Z,10.50
2024-01-20T20:19:35.788Z,10.87
2024-01-20T20:22:03.961Z,9.60
2024-01-20T20:24:31.922Z,9.10
2024-01-20T20:26:59.841Z,10.60
2024-01-20T20:29:28.748Z,8.57
2024-01-20T20:31:58.352Z,8.60
2024-01-20T20:34:26.421Z,9.97
2024-01-20T20:36:55.998Z,8.67
2024-01-20T20:39:24.341Z,11.37
2024-01-20T20:41:53.801Z,8.33
2024-01-20T20:44:21.906Z,8.00
2024-01-20T20:46:49.891Z,9.40
2024-01-20T20:49:19.471Z,9.20
2024-01-20T20:51:47.611Z,10.57
2024-01-20T20:54:15.663Z,9.53
2024-01-20T20:56:43.816Z,8.70
2024-01-20T20:59:11.959Z,9.57
2024-01-20T21:01:39.979Z,7.40
2024-01-20T21:04:11.142Z,8.80
2024-01-20T21:06:41.623Z,8.57
2024-01-20T21:09:09.962Z,8.10
2024-01-20T21:11:37.934Z,9.77
2024-01-20T21:14:05.815Z,7.97
2024-01-20T21:16:33.819Z,7.47
2024-01-20T21:19:02.312Z,8.83
2024-01-20T21:21:30.547Z,7.53
2024-01-20T21:24:01.532Z,8.03
2024-01-20T21:26:30.534Z,8.43
2024-01-20T21:28:58.687Z,8.50
2024-01-20T21:31:26.843Z,10.93
2024-01-20T21:33:54.951Z,11.17
2024-01-20T21:36:24.058Z,8.63
2024-01-20T21:38:52.207Z,7.83
2024-01-20T21:41:21.598Z,8.87
2024-01-20T21:43:49.624Z,7.00
2024-01-20T21:46:17.968Z,8.90
2024-01-20T21:48:46.387Z,8.03
2024-01-20T21:51:15.079Z,8.03
2024-01-20T21:53:43.045Z,8.07
2024-01-20T21:56:11.075Z,6.30
2024-01-20T21:58:40.476Z,6.53
2024-01-20T22:01:08.550Z,8.33
2024-01-20T22:03:36.678Z,11.00
2024-01-20T22:06:04.911Z,7.67
2024-01-20T22:08:33.329Z,6.93
2024-01-20T22:11:01.275Z,9.17
2024-01-20T22:13:31.135Z,8.20
2024-01-20T22:16:01.238Z,7.83
2024-01-20T22:18:29.609Z,9.53
2024-01-20T22:20:59.702Z,11.20
2024-01-20T22:23:27.605Z,7.87
2024-01-20T22:25:55.559Z,11.30
2024-01-20T22:28:23.711Z,9.80
2024-01-20T22:30:52.026Z,8.27
2024-01-20T22:33:23.377Z,7.43
2024-01-20T22:35:51.499Z,7.30
2024-01-20T22:38:19.704Z,8.70
2024-01-20T22:40:47.976Z,7.90
2024-01-20T22:43:16.119Z,9.73
2024-01-20T22:45:44.246Z,8.37
2024-01-20T22:48:12.682Z,7.03
2024-01-20T22:50:42.185Z,6.93
2024-01-20T22:53:10.286Z,9.53
2024-01-20T22:55:38.594Z,7.33
2024-01-20T22:58:06.690Z,6.77
2024-01-20T23:00:38.244Z,6.53
2024-01-20T23:03:07.360Z,8.10
2024-01-20T23:05:35.666Z,6.30
2024-01-20T23:08:05.749Z,6.57
2024-01-20T23:10:33.860Z,6.63
2024-01-20T23:13:02.212Z,7.23
2024-01-20T23:15:30.415Z,7.63
2024-01-20T23:17:58.349Z,8.10
2024-01-20T23:20:26.296Z,8.67
2024-01-20T23:22:54.255Z,7.13
2024-01-20T23:25:23.616Z,6.57
2024-01-20T23:27:51.624Z,8.00
2024-01-20T23:30:20.964Z,8.23
2024-01-20T23:32:49.093Z,8.87
2024-01-20T23:35:17.222Z,5.27
2024-01-20T23:37:45.173Z,6.57
2024-01-20T23:40:13.533Z,8.03
2024-01-20T23:42:42.922Z,4.60
2024-01-20T23:45:13.260Z,6.60
2024-01-20T23:47:41.403Z,7.23
2024-01-20T23:50:10.405Z,7.93
2024-01-20T23:52:38.443Z,5.13
2024-01-20T23:55:07.176Z,5.67
2024-01-20T23:57:39.651Z,6.40
