createdAt,value
2023-03-11T00:00:17.834Z,95.65
2023-03-11T00:01:20.986Z,95.63
2023-03-11T00:02:24.055Z,95.66
2023-03-11T00:03:59.286Z,95.62
2023-03-11T00:05:02.217Z,95.61
2023-03-11T00:06:05.500Z,95.59
2023-03-11T00:07:40.188Z,95.56
2023-03-11T00:08:43.132Z,95.58
2023-03-11T00:09:46.177Z,95.52
2023-03-11T00:11:21.943Z,95.50
2023-03-11T00:12:24.934Z,95.49
2023-03-11T00:13:27.804Z,95.48
2023-03-11T00:15:02.535Z,95.47
2023-03-11T00:16:05.440Z,95.50
2023-03-11T00:17:08.542Z,95.42
2023-03-11T00:18:43.186Z,95.29
2023-03-11T00:19:46.190Z,95.21
2023-03-11T00:20:49.105Z,95.28
2023-03-11T00:22:23.909Z,95.33
2023-03-11T00:23:26.843Z,95.30
2023-03-11T00:24:29.774Z,95.33
2023-03-11T00:26:04.400Z,95.25
2023-03-11T00:27:07.201Z,95.29
2023-03-11T00:28:09.937Z,95.35
2023-03-11T00:29:46.755Z,95.36
2023-03-11T00:30:49.752Z,95.41
2023-03-11T00:31:52.977Z,95.51
2023-03-11T00:33:27.989Z,95.54
2023-03-11T00:34:30.902Z,95.53
2023-03-11T00:35:33.881Z,95.51
2023-03-11T00:37:08.907Z,95.50
2023-03-11T00:38:11.817Z,95.41
2023-03-11T00:39:14.896Z,95.48
2023-03-11T00:40:49.563Z,95.49
2023-03-11T00:41:52.378Z,95.53
2023-03-11T00:42:55.234Z,95.63
2023-03-11T00:44:30.125Z,95.59
2023-03-11T00:45:32.829Z,95.68
2023-03-11T00:46:35.869Z,95.79
2023-03-11T00:48:10.650Z,95.77
2023-03-11T00:49:13.365Z,95.79
2023-03-11T00:50:16.266Z,95.76
2023-03-11T00:51:51.092Z,95.73
2023-03-11T00:52:53.911Z,95.70
2023-03-11T00:53:56.768Z,95.63
2023-03-11T00:55:31.676Z,95.67
2023-03-11T00:56:34.656Z,95.64
2023-03-11T00:57:37.591Z,95.61
2023-03-11T00:59:12.442Z,95.64
2023-03-11T01:00:17.524Z,95.66
2023-03-11T01:01:20.537Z,95.58
2023-03-11T01:02:23.616Z,95.60
2023-03-11T01:03:58.270Z,95.61
2023-03-11T01:05:01.369Z,95.65
2023-03-11T01:06:04.098Z,95.70
2023-03-11T01:07:52.057Z,95.69
2023-03-11T01:08:54.864Z,95.70
2023-03-11T01:09:57.880Z,95.76
2023-03-11T01:11:32.669Z,95.73
2023-03-11T01:12:35.679Z,95.71
2023-03-11T01:13:38.570Z,95.71
2023-03-11T01:15:13.360Z,95.65
2023-03-11T01:16:16.391Z,95.63
2023-03-11T01:17:19.193Z,95.64
2023-03-11T01:18:53.771Z,95.58
2023-03-11T01:19:56.538Z,95.53
2023-03-11T01:20:59.327Z,95.50
2023-03-11T01:22:34.000Z,95.35
2023-03-11T01:23:36.990Z,95.35
2023-03-11T01:24:39.928Z,95.40
2023-03-11T01:26:14.813Z,95.41
2023-03-11T01:27:17.657Z,95.40
2023-03-11T01:28:20.593Z,95.47
2023-03-11T01:29:55.293Z,95.41
2023-03-11T01:30:58.359Z,95.33
2023-03-11T01:32:01.698Z,95.37
2023-03-11T01:33:36.638Z,95.33
2023-03-11T01:34:39.365Z,95.24
2023-03-11T01:35:42.339Z,95.17
2023-03-11T01:37:17.399Z,95.17
2023-03-11T01:38:20.123Z,95.14
2023-03-11T01:39:22.977Z,95.08
2023-03-11T01:40:57.645Z,94.87
2023-03-11T01:42:00.421Z,95.05
2023-03-11T01:43:03.493Z,95.05
2023-03-11T01:44:38.189Z,95.06
2023-03-11T01:45:40.997Z,95.07
2023-03-11T01:46:44.001Z,95.08
2023-03-11T01:48:18.998Z,95.01
2023-03-11T01:49:21.888Z,95.01
2023-03-11T01:50:24.679Z,94.99
2023-03-11T01:51:59.228Z,95.01
2023-03-11T01:53:01.939Z,94.99
2023-03-11T01:54:04.886Z,95.00
2023-03-11T01:55:42.993Z,94.97
2023-03-11T01:56:45.683Z,94.98
2023-03-11T01:57:48.546Z,94.97
2023-03-11T01:59:23.355Z,94.94
2023-03-11T02:00:17.936Z,94.94
2023-03-11T02:01:21.065Z,94.96
2023-03-11T02:02:24.432Z,94.95
2023-03-11T02:03:59.909Z,94.91
2023-03-11T02:05:02.943Z,94.94
2023-03-11T02:06:05.898Z,94.92
2023-03-11T02:07:40.508Z,94.89
2023-03-11T02:08:43.215Z,94.90
2023-03-11T02:09:46.203Z,94.83
2023-03-11T02:11:20.761Z,94.75
2023-03-11T02:12:23.560Z,94.54
2023-03-11T02:13:26.261Z,94.70
2023-03-11T02:15:01.117Z,94.67
2023-03-11T02:16:04.102Z,94.76
2023-03-11T02:17:07.185Z,94.77
2023-03-11T02:18:42.089Z,94.72
2023-03-11T02:19:44.954Z,94.71
2023-03-11T02:20:47.893Z,94.69
2023-03-11T02:22:22.553Z,94.63
2023-03-11T02:23:25.680Z,94.73
2023-03-11T02:24:28.970Z,94.69
2023-03-11T02:26:03.880Z,94.67
2023-03-11T02:27:06.816Z,94.59
2023-03-11T02:28:09.513Z,94.64
2023-03-11T02:29:44.184Z,94.70
2023-03-11T02:30:46.972Z,94.61
2023-03-11T02:31:50.202Z,94.72
2023-03-11T02:33:25.404Z,94.68
2023-03-11T02:34:28.388Z,94.65
2023-03-11T02:35:31.364Z,94.67
2023-03-11T02:37:06.346Z,94.63
2023-03-11T02:38:09.167Z,94.67
2023-03-11T02:39:12.164Z,94.65
2023-03-11T02:40:46.737Z,94.67
2023-03-11T02:41:49.562Z,94.67
2023-03-11T02:42:52.388Z,94.49
2023-03-11T02:44:27.247Z,94.54
2023-03-11T02:45:29.951Z,94.52
2023-03-11T02:46:32.834Z,94.54
2023-03-11T02:48:07.969Z,94.48
2023-03-11T02:49:10.861Z,94.50
2023-03-11T02:50:13.894Z,94.53
2023-03-11T02:51:48.639Z,94.35
2023-03-11T02:52:51.490Z,94.35
2023-03-11T02:53:54.441Z,94.20
2023-03-11T02:55:29.359Z,93.95
2023-03-11T02:56:32.284Z,93.91
2023-03-11T02:57:35.348Z,93.76
2023-03-11T02:59:10.020Z,94.15
2023-03-11T03:00:17.424Z,94.05
2023-03-11T03:01:20.613Z,94.04
2023-03-11T03:02:23.481Z,94.04
2023-03-11T03:03:58.181Z,93.95
2023-03-11T03:05:01.482Z,93.89
2023-03-11T03:06:04.287Z,93.84
2023-03-11T03:07:39.081Z,93.87
2023-03-11T03:08:42.112Z,93.78
2023-03-11T03:09:45.024Z,93.66
2023-03-11T03:11:19.756Z,93.76
2023-03-11T03:12:22.792Z,93.92
2023-03-11T03:13:25.683Z,93.87
2023-03-11T03:15:00.436Z,93.87
2023-03-11T03:16:03.515Z,93.81
2023-03-11T03:17:07.283Z,93.90
2023-03-11T03:18:42.585Z,93.90
2023-03-11T03:19:45.544Z,93.95
2023-03-11T03:20:48.603Z,94.04
2023-03-11T03:22:23.557Z,94.02
2023-03-11T03:23:26.446Z,94.06
2023-03-11T03:24:29.674Z,94.09
2023-03-11T03:26:04.590Z,94.07
2023-03-11T03:27:07.454Z,94.07
2023-03-11T03:28:10.444Z,94.08
2023-03-11T03:29:45.271Z,94.11
2023-03-11T03:30:48.290Z,94.06
2023-03-11T03:31:51.204Z,94.07
2023-03-11T03:33:26.574Z,93.98
2023-03-11T03:34:29.369Z,94.00
2023-03-11T03:35:32.385Z,93.94
2023-03-11T03:37:07.304Z,93.96
2023-03-11T03:38:10.014Z,93.96
2023-03-11T03:39:13.036Z,93.92
2023-03-11T03:40:48.786Z,93.93
2023-03-11T03:41:51.738Z,93.84
2023-03-11T03:42:54.753Z,93.82
2023-03-11T03:44:29.579Z,93.86
2023-03-11T03:45:32.501Z,93.91
2023-03-11T03:46:35.932Z,93.84
2023-03-11T03:48:10.672Z,93.81
2023-03-11T03:49:13.658Z,93.93
2023-03-11T03:50:16.636Z,93.88
2023-03-11T03:51:51.594Z,93.75
2023-03-11T03:52:54.437Z,93.62
2023-03-11T03:53:57.320Z,93.49
2023-03-11T03:55:32.061Z,93.32
2023-03-11T03:56:35.011Z,93.39
2023-03-11T03:57:38.187Z,93.36
2023-03-11T03:59:13.035Z,93.47
2023-03-11T04:00:18.125Z,93.53
2023-03-11T04:01:21.170Z,93.59
2023-03-11T04:02:24.372Z,93.62
2023-03-11T04:03:59.702Z,93.67
2023-03-11T04:05:02.514Z,93.67
2023-03-11T04:06:05.351Z,93.67
2023-03-11T04:07:40.127Z,93.52
2023-03-11T04:08:42.897Z,93.46
2023-03-11T04:09:46.056Z,93.50
2023-03-11T04:11:20.724Z,93.49
2023-03-11T04:12:23.546Z,93.52
2023-03-11T04:13:26.550Z,93.56
2023-03-11T04:15:01.410Z,93.55
2023-03-11T04:16:04.407Z,93.59
2023-03-11T04:17:07.760Z,93.52
2023-03-11T04:18:42.729Z,93.54
2023-03-11T04:19:45.521Z,93.47
2023-03-11T04:20:48.491Z,93.47
2023-03-11T04:22:22.974Z,93.50
2023-03-11T04:23:25.615Z,93.52
2023-03-11T04:24:28.317Z,93.47
2023-03-11T04:26:02.855Z,93.53
2023-03-11T04:27:05.701Z,93.54
2023-03-11T04:28:08.525Z,93.49
2023-03-11T04:29:42.998Z,93.53
2023-03-11T04:30:46.053Z,93.41
2023-03-11T04:31:49.208Z,93.37
2023-03-11T04:33:24.404Z,93.40
2023-03-11T04:34:27.263Z,93.41
2023-03-11T04:35:30.326Z,93.40
2023-03-11T04:37:05.322Z,93.38
2023-03-11T04:38:08.226Z,93.34
2023-03-11T04:39:11.160Z,93.38
2023-03-11T04:40:45.821Z,93.37
2023-03-11T04:41:48.577Z,93.38
2023-03-11T04:42:54.025Z,93.32
2023-03-11T04:44:28.851Z,93.40
2023-03-11T04:45:31.710Z,93.39
2023-03-11T04:46:34.767Z,93.40
2023-03-11T04:48:09.596Z,93.38
2023-03-11T04:49:12.476Z,93.40
2023-03-11T04:50:15.385Z,93.43
2023-03-11T04:51:50.170Z,93.39
2023-03-11T04:52:53.030Z,93.38
2023-03-11T04:53:55.879Z,93.36
2023-03-11T04:55:30.833Z,93.37
2023-03-11T04:56:33.757Z,93.35
2023-03-11T04:57:36.544Z,93.35
2023-03-11T04:59:11.220Z,93.36
2023-03-11T05:00:17.718Z,93.19
2023-03-11T05:01:20.618Z,93.17
2023-03-11T05:02:24.111Z,93.22
2023-03-11T05:03:59.070Z,93.24
2023-03-11T05:05:47.688Z,93.23
2023-03-11T05:06:51.540Z,93.30
2023-03-11T05:07:55.328Z,93.23
2023-03-11T05:09:31.044Z,93.23
2023-03-11T05:10:37.690Z,93.17
2023-03-11T05:11:41.543Z,93.15
2023-03-11T05:13:17.416Z,93.12
2023-03-11T05:14:20.931Z,93.11
2023-03-11T05:15:24.449Z,93.13
2023-03-11T05:17:00.723Z,93.03
2023-03-11T05:18:04.435Z,93.00
2023-03-11T05:19:07.783Z,93.07
2023-03-11T05:20:43.647Z,93.09
2023-03-11T05:21:47.233Z,93.13
2023-03-11T05:22:50.763Z,93.12
2023-03-11T05:24:26.383Z,93.14
2023-03-11T05:25:29.939Z,93.12
2023-03-11T05:26:33.599Z,93.16
2023-03-11T05:28:12.792Z,93.13
2023-03-11T05:29:16.258Z,93.14
2023-03-11T05:30:19.711Z,93.11
2023-03-11T05:31:55.709Z,93.03
2023-03-11T05:32:59.417Z,93.10
2023-03-11T05:34:02.697Z,93.13
2023-03-11T05:35:38.399Z,93.04
2023-03-11T05:36:42.145Z,92.95
2023-03-11T05:37:48.982Z,93.01
2023-03-11T05:39:24.833Z,93.07
2023-03-11T05:40:28.472Z,93.03
2023-03-11T05:41:31.833Z,93.07
2023-03-11T05:43:08.073Z,92.81
2023-03-11T05:44:11.490Z,92.95
2023-03-11T05:45:15.003Z,92.77
2023-03-11T05:46:50.790Z,92.60
2023-03-11T05:47:54.602Z,92.81
2023-03-11T05:48:58.049Z,92.78
2023-03-11T05:50:33.787Z,92.82
2023-03-11T05:51:37.147Z,92.76
2023-03-11T05:52:43.611Z,92.84
2023-03-11T05:54:19.305Z,92.91
2023-03-11T05:55:22.970Z,92.89
2023-03-11T05:56:26.751Z,92.89
2023-03-11T05:58:02.559Z,92.89
2023-03-11T05:59:06.247Z,92.88
2023-03-11T06:00:18.245Z,92.84
2023-03-11T06:01:22.027Z,92.82
2023-03-11T06:02:25.653Z,92.82
2023-03-11T06:04:01.599Z,92.86
2023-03-11T06:05:08.330Z,92.84
2023-03-11T06:06:12.609Z,92.85
2023-03-11T06:07:48.488Z,92.88
2023-03-11T06:08:51.947Z,92.86
2023-03-11T06:09:55.774Z,92.89
2023-03-11T06:11:34.972Z,92.88
2023-03-11T06:12:38.360Z,92.92
2023-03-11T06:13:41.857Z,92.88
2023-03-11T06:15:17.254Z,92.81
2023-03-11T06:16:20.886Z,92.76
2023-03-11T06:17:24.997Z,92.86
2023-03-11T06:19:00.809Z,92.76
2023-03-11T06:20:04.496Z,92.82
2023-03-11T06:21:08.056Z,92.83
2023-03-11T06:22:45.930Z,92.70
2023-03-11T06:23:49.257Z,92.76
2023-03-11T06:24:52.822Z,92.72
2023-03-11T06:26:28.608Z,92.64
2023-03-11T06:27:31.748Z,92.71
2023-03-11T06:28:35.618Z,92.71
2023-03-11T06:30:11.122Z,92.72
2023-03-11T06:31:14.769Z,92.68
2023-03-11T06:32:18.620Z,92.69
2023-03-11T06:33:54.414Z,92.59
2023-03-11T06:34:57.949Z,92.59
2023-03-11T06:36:01.551Z,92.38
2023-03-11T06:37:37.562Z,92.55
2023-03-11T06:38:43.294Z,92.54
2023-03-11T06:39:46.681Z,92.61
2023-03-11T06:41:22.740Z,92.53
2023-03-11T06:42:26.198Z,92.49
2023-03-11T06:43:29.719Z,92.49
2023-03-11T06:45:05.243Z,92.57
2023-03-11T06:46:12.087Z,92.59
2023-03-11T06:47:15.732Z,92.60
2023-03-11T06:48:51.273Z,92.57
2023-03-11T06:49:54.880Z,92.58
2023-03-11T06:50:58.237Z,92.60
2023-03-11T06:52:33.813Z,92.52
2023-03-11T06:53:37.320Z,92.58
2023-03-11T06:54:41.224Z,92.58
2023-03-11T06:56:17.212Z,92.59
2023-03-11T06:57:20.732Z,92.56
2023-03-11T06:58:24.499Z,92.50
2023-03-11T07:00:00.141Z,92.50
2023-03-11T07:00:17.926Z,92.50
2023-03-11T07:01:23.634Z,92.51
2023-03-11T07:02:27.705Z,92.54
2023-03-11T07:04:03.752Z,92.47
2023-03-11T07:05:07.734Z,92.53
2023-03-11T07:06:12.542Z,92.50
2023-03-11T07:07:48.530Z,92.43
2023-03-11T07:08:51.968Z,92.48
2023-03-11T07:09:55.547Z,92.39
2023-03-11T07:11:31.445Z,92.34
2023-03-11T07:12:35.736Z,92.28
2023-03-11T07:13:39.041Z,92.23
2023-03-11T07:15:15.514Z,92.04
2023-03-11T07:16:19.502Z,92.06
2023-03-11T07:17:23.565Z,91.93
2023-03-11T07:18:59.104Z,91.83
2023-03-11T07:20:02.877Z,91.77
2023-03-11T07:21:06.691Z,91.87
2023-03-11T07:22:43.262Z,92.08
2023-03-11T07:23:46.765Z,92.12
2023-03-11T07:24:50.389Z,91.98
2023-03-11T07:26:26.000Z,92.08
2023-03-11T07:27:31.141Z,92.04
2023-03-11T07:28:34.684Z,92.06
2023-03-11T07:30:10.638Z,91.98
2023-03-11T07:31:14.348Z,92.06
2023-03-11T07:32:19.010Z,92.05
2023-03-11T07:33:55.078Z,92.03
2023-03-11T07:34:58.749Z,92.11
2023-03-11T07:36:02.965Z,92.07
2023-03-11T07:37:38.436Z,92.09
2023-03-11T07:38:41.928Z,92.13
2023-03-11T07:39:45.351Z,92.12
2023-03-11T07:41:21.151Z,92.13
2023-03-11T07:42:25.293Z,92.02
2023-03-11T07:43:28.861Z,92.01
2023-03-11T07:45:04.533Z,92.07
2023-03-11T07:46:08.678Z,92.09
2023-03-11T07:47:12.808Z,92.07
2023-03-11T07:48:48.269Z,91.99
2023-03-11T07:49:51.519Z,91.97
2023-03-11T07:50:55.232Z,91.99
2023-03-11T07:52:30.928Z,92.06
2023-03-11T07:53:34.692Z,92.18
2023-03-11T07:54:38.358Z,92.13
2023-03-11T07:56:14.314Z,92.31
2023-03-11T07:57:17.653Z,92.32
2023-03-11T07:58:21.009Z,92.33
2023-03-11T07:59:58.567Z,92.12
2023-03-11T08:00:18.700Z,92.12
2023-03-11T08:01:22.602Z,91.66
2023-03-11T08:02:26.187Z,91.85
2023-03-11T08:04:02.910Z,91.81
2023-03-11T08:05:06.784Z,91.72
2023-03-11T08:06:10.322Z,91.56
2023-03-11T08:07:46.238Z,91.68
2023-03-11T08:08:49.705Z,91.63
2023-03-11T08:09:53.406Z,91.50
2023-03-11T08:11:29.125Z,91.34
2023-03-11T08:12:35.137Z,91.24
2023-03-11T08:13:38.605Z,91.24
2023-03-11T08:15:14.122Z,90.85
2023-03-11T08:16:18.021Z,90.76
2023-03-11T08:17:21.435Z,90.33
2023-03-11T08:18:57.909Z,90.23
2023-03-11T08:20:01.395Z,90.12
2023-03-11T08:21:05.001Z,89.79
2023-03-11T08:22:55.631Z,89.63
2023-03-11T08:24:00.706Z,89.20
2023-03-11T08:25:04.685Z,88.71
2023-03-11T08:26:40.375Z,87.85
2023-03-11T08:27:44.026Z,87.52
2023-03-11T08:28:47.324Z,87.81
2023-03-11T08:30:23.252Z,87.60
2023-03-11T08:31:28.910Z,87.66
2023-03-11T08:32:32.590Z,86.95
2023-03-11T08:34:09.166Z,86.65
2023-03-11T08:35:13.604Z,86.82
2023-03-11T08:36:18.614Z,87.25
2023-03-11T08:37:54.686Z,87.87
2023-03-11T08:38:58.217Z,87.63
2023-03-11T08:40:02.326Z,87.06
2023-03-11T08:41:37.820Z,86.56
2023-03-11T08:42:42.909Z,86.72
2023-03-11T08:43:46.435Z,86.75
2023-03-11T08:45:22.681Z,86.66
2023-03-11T08:46:26.566Z,86.85
2023-03-11T08:47:30.570Z,86.92
2023-03-11T08:49:07.356Z,86.70
2023-03-11T08:50:10.682Z,87.27
2023-03-11T08:51:32.167Z,87.21
2023-03-11T08:53:07.948Z,87.50
2023-03-11T08:54:11.479Z,86.29
2023-03-11T08:55:15.196Z,86.61
2023-03-11T08:56:51.125Z,85.77
2023-03-11T08:57:54.820Z,85.45
2023-03-11T08:58:58.557Z,85.51
2023-03-11T09:00:19.138Z,84.12
2023-03-11T09:01:22.785Z,85.13
2023-03-11T09:02:26.473Z,85.25
2023-03-11T09:04:02.578Z,84.82
2023-03-11T09:05:06.028Z,84.75
2023-03-11T09:06:09.982Z,83.77
2023-03-11T09:07:45.961Z,83.05
2023-03-11T09:08:52.002Z,83.29
2023-03-11T09:09:55.653Z,83.52
2023-03-11T09:11:31.586Z,83.52
2023-03-11T09:12:35.447Z,83.52
2023-03-11T09:13:39.290Z,83.52
2023-03-11T09:15:15.199Z,82.95
2023-03-11T09:16:19.155Z,83.50
2023-03-11T09:17:23.187Z,83.71
2023-03-11T09:18:59.064Z,83.35
2023-03-11T09:20:02.797Z,82.99
2023-03-11T09:21:06.902Z,81.28
2023-03-11T09:22:42.890Z,82.18
2023-03-11T09:23:50.013Z,82.10
2023-03-11T09:24:53.729Z,82.07
2023-03-11T09:26:29.915Z,82.15
2023-03-11T09:27:33.704Z,81.86
2023-03-11T09:28:37.571Z,81.18
2023-03-11T09:30:14.320Z,81.73
2023-03-11T09:31:18.433Z,82.03
2023-03-11T09:32:22.670Z,81.31
2023-03-11T09:33:59.047Z,81.14
2023-03-11T09:35:02.901Z,80.86
2023-03-11T09:36:06.934Z,81.54
2023-03-11T09:37:42.847Z,81.54
2023-03-11T09:38:46.663Z,80.78
2023-03-11T09:39:50.444Z,80.72
2023-03-11T09:41:28.008Z,81.43
2023-03-11T09:42:50.170Z,81.75
2023-03-11T09:43:54.023Z,80.82
2023-03-11T09:45:30.194Z,80.09
2023-03-11T09:46:33.972Z,79.84
2023-03-11T09:47:38.147Z,79.38
2023-03-11T09:49:15.166Z,79.05
2023-03-11T09:50:18.839Z,78.77
2023-03-11T09:51:22.696Z,78.32
2023-03-11T09:52:58.798Z,79.37
2023-03-11T09:54:02.643Z,79.62
2023-03-11T09:55:06.328Z,79.63
2023-03-11T09:56:44.430Z,78.58
2023-03-11T09:57:48.277Z,77.88
2023-03-11T09:58:51.887Z,77.40
2023-03-11T10:00:17.989Z,78.25
2023-03-11T10:01:21.938Z,78.70
2023-03-11T10:02:26.101Z,75.74
2023-03-11T10:04:03.467Z,77.55
2023-03-11T10:05:07.306Z,76.01
2023-03-11T10:06:11.042Z,76.76
2023-03-11T10:07:47.158Z,76.43
2023-03-11T10:08:50.698Z,76.37
2023-03-11T10:09:54.590Z,77.08
2023-03-11T10:11:30.445Z,76.47
2023-03-11T10:12:34.110Z,76.63
2023-03-11T10:13:37.812Z,76.93
2023-03-11T10:15:13.774Z,76.17
2023-03-11T10:16:20.480Z,75.64
2023-03-11T10:17:24.603Z,76.05
2023-03-11T10:19:00.721Z,75.84
2023-03-11T10:20:04.423Z,75.53
2023-03-11T10:21:08.229Z,74.58
2023-03-11T10:22:44.646Z,76.38
2023-03-11T10:23:48.437Z,76.32
2023-03-11T10:24:52.227Z,74.18
2023-03-11T10:26:28.193Z,74.89
2023-03-11T10:27:31.887Z,75.94
2023-03-11T10:28:35.705Z,75.99
2023-03-11T10:30:11.740Z,75.87
2023-03-11T10:31:15.449Z,75.09
2023-03-11T10:32:19.519Z,75.78
2023-03-11T10:33:56.133Z,76.20
2023-03-11T10:34:59.549Z,76.43
2023-03-11T10:36:03.453Z,77.38
2023-03-11T10:37:55.251Z,77.31
2023-03-11T10:38:59.109Z,76.15
2023-03-11T10:40:02.956Z,75.10
2023-03-11T10:41:42.153Z,75.52
2023-03-11T10:42:46.127Z,76.94
2023-03-11T10:43:49.898Z,76.35
2023-03-11T10:45:26.201Z,75.43
2023-03-11T10:46:30.072Z,75.82
2023-03-11T10:47:33.826Z,76.22
2023-03-11T10:49:10.155Z,73.82
2023-03-11T10:50:13.837Z,74.44
2023-03-11T10:51:17.692Z,75.42
2023-03-11T10:52:53.735Z,74.42
2023-03-11T10:53:57.642Z,74.28
2023-03-11T10:55:01.394Z,72.94
2023-03-11T10:56:37.543Z,74.97
2023-03-11T10:57:41.288Z,73.58
2023-03-11T10:58:45.104Z,75.16
2023-03-11T11:00:17.819Z,74.11
2023-03-11T11:01:21.864Z,74.23
2023-03-11T11:02:25.906Z,74.38
2023-03-11T11:04:02.827Z,73.48
2023-03-11T11:05:06.902Z,72.77
2023-03-11T11:06:10.658Z,73.91
2023-03-11T11:07:46.886Z,73.73
2023-03-11T11:08:50.575Z,74.99
2023-03-11T11:09:54.506Z,73.09
2023-03-11T11:11:30.333Z,72.84
2023-03-11T11:12:34.193Z,72.34
2023-03-11T11:13:37.826Z,72.91
2023-03-11T11:15:13.674Z,74.89
2023-03-11T11:16:17.624Z,73.91
2023-03-11T11:17:21.774Z,74.83
2023-03-11T11:18:57.562Z,74.90
2023-03-11T11:20:01.229Z,75.25
2023-03-11T11:21:05.064Z,76.00
2023-03-11T11:22:40.845Z,74.98
2023-03-11T11:23:44.368Z,73.09
2023-03-11T11:24:47.987Z,72.78
2023-03-11T11:26:24.170Z,71.69
2023-03-11T11:27:27.896Z,70.76
2023-03-11T11:28:31.556Z,72.44
2023-03-11T11:30:07.511Z,72.61
2023-03-11T11:31:11.545Z,71.32
2023-03-11T11:32:15.561Z,69.97
2023-03-11T11:33:51.931Z,70.21
2023-03-11T11:34:55.659Z,70.35
2023-03-11T11:35:59.655Z,70.74
2023-03-11T11:37:35.588Z,72.83
2023-03-11T11:38:39.358Z,72.93
2023-03-11T11:39:43.160Z,73.51
2023-03-11T11:41:18.894Z,71.41
2023-03-11T11:42:22.543Z,71.34
2023-03-11T11:43:26.101Z,70.80
2023-03-11T11:45:01.990Z,71.06
2023-03-11T11:46:05.746Z,69.46
2023-03-11T11:47:12.136Z,70.50
2023-03-11T11:48:48.192Z,71.37
2023-03-11T11:49:51.602Z,69.86
2023-03-11T11:50:55.239Z,69.65
2023-03-11T11:52:31.105Z,71.14
2023-03-11T11:53:37.494Z,71.77
2023-03-11T11:54:41.363Z,70.92
2023-03-11T11:56:17.258Z,71.70
2023-03-11T11:57:21.076Z,72.76
2023-03-11T11:58:24.876Z,73.23
2023-03-11T12:00:18.561Z,70.16
2023-03-11T12:01:22.396Z,70.03
2023-03-11T12:02:26.005Z,69.71
2023-03-11T12:04:02.486Z,68.91
2023-03-11T12:05:06.065Z,69.51
2023-03-11T12:06:10.157Z,71.06
2023-03-11T12:07:46.221Z,71.47
2023-03-11T12:08:49.749Z,70.33
2023-03-11T12:09:53.323Z,70.73
2023-03-11T12:11:47.933Z,72.16
2023-03-11T12:12:51.444Z,72.69
2023-03-11T12:13:55.029Z,73.46
2023-03-11T12:15:30.943Z,71.18
2023-03-11T12:16:34.729Z,72.11
2023-03-11T12:17:38.387Z,70.74
2023-03-11T12:19:14.196Z,72.25
2023-03-11T12:20:17.747Z,72.91
2023-03-11T12:21:21.516Z,73.60
2023-03-11T12:22:57.465Z,74.35
2023-03-11T12:24:01.223Z,72.29
2023-03-11T12:25:04.888Z,71.68
2023-03-11T12:26:40.901Z,70.77
2023-03-11T12:27:44.414Z,71.48
2023-03-11T12:28:47.906Z,71.65
2023-03-11T12:30:24.200Z,71.25
2023-03-11T12:31:27.814Z,71.07
2023-03-11T12:32:31.687Z,70.71
2023-03-11T12:34:08.209Z,69.62
2023-03-11T12:35:11.882Z,70.03
2023-03-11T12:36:15.674Z,67.39
2023-03-11T12:37:51.389Z,68.09
2023-03-11T12:38:54.970Z,69.14
2023-03-11T12:39:58.526Z,68.62
2023-03-11T12:41:34.258Z,69.88
2023-03-11T12:42:37.920Z,70.65
2023-03-11T12:43:41.551Z,69.95
2023-03-11T12:45:17.459Z,69.00
2023-03-11T12:46:21.094Z,69.78
2023-03-11T12:47:24.994Z,70.20
2023-03-11T12:49:00.560Z,70.59
2023-03-11T12:50:04.122Z,69.82
2023-03-11T12:51:07.798Z,68.61
2023-03-11T12:52:43.362Z,67.48
2023-03-11T12:53:47.215Z,67.36
2023-03-11T12:54:50.902Z,67.17
2023-03-11T12:56:26.472Z,68.40
2023-03-11T12:57:30.264Z,66.47
2023-03-11T12:58:33.739Z,68.15
2023-03-11T13:00:18.492Z,68.92
2023-03-11T13:01:22.277Z,69.15
2023-03-11T13:02:26.198Z,69.76
2023-03-11T13:04:02.217Z,70.43
2023-03-11T13:05:05.938Z,69.85
2023-03-11T13:06:09.488Z,70.80
2023-03-11T13:07:45.273Z,69.42
2023-03-11T13:08:48.922Z,68.58
2023-03-11T13:09:52.444Z,68.06
2023-03-11T13:11:28.143Z,67.12
2023-03-11T13:12:31.817Z,67.25
2023-03-11T13:13:35.335Z,67.87
2023-03-11T13:15:11.172Z,68.00
2023-03-11T13:16:14.690Z,68.80
2023-03-11T13:17:18.763Z,65.52
2023-03-11T13:18:54.390Z,66.21
2023-03-11T13:19:58.076Z,66.90
2023-03-11T13:21:01.776Z,66.08
2023-03-11T13:22:37.478Z,67.40
2023-03-11T13:23:41.289Z,68.29
2023-03-11T13:24:44.489Z,68.67
2023-03-11T13:26:20.179Z,67.24
2023-03-11T13:27:23.850Z,67.15
2023-03-11T13:28:27.276Z,66.26
2023-03-11T13:30:03.105Z,67.07
2023-03-11T13:31:06.757Z,66.93
2023-03-11T13:32:12.641Z,65.45
2023-03-11T13:33:48.930Z,66.50
2023-03-11T13:34:52.512Z,67.06
2023-03-11T13:35:56.324Z,67.03
2023-03-11T13:37:32.245Z,65.42
2023-03-11T13:38:37.541Z,66.41
2023-03-11T13:39:41.083Z,66.86
2023-03-11T13:41:16.775Z,64.61
2023-03-11T13:42:20.152Z,62.89
2023-03-11T13:43:23.594Z,65.15
2023-03-11T13:44:59.383Z,64.38
2023-03-11T13:46:02.918Z,62.57
2023-03-11T13:47:06.895Z,64.08
2023-03-11T13:48:43.458Z,65.28
2023-03-11T13:49:46.927Z,65.10
2023-03-11T13:50:50.478Z,64.83
2023-03-11T13:52:26.252Z,64.01
2023-03-11T13:53:29.812Z,61.52
2023-03-11T13:54:33.345Z,62.72
2023-03-11T13:56:09.158Z,61.42
2023-03-11T13:57:12.844Z,62.66
2023-03-11T13:58:16.461Z,62.84
2023-03-11T13:59:52.173Z,63.07
2023-03-11T14:00:20.564Z,63.07
2023-03-11T14:01:24.329Z,62.72
2023-03-11T14:02:27.895Z,63.12
2023-03-11T14:04:03.569Z,61.45
2023-03-11T14:05:07.695Z,61.78
2023-03-11T14:06:11.095Z,62.73
2023-03-11T14:07:49.940Z,61.52
2023-03-11T14:08:53.207Z,62.48
2023-03-11T14:09:56.798Z,62.18
2023-03-11T14:11:32.702Z,60.89
2023-03-11T14:12:36.422Z,60.01
2023-03-11T14:13:39.670Z,60.01
2023-03-11T14:15:15.318Z,58.73
2023-03-11T14:16:18.998Z,58.86
2023-03-11T14:17:23.016Z,60.02
2023-03-11T14:19:01.745Z,60.20
2023-03-11T14:20:05.215Z,60.69
2023-03-11T14:21:09.432Z,60.64
2023-03-11T14:22:44.965Z,59.88
2023-03-11T14:23:48.470Z,57.18
2023-03-11T14:24:51.968Z,56.90
2023-03-11T14:26:27.678Z,55.83
2023-03-11T14:27:31.216Z,55.94
2023-03-11T14:28:34.826Z,54.40
2023-03-11T14:30:10.688Z,54.74
2023-03-11T14:31:14.215Z,54.17
2023-03-11T14:32:18.400Z,54.93
2023-03-11T14:33:54.436Z,55.93
2023-03-11T14:34:57.770Z,56.81
2023-03-11T14:36:01.370Z,56.28
2023-03-11T14:37:37.493Z,56.39
2023-03-11T14:38:41.138Z,56.12
2023-03-11T14:39:45.374Z,58.22
2023-03-11T14:41:24.156Z,57.39
2023-03-11T14:42:27.881Z,57.74
2023-03-11T14:43:31.419Z,54.78
2023-03-11T14:45:07.157Z,56.50
2023-03-11T14:46:11.026Z,56.83
2023-03-11T14:47:14.987Z,55.38
2023-03-11T14:48:51.027Z,55.39
2023-03-11T14:49:54.670Z,55.94
2023-03-11T14:50:58.202Z,55.78
2023-03-11T14:52:34.040Z,56.30
2023-03-11T14:53:37.516Z,56.12
2023-03-11T14:54:41.010Z,57.35
2023-03-11T14:56:16.662Z,56.59
2023-03-11T14:57:20.341Z,56.99
2023-03-11T14:58:24.099Z,58.40
2023-03-11T15:00:18.530Z,58.76
2023-03-11T15:01:22.227Z,59.62
2023-03-11T15:02:26.018Z,58.90
2023-03-11T15:04:02.260Z,58.36
2023-03-11T15:05:08.938Z,59.27
2023-03-11T15:06:12.538Z,59.45
2023-03-11T15:07:48.516Z,59.62
2023-03-11T15:08:51.814Z,60.09
2023-03-11T15:09:55.522Z,59.82
2023-03-11T15:11:30.936Z,61.00
2023-03-11T15:12:34.655Z,60.60
2023-03-11T15:13:38.316Z,61.13
2023-03-11T15:15:14.054Z,60.99
2023-03-11T15:16:17.877Z,60.95
2023-03-11T15:17:44.222Z,60.23
2023-03-11T15:19:20.564Z,61.26
2023-03-11T15:20:24.121Z,60.94
2023-03-11T15:21:27.898Z,62.12
2023-03-11T15:23:03.578Z,59.44
2023-03-11T15:24:07.178Z,57.53
2023-03-11T15:25:14.182Z,57.95
2023-03-11T15:26:50.047Z,59.19
2023-03-11T15:27:53.722Z,58.44
2023-03-11T15:28:57.256Z,56.97
2023-03-11T15:30:35.596Z,58.22
2023-03-11T15:31:39.444Z,56.20
2023-03-11T15:32:43.090Z,55.30
2023-03-11T15:34:19.276Z,54.41
2023-03-11T15:35:23.082Z,55.69
2023-03-11T15:36:26.649Z,57.36
2023-03-11T15:38:02.498Z,56.34
2023-03-11T15:39:07.904Z,56.48
2023-03-11T15:40:11.694Z,56.19
2023-03-11T15:42:04.317Z,56.10
2023-03-11T15:43:07.848Z,56.20
2023-03-11T15:44:11.587Z,56.38
2023-03-11T15:45:47.443Z,57.70
2023-03-11T15:46:51.442Z,58.03
2023-03-11T15:47:54.932Z,58.09
2023-03-11T15:49:30.736Z,59.17
2023-03-11T15:50:54.166Z,56.30
2023-03-11T15:51:58.238Z,58.02
2023-03-11T15:53:33.672Z,57.12
2023-03-11T15:54:37.179Z,56.46
2023-03-11T15:55:49.923Z,56.22