createdAt,value
2023-05-09T00:01:30.056Z,70.22
2023-05-09T00:04:32.963Z,70.46
2023-05-09T00:07:36.170Z,70.83
2023-05-09T00:10:38.873Z,70.47
2023-05-09T00:13:42.111Z,70.56
2023-05-09T00:16:46.004Z,70.45
2023-05-09T00:19:49.855Z,70.40
2023-05-09T00:22:52.568Z,70.38
2023-05-09T00:25:55.475Z,70.10
2023-05-09T00:28:58.329Z,70.19
2023-05-09T00:32:01.106Z,70.95
2023-05-09T00:35:04.205Z,70.87
2023-05-09T00:38:07.168Z,71.23
2023-05-09T00:41:10.048Z,71.66
2023-05-09T00:44:12.940Z,71.44
2023-05-09T00:47:15.820Z,70.90
2023-05-09T00:50:18.720Z,70.98
2023-05-09T00:53:21.583Z,70.91
2023-05-09T00:56:24.537Z,71.23
2023-05-09T00:59:27.600Z,71.01
2023-05-09T01:02:31.725Z,71.67
2023-05-09T01:05:49.495Z,71.66
2023-05-09T01:09:08.325Z,71.58
2023-05-09T01:12:37.032Z,70.35
2023-05-09T01:15:54.345Z,70.62
2023-05-09T01:19:43.068Z,71.45
2023-05-09T01:22:52.891Z,71.74
2023-05-09T01:26:03.447Z,71.59
2023-05-09T01:29:57.067Z,72.51
2023-05-09T01:33:03.316Z,72.56
2023-05-09T01:36:12.337Z,72.68
2023-05-09T01:39:18.292Z,72.27
2023-05-09T01:42:22.890Z,72.15
2023-05-09T01:45:27.401Z,72.22
2023-05-09T01:48:32.045Z,72.31
2023-05-09T01:51:37.801Z,72.51
2023-05-09T01:54:43.086Z,72.16
2023-05-09T01:57:46.653Z,72.33
2023-05-09T02:00:50.920Z,72.28
2023-05-09T02:03:54.736Z,72.18
2023-05-09T02:06:58.844Z,72.04
2023-05-09T02:10:03.386Z,72.03
2023-05-09T02:13:07.094Z,72.15
2023-05-09T02:16:10.528Z,72.19
2023-05-09T02:19:13.236Z,72.14
2023-05-09T02:22:16.361Z,72.32
2023-05-09T02:25:19.194Z,72.18
2023-05-09T02:28:23.640Z,72.48
2023-05-09T02:31:30.017Z,72.02
2023-05-09T02:34:33.506Z,71.59
2023-05-09T02:37:37.214Z,71.71
2023-05-09T02:40:42.483Z,72.14
2023-05-09T02:43:45.202Z,71.54
2023-05-09T02:46:48.014Z,71.89
2023-05-09T02:49:50.999Z,71.58
2023-05-09T02:52:53.928Z,71.79
2023-05-09T02:55:56.946Z,71.96
2023-05-09T02:58:59.813Z,71.90
2023-05-09T03:02:02.853Z,72.37
2023-05-09T03:05:06.834Z,73.04
2023-05-09T03:08:11.682Z,72.89
2023-05-09T03:11:14.445Z,72.56
2023-05-09T03:14:18.465Z,72.58
2023-05-09T03:17:21.622Z,71.63
2023-05-09T03:20:27.090Z,72.09
2023-05-09T03:23:29.982Z,71.79
2023-05-09T03:26:32.885Z,71.09
2023-05-09T03:29:36.726Z,70.70
2023-05-09T03:32:40.756Z,70.97
2023-05-09T03:35:43.489Z,70.85
2023-05-09T03:38:46.332Z,70.20
2023-05-09T03:41:49.416Z,70.03
2023-05-09T03:44:52.827Z,70.13
2023-05-09T03:47:57.177Z,70.15
2023-05-09T03:51:00.166Z,70.65
2023-05-09T03:54:05.816Z,69.59
2023-05-09T03:57:08.644Z,69.41
2023-05-09T04:00:12.664Z,69.57
2023-05-09T04:03:25.038Z,70.24
2023-05-09T04:06:30.801Z,69.66
2023-05-09T04:09:34.481Z,69.99
2023-05-09T04:12:37.425Z,69.76
2023-05-09T04:15:40.824Z,69.59
2023-05-09T04:18:43.618Z,69.12
2023-05-09T04:21:46.407Z,68.61
2023-05-09T04:24:49.291Z,67.98
2023-05-09T04:27:52.577Z,67.16
2023-05-09T04:30:56.375Z,67.24
2023-05-09T04:33:59.864Z,66.82
2023-05-09T04:37:04.521Z,67.38
2023-05-09T04:40:09.382Z,67.15
2023-05-09T04:43:28.137Z,67.68
2023-05-09T04:46:31.230Z,66.21
2023-05-09T04:49:34.202Z,66.86
2023-05-09T04:52:37.006Z,66.56
2023-05-09T04:55:40.174Z,66.34
2023-05-09T04:58:43.511Z,64.96
2023-05-09T05:01:47.479Z,64.97
2023-05-09T05:04:50.409Z,64.98
2023-05-09T05:07:54.353Z,65.49
2023-05-09T05:11:00.992Z,65.54
2023-05-09T05:14:04.282Z,63.53
2023-05-09T05:17:07.211Z,64.62
2023-05-09T05:20:10.874Z,64.13
2023-05-09T05:23:18.585Z,63.89
2023-05-09T05:26:22.136Z,63.36
2023-05-09T05:29:25.186Z,63.40
2023-05-09T05:32:28.217Z,62.87
2023-05-09T05:35:31.073Z,63.74
2023-05-09T05:38:34.213Z,63.49
2023-05-09T05:41:37.128Z,63.48
2023-05-09T05:44:42.782Z,63.49
2023-05-09T05:47:46.517Z,62.43
2023-05-09T05:50:50.057Z,62.59
2023-05-09T05:53:56.407Z,62.08
2023-05-09T05:57:00.346Z,61.00
2023-05-09T06:00:06.256Z,61.36
2023-05-09T06:03:17.677Z,61.07
2023-05-09T06:06:28.588Z,60.30
2023-05-09T06:09:31.821Z,62.05
2023-05-09T06:12:34.658Z,60.99
2023-05-09T06:15:37.826Z,60.67
2023-05-09T06:18:41.374Z,60.41
2023-05-09T06:21:44.480Z,63.06
2023-05-09T06:24:47.418Z,60.36
2023-05-09T06:27:50.236Z,61.53
2023-05-09T06:30:53.832Z,60.05
2023-05-09T06:33:56.765Z,61.49
2023-05-09T06:36:59.673Z,59.99
2023-05-09T06:40:02.526Z,58.86
2023-05-09T06:43:05.290Z,58.95
2023-05-09T06:46:08.181Z,59.82
2023-05-09T06:49:11.177Z,57.40
2023-05-09T06:52:15.832Z,58.82
2023-05-09T06:55:18.625Z,58.40
2023-05-09T06:58:21.479Z,58.19
2023-05-09T07:01:24.238Z,58.42
2023-05-09T07:04:26.983Z,58.71
2023-05-09T07:07:29.865Z,59.34
2023-05-09T07:10:32.845Z,56.79
2023-05-09T07:13:35.833Z,58.32
2023-05-09T07:16:38.656Z,57.79
2023-05-09T07:19:42.240Z,57.95
2023-05-09T07:22:45.125Z,56.28
2023-05-09T07:25:47.887Z,58.02
2023-05-09T07:28:50.637Z,54.16
2023-05-09T07:31:53.473Z,55.21
2023-05-09T07:34:56.316Z,54.36
2023-05-09T07:37:59.198Z,54.84
2023-05-09T07:41:02.036Z,56.01
2023-05-09T07:44:04.941Z,56.59
2023-05-09T07:47:09.180Z,56.22
2023-05-09T07:50:12.126Z,56.89
2023-05-09T07:53:15.624Z,55.35
2023-05-09T07:56:20.188Z,54.62
2023-05-09T07:59:22.861Z,54.84
2023-05-09T08:02:26.092Z,54.37
2023-05-09T08:05:28.951Z,54.67
2023-05-09T08:08:31.699Z,52.64
2023-05-09T08:11:36.105Z,53.35
2023-05-09T08:14:38.854Z,51.90
2023-05-09T08:17:41.661Z,51.14
2023-05-09T08:20:44.487Z,51.10
2023-05-09T08:23:47.302Z,51.48
2023-05-09T08:26:50.003Z,52.37
2023-05-09T08:29:52.794Z,50.67
2023-05-09T08:32:56.570Z,50.89
2023-05-09T08:35:59.301Z,51.04
2023-05-09T08:39:02.442Z,50.38
2023-05-09T08:42:05.410Z,49.22
2023-05-09T08:45:14.865Z,48.27
2023-05-09T08:48:20.056Z,50.65
2023-05-09T08:51:23.545Z,49.79
2023-05-09T08:54:26.611Z,47.64
2023-05-09T08:57:29.691Z,46.90
2023-05-09T09:00:33.926Z,47.93
2023-05-09T09:03:38.454Z,46.18
2023-05-09T09:06:41.626Z,49.27
2023-05-09T09:09:49.058Z,45.22
2023-05-09T09:12:54.379Z,47.66
2023-05-09T09:16:00.159Z,47.05
2023-05-09T09:19:04.864Z,47.21
2023-05-09T09:22:10.963Z,47.45
2023-05-09T09:25:13.831Z,46.99
2023-05-09T09:28:16.846Z,47.40
2023-05-09T09:31:24.935Z,44.78
2023-05-09T09:34:27.733Z,43.96
2023-05-09T09:37:30.496Z,42.36
2023-05-09T09:40:33.262Z,44.38
2023-05-09T09:43:36.459Z,42.09
2023-05-09T09:46:56.126Z,41.34
2023-05-09T09:49:58.947Z,42.03
2023-05-09T09:53:01.818Z,43.74
2023-05-09T09:56:04.698Z,41.28
2023-05-09T09:59:18.305Z,41.62
2023-05-09T10:02:26.464Z,41.28
2023-05-09T10:05:30.902Z,41.63
2023-05-09T10:08:33.906Z,40.23
2023-05-09T10:11:36.820Z,40.81
2023-05-09T10:14:42.562Z,40.41
2023-05-09T10:17:45.707Z,41.18
2023-05-09T10:20:48.724Z,39.13
2023-05-09T10:23:53.333Z,40.81
2023-05-09T10:27:11.302Z,40.46
2023-05-09T10:30:34.236Z,41.42
2023-05-09T10:33:48.249Z,39.26
2023-05-09T10:36:51.019Z,39.14
2023-05-09T10:39:55.611Z,38.17
2023-05-09T10:42:58.347Z,39.10
2023-05-09T10:46:01.821Z,38.99
2023-05-09T10:49:04.849Z,38.97
2023-05-09T10:52:07.727Z,37.57
2023-05-09T10:55:11.551Z,37.97
2023-05-09T10:58:27.985Z,39.78
2023-05-09T11:01:37.279Z,38.22
2023-05-09T11:04:41.187Z,38.49
2023-05-09T11:07:44.133Z,38.58
2023-05-09T11:10:47.165Z,37.98
2023-05-09T11:13:49.912Z,39.52
2023-05-09T11:17:01.030Z,42.29
2023-05-09T11:20:05.882Z,41.83
2023-05-09T11:23:10.536Z,42.21
2023-05-09T11:26:15.353Z,42.33
2023-05-09T11:29:18.141Z,41.34
2023-05-09T11:32:31.058Z,39.16
2023-05-09T11:35:38.724Z,39.82
2023-05-09T11:38:43.022Z,41.94
2023-05-09T11:41:49.325Z,41.54
2023-05-09T11:44:52.715Z,41.44
2023-05-09T11:47:57.263Z,39.24
2023-05-09T11:51:03.704Z,38.80
2023-05-09T11:54:09.188Z,38.14
2023-05-09T11:57:17.359Z,37.70
2023-05-09T12:00:22.424Z,39.54
2023-05-09T12:03:25.505Z,39.13
2023-05-09T12:06:30.103Z,37.31
2023-05-09T12:09:34.937Z,37.58
2023-05-09T12:12:43.455Z,39.41
2023-05-09T12:15:46.433Z,40.31
2023-05-09T12:18:51.751Z,38.50
2023-05-09T12:21:59.343Z,36.53
2023-05-09T12:25:07.504Z,37.90
2023-05-09T12:28:10.739Z,35.37
2023-05-09T12:31:14.003Z,34.70
2023-05-09T12:34:17.247Z,35.15
2023-05-09T12:37:20.433Z,37.63
2023-05-09T12:40:23.608Z,35.38
2023-05-09T12:43:26.485Z,34.76
2023-05-09T12:46:29.550Z,35.28
2023-05-09T12:49:32.737Z,35.54
2023-05-09T12:52:43.957Z,35.10
2023-05-09T12:55:49.727Z,34.78
2023-05-09T12:58:54.552Z,36.13
2023-05-09T13:01:59.492Z,35.79
2023-05-09T13:05:13.261Z,36.84
2023-05-09T13:08:16.288Z,35.88
2023-05-09T13:11:20.783Z,35.70
2023-05-09T13:14:23.587Z,36.21
2023-05-09T13:17:26.442Z,35.80
2023-05-09T13:20:29.327Z,37.53
2023-05-09T13:23:32.063Z,37.15
2023-05-09T13:26:34.863Z,33.92
2023-05-09T13:29:37.614Z,34.34
2023-05-09T13:32:40.480Z,35.14
2023-05-09T13:35:43.317Z,35.28
2023-05-09T13:38:46.264Z,35.46
2023-05-09T13:41:51.424Z,34.31
2023-05-09T13:44:54.493Z,33.80
2023-05-09T13:47:57.362Z,32.65
2023-05-09T13:51:01.353Z,31.60
2023-05-09T13:54:09.960Z,30.55
2023-05-09T13:57:12.823Z,30.52
2023-05-09T14:00:16.307Z,29.74
2023-05-09T14:03:19.076Z,28.58
2023-05-09T14:06:22.341Z,28.03
2023-05-09T14:09:25.115Z,27.64
2023-05-09T14:12:28.954Z,26.70
2023-05-09T14:15:31.697Z,25.82
2023-05-09T14:18:35.431Z,27.92
2023-05-09T14:21:38.471Z,27.38
2023-05-09T14:24:41.239Z,26.92
2023-05-09T14:30:46.565Z,26.98
2023-05-09T14:33:49.252Z,27.83
2023-05-09T14:36:52.154Z,29.83
2023-05-09T14:39:54.954Z,28.56
2023-05-09T14:43:02.702Z,27.54
2023-05-09T14:46:05.775Z,27.82
2023-05-09T14:49:09.638Z,27.39
2023-05-09T14:52:13.841Z,26.73
2023-05-09T14:55:21.460Z,26.59
2023-05-09T14:58:24.273Z,25.73
2023-05-09T15:01:27.149Z,25.72
2023-05-09T15:04:31.426Z,25.54
2023-05-09T15:07:34.673Z,25.95
2023-05-09T15:10:37.437Z,27.16
2023-05-09T15:13:40.229Z,28.87
2023-05-09T15:16:43.081Z,28.13
2023-05-09T15:19:45.891Z,31.51
2023-05-09T15:22:50.102Z,32.48
2023-05-09T15:25:52.975Z,32.53
2023-05-09T15:28:55.834Z,30.24
2023-05-09T15:31:58.602Z,29.35
2023-05-09T15:35:01.404Z,29.64
2023-05-09T15:38:04.212Z,29.04
2023-05-09T15:41:07.014Z,27.65
2023-05-09T15:44:09.762Z,28.81
2023-05-09T15:47:12.545Z,28.82
2023-05-09T15:50:15.441Z,28.82
2023-05-09T15:53:18.312Z,28.70
2023-05-09T15:56:21.762Z,28.69
2023-05-09T15:59:24.464Z,29.34
2023-05-09T16:02:28.604Z,29.29
2023-05-09T16:05:32.539Z,28.50
2023-05-09T16:08:35.379Z,28.89
2023-05-09T16:11:38.137Z,28.73
2023-05-09T16:14:40.926Z,29.52
2023-05-09T16:17:45.248Z,30.20
2023-05-09T16:20:48.079Z,30.66
2023-05-09T16:23:51.009Z,32.37
2023-05-09T16:26:53.796Z,34.85
2023-05-09T16:29:56.601Z,35.80
2023-05-09T16:32:59.561Z,36.45
2023-05-09T16:36:02.485Z,37.85
2023-05-09T16:39:05.369Z,38.82
2023-05-09T16:42:09.304Z,41.32
2023-05-09T16:45:12.112Z,41.27
2023-05-09T16:48:16.560Z,41.60
2023-05-09T16:51:19.433Z,41.81
2023-05-09T16:54:23.249Z,43.11
2023-05-09T16:57:26.193Z,43.95
2023-05-09T17:00:29.179Z,44.03
2023-05-09T17:03:32.041Z,44.11
2023-05-09T17:06:35.073Z,44.61
2023-05-09T17:09:38.041Z,44.79
2023-05-09T17:12:40.936Z,45.28
2023-05-09T17:15:43.967Z,46.33
2023-05-09T17:18:47.725Z,47.37
2023-05-09T17:21:50.843Z,47.97
2023-05-09T17:24:54.259Z,48.94
2023-05-09T17:27:57.069Z,50.03
2023-05-09T17:30:59.844Z,50.72
2023-05-09T17:34:04.281Z,51.50
2023-05-09T17:37:08.179Z,51.81
2023-05-09T17:40:11.165Z,52.03
2023-05-09T17:43:13.874Z,52.41
2023-05-09T17:46:16.582Z,52.53
2023-05-09T17:49:19.398Z,52.83
2023-05-09T17:52:22.311Z,53.81
2023-05-09T17:55:25.109Z,54.01
2023-05-09T17:58:28.194Z,54.22
2023-05-09T18:01:31.026Z,54.58
2023-05-09T18:04:34.740Z,54.68
2023-05-09T18:07:39.448Z,55.06
2023-05-09T18:10:42.331Z,55.70
2023-05-09T18:13:45.127Z,55.69
2023-05-09T18:16:47.889Z,56.12
2023-05-09T18:19:50.816Z,56.37
2023-05-09T18:22:54.536Z,56.45
2023-05-09T18:25:57.302Z,56.73
2023-05-09T18:29:00.073Z,57.77
2023-05-09T18:32:03.253Z,57.57
2023-05-09T18:35:06.700Z,57.46
2023-05-09T18:38:09.505Z,57.23
2023-05-09T18:41:12.960Z,57.71
2023-05-09T18:44:15.861Z,57.45
2023-05-09T18:47:18.826Z,57.58
2023-05-09T18:50:21.941Z,57.38
2023-05-09T18:53:28.982Z,57.28
2023-05-09T18:56:37.738Z,57.36
2023-05-09T18:59:40.868Z,57.88
2023-05-09T19:02:43.678Z,57.92
2023-05-09T19:05:47.527Z,57.69
2023-05-09T19:08:50.384Z,58.48
2023-05-09T19:11:53.899Z,58.65
2023-05-09T19:14:57.217Z,60.75
2023-05-09T19:18:01.027Z,62.30
2023-05-09T19:21:04.284Z,63.51
2023-05-09T19:24:07.502Z,64.01
2023-05-09T19:27:10.219Z,63.33
2023-05-09T19:30:18.096Z,62.87
2023-05-09T19:33:21.169Z,63.68
2023-05-09T19:36:23.952Z,65.30
2023-05-09T19:39:28.952Z,65.66
2023-05-09T19:42:33.427Z,66.54
2023-05-09T19:45:37.546Z,66.74
2023-05-09T19:48:40.632Z,66.90
2023-05-09T19:51:43.892Z,67.17
2023-05-09T19:54:47.153Z,67.49
2023-05-09T19:57:49.851Z,67.94
2023-05-09T20:00:52.616Z,68.85
2023-05-09T20:03:57.006Z,69.67
2023-05-09T20:06:59.800Z,69.45
2023-05-09T20:10:02.590Z,69.82
2023-05-09T20:13:05.480Z,70.57
2023-05-09T20:16:08.485Z,71.37
2023-05-09T20:19:14.222Z,72.56
2023-05-09T20:22:17.191Z,72.42
2023-05-09T20:25:20.341Z,72.49
2023-05-09T20:28:23.142Z,72.47
2023-05-09T20:31:26.064Z,72.03
2023-05-09T20:34:28.879Z,71.56
2023-05-09T20:37:32.001Z,71.50
2023-05-09T20:40:35.150Z,71.91
2023-05-09T20:43:38.483Z,71.59
2023-05-09T20:46:41.594Z,71.47
2023-05-09T20:49:44.596Z,71.17
2023-05-09T20:52:47.296Z,71.50
2023-05-09T20:55:50.722Z,71.20
2023-05-09T20:58:53.690Z,71.31
2023-05-09T21:01:56.538Z,71.39
2023-05-09T21:04:59.273Z,71.39
2023-05-09T21:08:01.987Z,71.25
2023-05-09T21:11:04.748Z,70.72
2023-05-09T21:14:08.483Z,71.15
2023-05-09T21:17:11.318Z,70.99
2023-05-09T21:20:14.538Z,70.95
2023-05-09T21:23:18.863Z,70.98
2023-05-09T21:26:23.239Z,71.32
2023-05-09T21:29:26.041Z,71.53
2023-05-09T21:32:28.910Z,71.94
2023-05-09T21:35:31.661Z,72.00
2023-05-09T21:38:34.393Z,72.10
2023-05-09T21:41:38.444Z,72.38
2023-05-09T21:44:41.165Z,72.69
2023-05-09T21:47:44.067Z,72.58
2023-05-09T21:50:46.964Z,72.69
2023-05-09T21:53:49.742Z,72.85
2023-05-09T21:56:52.394Z,72.59
2023-05-09T21:59:56.328Z,72.21
2023-05-09T22:02:59.425Z,72.67
2023-05-09T22:06:02.139Z,72.80
2023-05-09T22:09:06.660Z,72.77
2023-05-09T22:12:09.424Z,72.85
2023-05-09T22:15:12.261Z,72.99
2023-05-09T22:18:15.044Z,73.17
2023-05-09T22:21:17.830Z,73.47
2023-05-09T22:24:20.743Z,73.80
2023-05-09T22:27:23.480Z,74.02
2023-05-09T22:30:26.340Z,74.19
2023-05-09T22:33:29.369Z,74.78
2023-05-09T22:36:32.308Z,75.51
2023-05-09T22:39:35.004Z,75.83
2023-05-09T22:42:37.872Z,75.90
2023-05-09T22:45:40.704Z,76.18
2023-05-09T22:48:43.479Z,76.25
2023-05-09T22:51:46.398Z,76.68
2023-05-09T22:54:49.149Z,76.07
2023-05-09T22:57:51.929Z,76.76
2023-05-09T23:00:54.672Z,76.73
2023-05-09T23:03:57.476Z,76.98
2023-05-09T23:07:00.233Z,76.82
2023-05-09T23:10:04.263Z,77.09
2023-05-09T23:13:07.927Z,76.74
2023-05-09T23:16:10.909Z,77.03
2023-05-09T23:19:13.702Z,76.90
2023-05-09T23:22:16.735Z,77.12
2023-05-09T23:25:19.613Z,77.41
2023-05-09T23:28:25.388Z,77.68
2023-05-09T23:31:28.302Z,77.53
2023-05-09T23:34:31.241Z,77.67
2023-05-09T23:37:34.262Z,77.89
2023-05-09T23:40:37.191Z,78.18
2023-05-09T23:43:40.116Z,78.13
2023-05-09T23:46:42.943Z,78.26
2023-05-09T23:49:45.737Z,78.37
2023-05-09T23:52:51.082Z,78.79
2023-05-09T23:55:53.908Z,78.73
2023-05-09T23:58:56.766Z,78.64
