createdAt,value
2023-02-26T00:00:30.872Z,1.00
2023-02-26T00:04:39.399Z,1.00
2023-02-26T00:08:48.049Z,1.00
2023-02-26T00:12:56.947Z,1.00
2023-02-26T00:17:17.711Z,1.00
2023-02-26T00:21:27.162Z,99.90
2023-02-26T00:25:35.713Z,21.90
2023-02-26T00:29:44.516Z,76.20
2023-02-26T00:33:55.397Z,1.00
2023-02-26T00:38:07.212Z,3.40
2023-02-26T00:42:16.161Z,1.00
2023-02-26T00:46:30.337Z,1.00
2023-02-26T00:50:42.002Z,1.00
2023-02-26T00:54:50.614Z,1.00
2023-02-26T00:59:00.849Z,1.00
2023-02-26T01:03:11.121Z,1.00
2023-02-26T01:07:23.870Z,1.00
2023-02-26T01:11:34.433Z,1.00
2023-02-26T01:15:46.062Z,1.00
2023-02-26T01:20:21.607Z,1.00
2023-02-26T01:24:31.894Z,1.00
2023-02-26T01:28:40.856Z,1.00
2023-02-26T01:33:13.452Z,1.00
2023-02-26T01:37:42.922Z,1.00
2023-02-26T01:41:57.040Z,1.00
2023-02-26T01:46:08.634Z,1.00
2023-02-26T01:50:24.537Z,1.00
2023-02-26T01:54:35.906Z,1.00
2023-02-26T01:58:47.279Z,1.00
2023-02-26T02:02:56.153Z,1.00
2023-02-26T02:07:06.591Z,1.00
2023-02-26T02:11:16.427Z,1.00
2023-02-26T02:15:30.940Z,1.00
2023-02-26T02:19:57.637Z,1.00
2023-02-26T02:24:27.158Z,1.00
2023-02-26T02:28:38.754Z,1.00
2023-02-26T02:32:56.440Z,1.00
2023-02-26T02:37:17.820Z,1.00
2023-02-26T02:45:57.711Z,1.00
2023-02-26T02:50:25.493Z,11.50
2023-02-26T02:55:10.681Z,93.70
2023-02-26T02:59:31.408Z,99.90
2023-02-26T03:03:59.624Z,99.90
2023-02-26T03:08:29.398Z,99.90
2023-02-26T03:12:38.025Z,99.90
2023-02-26T03:17:10.722Z,99.90
2023-02-26T03:21:22.320Z,99.90
2023-02-26T03:25:51.428Z,99.90
2023-02-26T03:30:12.589Z,99.90
2023-02-26T03:34:30.091Z,99.90
2023-02-26T03:38:58.224Z,99.90
2023-02-26T03:43:24.825Z,99.90
2023-02-26T03:47:35.820Z,99.90
2023-02-26T03:51:46.150Z,99.90
2023-02-26T03:56:03.409Z,99.90
2023-02-26T04:00:13.500Z,99.90
2023-02-26T04:04:52.441Z,99.90
2023-02-26T04:09:01.582Z,99.90
2023-02-26T04:13:29.482Z,99.90
2023-02-26T04:17:38.126Z,99.90
2023-02-26T04:21:47.145Z,99.90
2023-02-26T04:25:55.727Z,54.90
2023-02-26T04:30:04.760Z,99.90
2023-02-26T04:34:13.470Z,62.00
2023-02-26T04:38:41.473Z,51.70
2023-02-26T04:42:50.102Z,17.80
2023-02-26T04:46:59.139Z,1.00
2023-02-26T04:51:07.868Z,18.50
2023-02-26T04:55:16.498Z,10.00
2023-02-26T04:59:25.124Z,1.00
2023-02-26T05:03:33.961Z,1.00
2023-02-26T05:07:42.545Z,2.80
2023-02-26T05:11:51.498Z,1.00
2023-02-26T05:16:00.200Z,1.00
2023-02-26T05:20:11.323Z,1.00
2023-02-26T05:24:19.931Z,1.00
2023-02-26T05:28:29.592Z,1.00
2023-02-26T05:32:57.513Z,1.00
2023-02-26T05:37:25.491Z,1.00
2023-02-26T05:41:55.356Z,1.00
2023-02-26T05:46:03.945Z,1.00
2023-02-26T05:50:13.365Z,1.00
2023-02-26T05:54:22.122Z,1.00
2023-02-26T05:58:31.462Z,1.00
2023-02-26T06:02:40.357Z,1.00
2023-02-26T06:06:48.926Z,1.00
2023-02-26T06:10:57.458Z,1.00
2023-02-26T06:15:07.718Z,1.00
2023-02-26T06:19:16.245Z,1.00
2023-02-26T06:23:25.092Z,1.00
2023-02-26T06:27:33.634Z,1.00
2023-02-26T06:31:42.344Z,1.00
2023-02-26T06:36:10.432Z,1.00
2023-02-26T06:40:19.298Z,1.00
2023-02-26T06:44:27.889Z,1.00
2023-02-26T06:48:36.567Z,1.00
2023-02-26T06:52:45.187Z,11.70
2023-02-26T06:56:55.367Z,1.00
2023-02-26T07:01:05.526Z,1.00
2023-02-26T07:05:14.316Z,1.00
2023-02-26T07:09:23.044Z,1.00
2023-02-26T07:13:31.747Z,1.00
2023-02-26T07:17:40.401Z,1.00
2023-02-26T07:22:08.313Z,51.50
2023-02-26T07:26:36.260Z,1.00
2023-02-26T07:30:44.869Z,1.00
2023-02-26T07:34:53.517Z,1.00
2023-02-26T07:39:02.145Z,1.00
2023-02-26T07:43:10.781Z,1.00
2023-02-26T07:47:38.969Z,1.00
2023-02-26T07:51:48.313Z,1.00
2023-02-26T07:55:56.930Z,1.00
2023-02-26T08:00:09.666Z,1.00
2023-02-26T08:04:17.175Z,1.00
2023-02-26T08:08:25.786Z,1.00
2023-02-26T08:12:34.361Z,1.00
2023-02-26T08:16:42.919Z,1.00
2023-02-26T08:20:53.068Z,1.00
2023-02-26T08:25:01.939Z,1.00
2023-02-26T08:29:10.556Z,1.00
2023-02-26T08:33:19.302Z,1.00
2023-02-26T08:37:27.999Z,1.00
2023-02-26T08:41:36.641Z,1.00
2023-02-26T08:45:46.295Z,1.00
2023-02-26T08:49:54.964Z,1.00
2023-02-26T08:54:05.874Z,1.00
2023-02-26T08:58:33.805Z,1.00
2023-02-26T09:02:42.455Z,1.00
2023-02-26T09:07:10.417Z,1.00
2023-02-26T09:11:19.043Z,1.00
2023-02-26T09:15:27.993Z,1.00
2023-02-26T09:19:36.614Z,1.00
2023-02-26T09:23:45.136Z,1.00
2023-02-26T09:27:53.770Z,1.00
2023-02-26T09:32:02.594Z,1.00
2023-02-26T09:36:11.645Z,1.00
2023-02-26T09:40:59.133Z,1.00
2023-02-26T09:45:10.982Z,1.00
2023-02-26T09:49:57.402Z,1.00
2023-02-26T09:54:19.545Z,1.00
2023-02-26T09:58:36.881Z,1.00
2023-02-26T10:03:26.091Z,1.00
2023-02-26T10:07:50.166Z,1.00
2023-02-26T10:12:22.434Z,1.00
2023-02-26T10:16:36.624Z,1.00
2023-02-26T10:20:54.308Z,1.00
2023-02-26T10:25:06.038Z,1.00
2023-02-26T10:29:26.456Z,1.00
2023-02-26T10:33:50.994Z,1.00
2023-02-26T10:38:08.632Z,1.00
2023-02-26T10:42:23.205Z,1.00
2023-02-26T10:46:40.593Z,1.00
2023-02-26T10:50:54.685Z,1.00
2023-02-26T10:55:25.741Z,1.00
2023-02-26T10:59:34.303Z,1.00
2023-02-26T11:03:45.666Z,1.00
2023-02-26T11:07:57.288Z,1.00
2023-02-26T11:12:14.463Z,1.00
2023-02-26T11:16:23.114Z,1.00
2023-02-26T11:20:35.074Z,1.00
2023-02-26T11:24:49.137Z,1.00
2023-02-26T11:28:59.706Z,1.00
2023-02-26T11:33:20.354Z,1.00
2023-02-26T11:37:34.695Z,1.00
2023-02-26T11:41:45.355Z,1.00
2023-02-26T11:46:02.615Z,1.00
2023-02-26T11:50:23.808Z,1.00
2023-02-26T11:54:35.510Z,1.00
2023-02-26T11:58:47.099Z,1.00
2023-02-26T12:03:08.980Z,1.00
2023-02-26T12:07:18.429Z,99.90
2023-02-26T12:11:32.966Z,99.90
2023-02-26T12:15:50.574Z,1.00
2023-02-26T12:20:14.994Z,99.90
2023-02-26T12:24:32.747Z,99.90
2023-02-26T12:29:02.359Z,99.90
2023-02-26T12:33:31.980Z,99.90
2023-02-26T12:38:05.084Z,99.90
2023-02-26T12:42:19.758Z,1.00
2023-02-26T12:46:52.326Z,99.90
2023-02-26T12:51:25.410Z,99.90
2023-02-26T12:56:01.237Z,99.90
2023-02-26T13:00:16.193Z,99.90
2023-02-26T13:05:01.794Z,99.90
2023-02-26T13:09:16.048Z,99.90
2023-02-26T13:13:54.680Z,99.90
2023-02-26T13:18:18.668Z,99.90
2023-02-26T13:22:33.144Z,99.90
2023-02-26T13:26:42.771Z,99.90
2023-02-26T13:30:54.199Z,99.90
2023-02-26T13:35:08.649Z,99.90
2023-02-26T13:39:32.327Z,99.90
2023-02-26T13:43:58.363Z,99.90
2023-02-26T13:48:30.741Z,99.90
2023-02-26T13:52:44.411Z,99.90
2023-02-26T13:57:11.249Z,99.90
2023-02-26T14:01:22.767Z,99.90
2023-02-26T14:05:55.855Z,99.90
2023-02-26T14:10:19.598Z,99.90
2023-02-26T14:15:01.336Z,99.90
2023-02-26T14:19:30.849Z,99.90
2023-02-26T14:23:41.222Z,99.90
2023-02-26T14:28:22.824Z,99.90
2023-02-26T14:32:37.215Z,99.90
2023-02-26T14:37:01.142Z,99.90
2023-02-26T14:41:28.115Z,99.90
2023-02-26T14:45:40.650Z,99.90
2023-02-26T14:49:52.172Z,99.90
2023-02-26T14:54:32.019Z,99.90
2023-02-26T14:59:01.440Z,99.90
2023-02-26T15:03:22.148Z,99.90
2023-02-26T15:07:56.581Z,99.90
2023-02-26T15:12:08.383Z,99.90
2023-02-26T15:16:46.413Z,99.90
2023-02-26T15:21:27.425Z,99.90
2023-02-26T15:25:39.402Z,99.90
2023-02-26T15:30:07.790Z,99.90
2023-02-26T15:34:35.889Z,99.90
2023-02-26T15:39:06.993Z,99.90
2023-02-26T15:43:18.835Z,99.90
2023-02-26T15:47:31.010Z,99.90
2023-02-26T15:51:41.059Z,99.90
2023-02-26T15:55:52.829Z,99.90
2023-02-26T16:00:31.783Z,99.90
2023-02-26T16:04:41.710Z,99.90
2023-02-26T16:08:50.441Z,99.90
2023-02-26T16:13:01.543Z,99.90
2023-02-26T16:17:16.001Z,99.90
2023-02-26T16:21:33.735Z,99.90
2023-02-26T16:25:47.071Z,99.90
2023-02-26T16:29:58.890Z,99.90
2023-02-26T16:34:10.573Z,99.90
2023-02-26T16:38:22.480Z,99.90
2023-02-26T16:42:40.453Z,99.90
2023-02-26T16:46:50.653Z,99.90
2023-02-26T16:51:04.368Z,99.90
2023-02-26T16:55:16.022Z,99.90
2023-02-26T16:59:27.630Z,99.90
2023-02-26T17:03:38.553Z,99.90
2023-02-26T17:07:57.789Z,99.90
2023-02-26T17:12:16.878Z,99.90
2023-02-26T17:16:25.824Z,99.90
2023-02-26T17:20:35.199Z,99.90
2023-02-26T17:24:47.380Z,99.90
2023-02-26T17:28:56.001Z,99.90
2023-02-26T17:33:04.984Z,99.90
2023-02-26T17:37:15.023Z,99.90
2023-02-26T17:41:23.749Z,1.00
2023-02-26T17:45:34.004Z,99.90
2023-02-26T17:49:42.616Z,1.00
2023-02-26T17:53:51.147Z,1.00
2023-02-26T17:58:20.566Z,1.00
2023-02-26T18:02:29.196Z,1.00
2023-02-26T18:06:38.753Z,1.00
2023-02-26T18:10:47.336Z,1.00
2023-02-26T18:14:55.944Z,1.00
2023-02-26T18:19:05.411Z,1.00
2023-02-26T18:23:15.663Z,1.00
2023-02-26T18:27:25.913Z,1.00
2023-02-26T18:31:35.506Z,1.00
2023-02-26T18:35:51.283Z,1.00
2023-02-26T18:39:59.964Z,1.00
2023-02-26T18:44:08.622Z,1.00
2023-02-26T18:48:20.124Z,1.00
2023-02-26T18:52:28.818Z,1.00
2023-02-26T18:56:37.659Z,1.00
2023-02-26T19:00:46.996Z,1.00
2023-02-26T19:04:55.734Z,1.00
2023-02-26T19:09:05.939Z,1.00
2023-02-26T19:13:14.492Z,1.00
2023-02-26T19:17:23.052Z,1.00
2023-02-26T19:21:33.828Z,1.00
2023-02-26T19:25:42.986Z,1.00
2023-02-26T19:29:51.637Z,1.00
2023-02-26T19:34:00.224Z,1.00
2023-02-26T19:38:10.190Z,1.00
2023-02-26T19:42:19.126Z,1.00
2023-02-26T19:46:27.844Z,1.00
2023-02-26T19:50:36.690Z,1.00
2023-02-26T19:54:45.347Z,1.00
2023-02-26T19:58:53.946Z,1.00
2023-02-26T20:03:02.511Z,1.00
2023-02-26T20:07:11.316Z,1.00
2023-02-26T20:11:20.496Z,1.00
2023-02-26T20:15:29.178Z,1.00
2023-02-26T20:19:57.080Z,1.00
2023-02-26T20:24:06.149Z,1.00
2023-02-26T20:28:15.542Z,1.00
2023-02-26T20:32:25.353Z,1.00
2023-02-26T20:36:35.270Z,1.00
2023-02-26T20:40:44.523Z,1.00
2023-02-26T20:44:53.231Z,1.00
2023-02-26T20:49:02.883Z,1.00
2023-02-26T20:53:11.514Z,1.00
2023-02-26T20:57:20.077Z,1.00
2023-02-26T21:01:48.493Z,1.00
2023-02-26T21:05:57.162Z,1.00
2023-02-26T21:10:10.383Z,1.00
2023-02-26T21:14:19.027Z,1.00
2023-02-26T21:18:27.655Z,1.00
2023-02-26T21:22:36.670Z,1.00
2023-02-26T21:26:45.324Z,1.00
2023-02-26T21:30:54.590Z,1.00
2023-02-26T21:35:03.450Z,1.00
2023-02-26T21:39:12.006Z,1.00
2023-02-26T21:43:20.900Z,1.00
2023-02-26T21:47:29.530Z,1.00
2023-02-26T21:51:38.227Z,1.00
2023-02-26T21:55:47.365Z,1.00
2023-02-26T21:59:56.012Z,1.00
2023-02-26T22:04:05.025Z,1.00
2023-02-26T22:08:13.606Z,1.00
2023-02-26T22:12:22.214Z,1.00
2023-02-26T22:16:30.818Z,1.00
2023-02-26T22:20:58.893Z,1.00
2023-02-26T22:25:09.290Z,1.00
2023-02-26T22:29:19.402Z,1.00
2023-02-26T22:33:28.718Z,1.00
2023-02-26T22:37:37.304Z,1.00
2023-02-26T22:41:46.241Z,1.00
2023-02-26T22:45:54.892Z,1.00
2023-02-26T22:50:03.421Z,1.00
2023-02-26T22:54:12.960Z,1.00
2023-02-26T22:58:21.738Z,1.00
2023-02-26T23:02:30.312Z,1.00
2023-02-26T23:06:39.141Z,1.00
2023-02-26T23:10:47.978Z,1.00
2023-02-26T23:14:56.604Z,1.00
2023-02-26T23:19:05.341Z,1.00
2023-02-26T23:23:14.276Z,1.00
2023-02-26T23:27:22.916Z,1.00
2023-02-26T23:31:36.270Z,1.00
2023-02-26T23:35:44.969Z,1.00
2023-02-26T23:40:14.740Z,1.00
2023-02-26T23:44:23.766Z,1.00
2023-02-26T23:48:32.333Z,1.00
2023-02-26T23:52:41.153Z,1.00
2023-02-26T23:56:49.742Z,1.00
