createdAt,value
2022-09-23T00:01:12.886Z,8.88
2022-09-23T00:06:14.102Z,8.84
2022-09-23T00:11:15.268Z,8.81
2022-09-23T00:16:16.500Z,8.87
2022-09-23T00:21:17.670Z,8.83
2022-09-23T00:26:18.896Z,8.83
2022-09-23T00:31:20.355Z,8.76
2022-09-23T00:36:19.618Z,8.68
2022-09-23T00:41:20.727Z,8.54
2022-09-23T00:46:22.475Z,8.48
2022-09-23T00:51:22.723Z,8.40
2022-09-23T00:56:21.811Z,8.25
2022-09-23T01:01:23.043Z,8.20
2022-09-23T01:06:24.122Z,8.21
2022-09-23T01:11:25.322Z,8.18
2022-09-23T01:16:26.519Z,8.02
2022-09-23T01:21:27.665Z,7.96
2022-09-23T01:26:28.837Z,7.85
2022-09-23T01:31:30.028Z,7.81
2022-09-23T01:36:31.218Z,7.72
2022-09-23T01:41:31.389Z,7.69
2022-09-23T01:46:32.549Z,7.71
2022-09-23T01:51:33.671Z,7.74
2022-09-23T01:56:34.821Z,7.72
2022-09-23T02:01:36.110Z,7.62
2022-09-23T02:06:37.185Z,7.60
2022-09-23T02:11:38.369Z,7.52
2022-09-23T02:16:39.572Z,7.67
2022-09-23T02:21:40.782Z,7.44
2022-09-23T02:26:41.933Z,7.44
2022-09-23T02:31:43.576Z,7.53
2022-09-23T02:36:43.719Z,7.53
2022-09-23T02:41:43.368Z,7.32
2022-09-23T02:46:42.539Z,7.09
2022-09-23T02:51:43.733Z,7.12
2022-09-23T02:56:44.887Z,7.05
2022-09-23T03:01:46.979Z,7.09
2022-09-23T03:06:47.070Z,7.12
2022-09-23T03:11:46.265Z,7.01
2022-09-23T03:16:48.407Z,7.08
2022-09-23T03:21:47.596Z,6.99
2022-09-23T03:26:48.716Z,6.90
2022-09-23T03:31:50.479Z,6.76
2022-09-23T03:36:49.643Z,6.71
2022-09-23T03:41:50.888Z,6.71
2022-09-23T03:46:52.148Z,6.66
2022-09-23T03:51:53.332Z,6.53
2022-09-23T03:56:54.503Z,6.62
2022-09-23T04:01:55.845Z,6.54
2022-09-23T04:06:56.995Z,6.46
2022-09-23T04:11:58.245Z,6.43
2022-09-23T04:17:00.445Z,6.44
2022-09-23T04:21:59.611Z,6.40
2022-09-23T04:27:01.819Z,6.43
2022-09-23T04:32:00.035Z,6.40
2022-09-23T04:37:01.235Z,6.36
2022-09-23T04:42:03.312Z,6.35
2022-09-23T04:47:02.512Z,6.33
2022-09-23T04:52:03.696Z,6.21
2022-09-23T04:57:04.888Z,6.21
2022-09-23T05:02:06.186Z,6.19
2022-09-23T05:07:07.282Z,6.14
2022-09-23T05:12:08.448Z,6.11
2022-09-23T05:17:09.772Z,6.11
2022-09-23T05:22:11.946Z,6.19
2022-09-23T05:27:11.128Z,6.26
2022-09-23T05:32:12.360Z,6.29
2022-09-23T05:37:13.548Z,6.30
2022-09-23T05:42:14.639Z,6.35
2022-09-23T05:47:15.842Z,6.36
2022-09-23T05:52:17.005Z,6.40
2022-09-23T05:57:18.171Z,6.56
2022-09-23T06:02:19.423Z,6.62
2022-09-23T06:07:21.517Z,6.69
2022-09-23T06:12:20.601Z,6.91
2022-09-23T06:17:21.764Z,7.41
2022-09-23T06:22:22.927Z,7.96
2022-09-23T06:27:24.022Z,8.29
2022-09-23T06:32:27.262Z,8.51
2022-09-23T06:37:26.423Z,8.84
2022-09-23T06:42:28.518Z,9.45
2022-09-23T06:47:27.725Z,10.14
2022-09-23T06:52:28.933Z,10.51
2022-09-23T06:57:30.272Z,10.62
2022-09-23T07:02:31.646Z,11.11
2022-09-23T07:07:30.969Z,11.62
2022-09-23T07:12:32.239Z,12.16
2022-09-23T07:17:34.323Z,12.62
2022-09-23T07:22:33.454Z,13.00
2022-09-23T07:27:34.627Z,13.20
2022-09-23T07:32:45.394Z,13.22
2022-09-23T07:37:35.847Z,13.63
2022-09-23T07:42:37.176Z,13.91
2022-09-23T07:47:39.331Z,14.14
2022-09-23T07:52:38.738Z,14.50
2022-09-23T07:57:40.830Z,14.71
2022-09-23T08:02:38.941Z,14.95
2022-09-23T08:07:40.037Z,15.01
2022-09-23T08:12:41.133Z,15.21
2022-09-23T08:17:42.218Z,15.06
2022-09-23T08:22:47.296Z,15.45
2022-09-23T08:27:44.377Z,15.23
2022-09-23T08:32:46.479Z,15.68
2022-09-23T08:37:46.722Z,15.97
2022-09-23T08:42:45.962Z,15.61
2022-09-23T08:47:48.076Z,16.18
2022-09-23T08:52:48.173Z,16.77
2022-09-23T08:58:02.389Z,16.93
2022-09-23T09:02:47.314Z,17.29
2022-09-23T09:07:48.549Z,17.82
2022-09-23T09:12:49.760Z,18.24
2022-09-23T09:17:52.024Z,18.22
2022-09-23T09:22:51.127Z,17.85
2022-09-23T09:27:56.317Z,18.59
2022-09-23T09:32:55.429Z,17.54
2022-09-23T09:37:55.569Z,18.07
2022-09-23T09:42:55.993Z,17.95
2022-09-23T09:47:55.354Z,18.99
2022-09-23T09:52:56.500Z,18.92
2022-09-23T09:57:57.850Z,19.75
2022-09-23T10:02:59.078Z,20.02
2022-09-23T10:08:00.481Z,20.10
2022-09-23T10:13:03.578Z,20.46
2022-09-23T10:18:02.822Z,20.41
2022-09-23T10:23:04.109Z,20.09
2022-09-23T10:28:08.019Z,20.13
2022-09-23T10:33:05.418Z,19.40
2022-09-23T10:38:06.627Z,19.39
2022-09-23T10:43:08.741Z,19.91
2022-09-23T10:48:08.313Z,19.54
2022-09-23T10:53:07.597Z,19.20
2022-09-23T10:58:08.955Z,19.13
2022-09-23T11:03:11.063Z,19.17
2022-09-23T11:08:10.338Z,19.80
2022-09-23T11:13:11.664Z,19.78
2022-09-23T11:18:12.976Z,20.28
2022-09-23T11:23:14.131Z,20.93
2022-09-23T11:28:15.287Z,19.95
2022-09-23T11:33:16.434Z,20.66
2022-09-23T11:38:17.717Z,20.68
2022-09-23T11:43:20.827Z,20.61
2022-09-23T11:48:19.935Z,20.46
2022-09-23T11:53:21.216Z,20.09
2022-09-23T11:58:25.922Z,20.77
2022-09-23T12:03:32.122Z,20.81
2022-09-23T12:08:23.155Z,20.47
2022-09-23T12:13:24.414Z,20.86
2022-09-23T12:18:25.500Z,20.79
2022-09-23T12:23:27.624Z,21.36
2022-09-23T12:28:26.725Z,20.64
2022-09-23T12:33:27.844Z,20.89
2022-09-23T12:38:28.987Z,21.02
2022-09-23T12:43:30.171Z,21.01
2022-09-23T12:48:31.507Z,20.77
2022-09-23T12:53:32.611Z,20.81
2022-09-23T12:58:33.743Z,21.04
2022-09-23T13:03:35.140Z,21.13
2022-09-23T13:08:36.443Z,21.02
2022-09-23T13:13:37.551Z,20.93
2022-09-23T13:18:38.664Z,21.17
2022-09-23T13:23:39.894Z,21.06
2022-09-23T13:28:41.011Z,20.98
2022-09-23T13:33:42.090Z,21.04
2022-09-23T13:38:43.363Z,21.24
2022-09-23T13:43:44.607Z,21.06
2022-09-23T13:48:45.806Z,21.05
2022-09-23T13:53:47.923Z,21.09
2022-09-23T13:58:47.167Z,21.05
2022-09-23T14:03:48.381Z,21.08
2022-09-23T14:08:49.609Z,20.87
2022-09-23T14:13:51.718Z,21.08
2022-09-23T14:18:51.065Z,20.89
2022-09-23T14:23:53.168Z,21.27
2022-09-23T14:28:53.353Z,21.46
2022-09-23T14:33:52.575Z,21.26
2022-09-23T14:38:54.673Z,21.17
2022-09-23T14:43:54.789Z,21.17
2022-09-23T14:48:53.880Z,20.96
2022-09-23T14:53:54.998Z,20.68
2022-09-23T14:58:56.104Z,20.61
2022-09-23T15:03:57.311Z,20.66
2022-09-23T15:08:58.422Z,20.77
2022-09-23T15:14:14.068Z,20.69
2022-09-23T15:19:00.086Z,20.79
2022-09-23T15:23:59.423Z,20.79
2022-09-23T15:29:00.517Z,20.96
2022-09-23T15:34:01.876Z,21.19
2022-09-23T15:39:03.132Z,21.09
2022-09-23T15:44:04.224Z,21.29
2022-09-23T15:49:05.480Z,21.30
2022-09-23T15:54:06.612Z,20.91
2022-09-23T15:59:06.765Z,20.89
2022-09-23T16:04:08.853Z,20.69
2022-09-23T16:09:08.970Z,20.06
2022-09-23T16:14:09.072Z,19.63
2022-09-23T16:19:09.178Z,19.75
2022-09-23T16:24:08.312Z,19.53
2022-09-23T16:29:11.344Z,19.36
2022-09-23T16:34:14.356Z,19.01
2022-09-23T16:39:11.535Z,18.73
2022-09-23T16:44:12.716Z,18.76
2022-09-23T16:49:14.867Z,18.62
2022-09-23T16:54:13.970Z,18.42
2022-09-23T16:59:16.115Z,18.10
2022-09-23T17:04:15.302Z,17.78
2022-09-23T17:09:16.431Z,17.44
2022-09-23T17:14:18.528Z,17.14
2022-09-23T17:19:18.633Z,16.98
2022-09-23T17:24:19.749Z,17.03
2022-09-23T17:29:18.875Z,16.80
2022-09-23T17:34:20.964Z,16.70
2022-09-23T17:39:20.060Z,16.50
2022-09-23T17:44:22.159Z,16.44
2022-09-23T17:49:23.264Z,16.34
2022-09-23T17:54:22.466Z,15.99
2022-09-23T17:59:23.574Z,15.94
2022-09-23T18:04:24.678Z,15.78
2022-09-23T18:09:27.772Z,15.42
2022-09-23T18:14:26.864Z,15.42
2022-09-23T18:19:28.955Z,15.36
2022-09-23T18:24:32.709Z,15.38
2022-09-23T18:29:29.002Z,15.17
2022-09-23T18:34:28.099Z,15.01
2022-09-23T18:39:29.300Z,14.86
2022-09-23T18:44:30.430Z,14.57
2022-09-23T18:49:31.633Z,14.46
2022-09-23T18:54:33.718Z,14.49
2022-09-23T18:59:34.149Z,14.35
2022-09-23T19:04:33.334Z,14.52
2022-09-23T19:09:34.630Z,14.43
2022-09-23T19:14:36.720Z,14.21
2022-09-23T19:19:36.864Z,14.27
2022-09-23T19:24:36.907Z,14.37
2022-09-23T19:29:36.185Z,14.43
2022-09-23T19:34:37.528Z,14.49
2022-09-23T19:39:38.778Z,14.61
2022-09-23T19:44:40.890Z,14.38
2022-09-23T19:49:39.988Z,14.25
2022-09-23T19:54:41.206Z,14.13
2022-09-23T19:59:42.390Z,14.16
2022-09-23T20:04:47.760Z,14.16
2022-09-23T20:09:44.850Z,14.25
2022-09-23T20:14:46.051Z,14.32
2022-09-23T20:19:47.136Z,14.39
2022-09-23T20:24:48.260Z,14.20
2022-09-23T20:29:50.453Z,14.09
2022-09-23T20:34:49.539Z,14.07
2022-09-23T20:39:50.782Z,13.98
2022-09-23T20:44:51.897Z,13.96
2022-09-23T20:49:53.048Z,13.98
2022-09-23T20:54:54.275Z,13.94
2022-09-23T20:59:55.462Z,14.04
2022-09-23T21:04:56.803Z,14.37
2022-09-23T21:09:58.919Z,14.81
2022-09-23T21:14:59.030Z,14.80
2022-09-23T21:19:58.169Z,15.01
2022-09-23T21:30:00.255Z,14.91
2022-09-23T21:34:59.559Z,14.98
2022-09-23T21:39:59.646Z,14.93
2022-09-23T21:45:00.761Z,14.83
2022-09-23T21:50:02.929Z,14.93
2022-09-23T21:55:02.029Z,15.01
2022-09-23T22:00:03.345Z,15.11
2022-09-23T22:05:05.511Z,15.06
2022-09-23T22:10:05.638Z,15.03
2022-09-23T22:15:04.756Z,15.09
2022-09-23T22:20:05.949Z,15.21
2022-09-23T22:25:07.057Z,15.20
2022-09-23T22:30:08.174Z,15.19
2022-09-23T22:35:09.274Z,15.12
2022-09-23T22:40:10.712Z,15.03
2022-09-23T22:45:11.849Z,14.84
2022-09-23T22:50:13.132Z,14.80
2022-09-23T22:55:14.235Z,14.72
2022-09-23T23:00:16.372Z,14.80
2022-09-23T23:05:16.496Z,14.75
2022-09-23T23:10:15.768Z,14.71
2022-09-23T23:15:16.893Z,14.64
2022-09-23T23:20:18.005Z,14.38
2022-09-23T23:25:19.437Z,14.35
2022-09-23T23:30:19.883Z,14.27
2022-09-23T23:35:21.154Z,14.34
2022-09-23T23:40:22.464Z,14.57
2022-09-23T23:45:23.727Z,14.61
2022-09-23T23:50:24.954Z,14.61
2022-09-23T23:55:26.034Z,14.60
