createdAt,value
2017-10-31T00:00:06.050Z,70.58
2017-10-31T00:01:05.959Z,70.97
2017-10-31T00:02:05.883Z,71.44
2017-10-31T00:03:05.794Z,71.25
2017-10-31T00:04:05.696Z,70.77
2017-10-31T00:05:05.638Z,71.25
2017-10-31T00:06:05.544Z,71.44
2017-10-31T00:07:05.438Z,71.53
2017-10-31T00:08:05.354Z,71.25
2017-10-31T00:09:05.296Z,71.25
2017-10-31T00:10:05.192Z,71.19
2017-10-31T00:11:05.113Z,70.52
2017-10-31T00:12:05.012Z,71.15
2017-10-31T00:13:04.920Z,71.82
2017-10-31T00:14:04.848Z,71.15
2017-10-31T00:15:04.748Z,71.72
2017-10-31T00:16:04.687Z,71.34
2017-10-31T00:17:04.583Z,71.44
2017-10-31T00:18:04.520Z,71.82
2017-10-31T00:19:04.436Z,71.25
2017-10-31T00:20:04.326Z,70.97
2017-10-31T00:21:04.244Z,71.63
2017-10-31T00:22:04.147Z,71.25
2017-10-31T00:23:04.058Z,71.25
2017-10-31T00:24:03.979Z,71.72
2017-10-31T00:25:03.899Z,71.72
2017-10-31T00:26:03.872Z,71.63
2017-10-31T00:27:03.733Z,72.39
2017-10-31T00:28:03.632Z,72.77
2017-10-31T00:29:03.554Z,71.91
2017-10-31T00:30:03.455Z,72.11
2017-10-31T00:31:03.397Z,71.82
2017-10-31T00:32:03.295Z,72.55
2017-10-31T00:33:03.200Z,73.15
2017-10-31T00:34:03.110Z,72.30
2017-10-31T00:35:03.029Z,71.72
2017-10-31T00:36:02.945Z,71.15
2017-10-31T00:37:02.847Z,71.44
2017-10-31T00:38:02.763Z,71.44
2017-10-31T00:39:02.705Z,71.41
2017-10-31T00:40:02.596Z,72.55
2017-10-31T00:41:02.502Z,72.74
2017-10-31T00:42:02.433Z,72.39
2017-10-31T00:43:02.339Z,72.39
2017-10-31T00:44:02.247Z,72.20
2017-10-31T00:45:02.181Z,71.44
2017-10-31T00:46:02.078Z,71.50
2017-10-31T00:47:02.000Z,71.41
2017-10-31T00:48:01.905Z,72.39
2017-10-31T00:49:01.821Z,71.72
2017-10-31T00:50:01.728Z,71.72
2017-10-31T00:51:01.646Z,71.53
2017-10-31T00:52:01.557Z,71.31
2017-10-31T00:53:01.475Z,72.39
2017-10-31T00:54:01.384Z,71.82
2017-10-31T00:55:01.300Z,71.82
2017-10-31T00:56:01.436Z,71.22
2017-10-31T00:57:01.127Z,71.44
2017-10-31T00:58:01.038Z,71.78
2017-10-31T00:59:00.958Z,72.26
2017-10-31T01:00:00.867Z,72.35
2017-10-31T01:01:00.779Z,71.34
2017-10-31T01:02:00.691Z,71.53
2017-10-31T01:03:00.609Z,71.25
2017-10-31T01:04:00.521Z,71.06
2017-10-31T01:05:00.441Z,70.49
2017-10-31T01:06:00.360Z,71.06
2017-10-31T01:07:00.276Z,70.83
2017-10-31T01:08:00.182Z,70.93
2017-10-31T01:09:00.096Z,71.22
2017-10-31T01:10:00.004Z,71.41
2017-10-31T01:10:59.925Z,71.97
2017-10-31T01:11:59.837Z,72.26
2017-10-31T01:12:59.757Z,71.88
2017-10-31T01:13:59.658Z,71.50
2017-10-31T01:14:59.573Z,71.41
2017-10-31T01:15:59.483Z,71.12
2017-10-31T01:16:59.399Z,70.93
2017-10-31T01:17:59.310Z,70.26
2017-10-31T01:18:59.225Z,71.02
2017-10-31T01:19:59.138Z,70.45
2017-10-31T01:20:59.045Z,70.36
2017-10-31T01:21:58.964Z,70.54
2017-10-31T01:22:58.884Z,71.02
2017-10-31T01:23:58.798Z,70.54
2017-10-31T01:24:58.710Z,70.54
2017-10-31T01:25:58.620Z,70.26
2017-10-31T01:26:58.527Z,70.45
2017-10-31T01:27:58.453Z,69.69
2017-10-31T01:28:58.372Z,69.79
2017-10-31T01:29:58.277Z,69.60
2017-10-31T01:30:58.179Z,70.45
2017-10-31T01:31:58.097Z,70.64
2017-10-31T01:32:58.011Z,70.07
2017-10-31T01:33:57.927Z,71.12
2017-10-31T01:34:57.853Z,71.41
2017-10-31T01:35:57.779Z,71.37
2017-10-31T01:36:57.666Z,72.13
2017-10-31T01:37:57.576Z,71.22
2017-10-31T01:38:57.494Z,71.12
2017-10-31T01:39:57.405Z,71.41
2017-10-31T01:40:57.373Z,71.12
2017-10-31T01:41:57.250Z,70.45
2017-10-31T01:42:57.139Z,70.64
2017-10-31T01:43:57.057Z,70.26
2017-10-31T01:44:56.971Z,69.69
2017-10-31T01:45:56.891Z,69.60
2017-10-31T01:46:56.799Z,69.41
2017-10-31T01:47:56.713Z,69.41
2017-10-31T01:48:56.625Z,70.70
2017-10-31T01:49:56.542Z,71.75
2017-10-31T01:50:56.476Z,71.59
2017-10-31T01:51:56.374Z,71.22
2017-10-31T01:52:56.279Z,71.22
2017-10-31T01:53:56.199Z,71.02
2017-10-31T01:54:56.117Z,70.36
2017-10-31T01:55:56.018Z,69.98
2017-10-31T01:56:55.955Z,70.13
2017-10-31T01:57:55.864Z,70.79
2017-10-31T01:58:55.755Z,70.74
2017-10-31T01:59:55.673Z,70.45
2017-10-31T02:00:55.592Z,70.17
2017-10-31T02:01:55.500Z,70.07
2017-10-31T02:02:55.412Z,70.61
2017-10-31T02:03:55.349Z,70.26
2017-10-31T02:04:55.234Z,70.51
2017-10-31T02:05:55.146Z,70.70
2017-10-31T02:06:55.063Z,71.46
2017-10-31T02:07:54.978Z,70.79
2017-10-31T02:08:54.887Z,70.51
2017-10-31T02:09:54.826Z,70.13
2017-10-31T02:10:54.713Z,70.32
2017-10-31T02:11:54.627Z,70.17
2017-10-31T02:12:54.538Z,69.31
2017-10-31T02:13:54.452Z,69.88
2017-10-31T02:14:54.371Z,69.41
2017-10-31T02:15:54.281Z,69.21
2017-10-31T02:16:54.206Z,69.02
2017-10-31T02:17:54.107Z,69.56
2017-10-31T02:18:54.014Z,70.07
2017-10-31T02:19:53.952Z,69.75
2017-10-31T02:20:53.843Z,69.79
2017-10-31T02:21:53.758Z,69.94
2017-10-31T02:22:53.675Z,69.66
2017-10-31T02:23:53.583Z,70.51
2017-10-31T02:24:53.493Z,70.54
2017-10-31T02:25:53.417Z,70.54
2017-10-31T02:26:53.320Z,69.69
2017-10-31T02:27:53.231Z,69.85
2017-10-31T02:28:53.145Z,70.32
2017-10-31T02:29:53.057Z,69.66
2017-10-31T02:30:52.973Z,69.46
2017-10-31T02:31:52.913Z,69.50
2017-10-31T02:32:52.796Z,69.46
2017-10-31T02:33:52.718Z,69.56
2017-10-31T02:34:52.624Z,69.56
2017-10-31T02:35:52.545Z,69.37
2017-10-31T02:36:52.456Z,70.32
2017-10-31T02:37:52.361Z,70.32
2017-10-31T02:38:52.273Z,70.04
2017-10-31T02:39:52.199Z,69.56
2017-10-31T02:40:52.101Z,68.99
2017-10-31T02:41:52.019Z,69.18
2017-10-31T02:42:51.931Z,69.85
2017-10-31T02:43:51.856Z,69.94
2017-10-31T02:44:51.775Z,69.85
2017-10-31T02:45:51.693Z,69.56
2017-10-31T02:46:51.582Z,69.56
2017-10-31T02:47:51.490Z,69.02
2017-10-31T02:48:51.400Z,69.75
2017-10-31T02:49:51.318Z,69.37
2017-10-31T02:50:51.232Z,69.56
2017-10-31T02:51:51.143Z,70.61
2017-10-31T02:52:51.051Z,70.23
2017-10-31T02:53:50.966Z,70.29
2017-10-31T02:54:50.884Z,70.70
2017-10-31T02:55:50.802Z,70.79
2017-10-31T02:56:50.725Z,70.32
2017-10-31T02:57:50.631Z,69.85
2017-10-31T02:58:50.540Z,69.75
2017-10-31T02:59:50.451Z,69.46
2017-10-31T03:00:50.360Z,69.37
2017-10-31T03:01:50.272Z,69.27
2017-10-31T03:02:50.183Z,69.46
2017-10-31T03:03:50.097Z,69.37
2017-10-31T03:04:50.004Z,69.94
2017-10-31T03:05:49.927Z,69.27
2017-10-31T03:06:49.841Z,69.37
2017-10-31T03:07:49.744Z,69.75
2017-10-31T03:08:49.671Z,69.46
2017-10-31T03:09:49.581Z,69.94
2017-10-31T03:10:49.484Z,70.13
2017-10-31T03:11:49.403Z,70.76
2017-10-31T03:12:49.311Z,70.86
2017-10-31T03:13:49.232Z,70.61
2017-10-31T03:14:49.139Z,70.79
2017-10-31T03:15:49.259Z,70.10
2017-10-31T03:16:48.960Z,70.95
2017-10-31T03:17:48.875Z,71.04
2017-10-31T03:18:48.788Z,70.57
2017-10-31T03:19:48.698Z,70.61
2017-10-31T03:20:48.623Z,70.10
2017-10-31T03:21:48.527Z,70.95
2017-10-31T03:22:48.456Z,70.86
2017-10-31T03:23:48.353Z,70.57
2017-10-31T03:24:48.274Z,70.32
2017-10-31T03:25:48.177Z,69.85
2017-10-31T03:26:48.117Z,70.19
2017-10-31T03:27:48.008Z,71.14
2017-10-31T03:28:47.921Z,71.14
2017-10-31T03:29:47.825Z,70.95
2017-10-31T03:30:47.740Z,71.52
2017-10-31T03:31:47.651Z,71.71
2017-10-31T03:32:47.575Z,71.43
2017-10-31T03:33:47.486Z,71.04
2017-10-31T03:34:47.427Z,70.57
2017-10-31T03:35:47.300Z,70.42
2017-10-31T03:36:47.216Z,69.66
2017-10-31T03:37:47.132Z,69.85
2017-10-31T03:38:47.037Z,69.94
2017-10-31T03:39:46.954Z,69.37
2017-10-31T03:40:46.887Z,69.75
2017-10-31T03:41:46.793Z,69.56
2017-10-31T03:42:46.697Z,69.66
2017-10-31T03:43:46.607Z,69.53
2017-10-31T03:44:46.523Z,70.29
2017-10-31T03:45:46.428Z,70.57
2017-10-31T03:46:46.348Z,69.94
2017-10-31T03:47:46.253Z,69.43
2017-10-31T03:48:46.168Z,69.15
2017-10-31T03:49:46.080Z,69.91
2017-10-31T03:50:45.992Z,70.10
2017-10-31T03:51:45.907Z,70.29
2017-10-31T03:52:45.812Z,70.29
2017-10-31T03:53:45.726Z,70.76
2017-10-31T03:54:45.647Z,70.48
2017-10-31T03:55:45.555Z,70.19
2017-10-31T03:56:45.485Z,69.91
2017-10-31T03:57:45.380Z,69.46
2017-10-31T03:58:45.314Z,69.62
2017-10-31T03:59:45.203Z,69.56
2017-10-31T04:00:45.125Z,69.46
2017-10-31T04:01:45.035Z,69.81
2017-10-31T04:02:44.952Z,69.91
2017-10-31T04:03:44.853Z,70.29
2017-10-31T04:04:44.764Z,70.10
2017-10-31T04:05:44.684Z,69.56
2017-10-31T04:06:44.600Z,69.24
2017-10-31T04:07:44.516Z,69.53
2017-10-31T04:08:44.412Z,69.34
2017-10-31T04:09:44.332Z,69.34
2017-10-31T04:10:44.247Z,70.67
2017-10-31T04:11:44.164Z,70.29
2017-10-31T04:12:44.069Z,70.29
2017-10-31T04:13:43.979Z,70.29
2017-10-31T04:14:43.893Z,70.19
2017-10-31T04:15:43.801Z,70.00
2017-10-31T04:16:43.721Z,70.95
2017-10-31T04:17:43.631Z,70.67
2017-10-31T04:18:43.543Z,70.67
2017-10-31T04:19:43.463Z,70.29
2017-10-31T04:20:43.368Z,69.53
2017-10-31T04:21:43.278Z,70.48
2017-10-31T04:22:43.203Z,70.29
2017-10-31T04:23:43.112Z,69.81
2017-10-31T04:24:43.018Z,69.62
2017-10-31T04:25:42.932Z,69.71
2017-10-31T04:26:42.855Z,70.19
2017-10-31T04:27:42.758Z,69.81
2017-10-31T04:28:42.680Z,69.62
2017-10-31T04:29:42.581Z,69.24
2017-10-31T04:30:42.500Z,69.53
2017-10-31T04:31:42.401Z,69.81
2017-10-31T04:32:42.319Z,69.53
2017-10-31T04:33:42.229Z,69.53
2017-10-31T04:34:42.139Z,69.62
2017-10-31T04:35:42.059Z,69.43
2017-10-31T04:36:41.965Z,69.24
2017-10-31T04:37:41.883Z,69.34
2017-10-31T04:38:41.793Z,69.43
2017-10-31T04:39:41.698Z,69.91
2017-10-31T04:40:41.615Z,69.71
2017-10-31T04:41:41.525Z,69.43
2017-10-31T04:42:41.440Z,70.63
2017-10-31T04:43:41.354Z,70.57
2017-10-31T04:44:41.266Z,70.48
2017-10-31T04:45:41.185Z,70.29
2017-10-31T04:46:41.091Z,69.91
2017-10-31T04:47:41.013Z,69.71
2017-10-31T04:48:40.921Z,69.53
2017-10-31T04:49:40.830Z,69.43
2017-10-31T04:50:40.742Z,69.53
2017-10-31T04:51:40.657Z,70.35
2017-10-31T04:52:40.574Z,70.63
2017-10-31T04:53:40.488Z,70.86
2017-10-31T04:54:40.385Z,70.00
2017-10-31T04:55:40.298Z,69.62
2017-10-31T04:56:40.205Z,69.62
2017-10-31T04:57:40.123Z,69.81
2017-10-31T04:58:40.035Z,69.24
2017-10-31T04:59:39.949Z,69.81
2017-10-31T05:00:39.856Z,70.67
2017-10-31T05:01:39.770Z,70.44
2017-10-31T05:02:39.689Z,70.35
2017-10-31T05:03:39.600Z,70.25
2017-10-31T05:04:39.511Z,70.25
2017-10-31T05:05:39.427Z,70.82
2017-10-31T05:06:39.333Z,71.11
2017-10-31T05:07:39.239Z,70.82
2017-10-31T05:08:39.156Z,70.73
2017-10-31T05:09:39.068Z,70.63
2017-10-31T05:10:38.981Z,70.25
2017-10-31T05:11:38.893Z,70.25
2017-10-31T05:12:38.802Z,70.92
2017-10-31T05:13:38.716Z,70.73
2017-10-31T05:14:38.629Z,70.44
2017-10-31T05:15:38.539Z,70.73
2017-10-31T05:16:38.452Z,71.01
2017-10-31T05:17:38.379Z,71.67
2017-10-31T05:18:38.283Z,71.30
2017-10-31T05:19:38.194Z,71.48
2017-10-31T05:20:38.100Z,71.77
2017-10-31T05:21:38.014Z,71.39
2017-10-31T05:22:37.925Z,71.01
2017-10-31T05:23:37.841Z,70.63
2017-10-31T05:24:37.753Z,70.35
2017-10-31T05:25:37.668Z,70.54
2017-10-31T05:26:37.589Z,70.25
2017-10-31T05:27:37.488Z,70.06
2017-10-31T05:28:37.402Z,70.35
2017-10-31T05:29:37.307Z,70.54
2017-10-31T05:30:37.231Z,71.17
2017-10-31T05:31:37.142Z,71.39
2017-10-31T05:32:37.047Z,71.67
2017-10-31T05:33:36.960Z,71.48
2017-10-31T05:34:36.874Z,71.30
2017-10-31T05:35:36.781Z,71.55
2017-10-31T05:36:36.695Z,71.67
2017-10-31T05:37:36.619Z,71.83
2017-10-31T05:38:36.538Z,72.21
2017-10-31T05:39:36.483Z,72.30
2017-10-31T05:40:36.358Z,71.83
2017-10-31T05:41:36.270Z,72.21
2017-10-31T05:42:36.175Z,71.73
2017-10-31T05:43:36.084Z,71.36
2017-10-31T05:44:35.998Z,71.26
2017-10-31T05:45:35.912Z,71.73
2017-10-31T05:46:35.815Z,72.21
2017-10-31T05:47:35.737Z,71.86
2017-10-31T05:48:35.650Z,71.58
2017-10-31T05:49:35.572Z,71.07
2017-10-31T05:50:35.504Z,71.48
2017-10-31T05:51:35.378Z,71.26
2017-10-31T05:52:35.285Z,71.39
2017-10-31T05:53:35.196Z,71.39
2017-10-31T05:54:35.133Z,71.11
2017-10-31T05:55:35.019Z,71.67
2017-10-31T05:56:34.927Z,71.39
2017-10-31T05:57:34.849Z,71.58
2017-10-31T05:58:34.783Z,71.67
2017-10-31T05:59:34.677Z,70.92
2017-10-31T06:00:34.575Z,70.92
2017-10-31T06:01:34.509Z,70.92
2017-10-31T06:02:34.403Z,70.88
2017-10-31T06:03:34.319Z,71.64
2017-10-31T06:04:34.229Z,71.55
2017-10-31T06:05:34.152Z,71.64
2017-10-31T06:06:34.060Z,71.01
2017-10-31T06:07:33.971Z,71.20
2017-10-31T06:08:33.879Z,70.92
2017-10-31T06:09:33.794Z,71.58
2017-10-31T06:10:33.709Z,71.45
2017-10-31T06:11:33.604Z,72.02
2017-10-31T06:12:33.517Z,71.48
2017-10-31T06:13:33.430Z,71.11
2017-10-31T06:14:33.340Z,71.67
2017-10-31T06:15:33.257Z,71.58
2017-10-31T06:16:33.177Z,71.30
2017-10-31T06:17:33.079Z,71.96
2017-10-31T06:18:33.012Z,71.67
2017-10-31T06:19:32.911Z,71.30
2017-10-31T06:20:32.822Z,71.30
2017-10-31T06:21:32.722Z,71.30
2017-10-31T06:22:32.635Z,71.86
2017-10-31T06:23:32.551Z,71.39
2017-10-31T06:24:32.471Z,71.96
2017-10-31T06:25:32.372Z,72.06
2017-10-31T06:26:32.327Z,72.44
2017-10-31T06:27:32.197Z,72.63
2017-10-31T06:28:32.127Z,72.25
2017-10-31T06:29:32.019Z,71.86
2017-10-31T06:30:31.934Z,72.06
2017-10-31T06:31:31.845Z,72.44
2017-10-31T06:32:31.761Z,72.68
2017-10-31T06:33:31.684Z,73.25
2017-10-31T06:34:31.584Z,73.35
2017-10-31T06:35:31.512Z,74.11
2017-10-31T06:36:31.396Z,74.20
2017-10-31T06:37:31.318Z,72.97
2017-10-31T06:38:31.221Z,73.25
2017-10-31T06:39:31.140Z,73.07
2017-10-31T06:40:31.054Z,73.16
2017-10-31T06:41:30.984Z,72.88
2017-10-31T06:42:30.881Z,72.78
2017-10-31T06:43:30.798Z,72.81
2017-10-31T06:44:30.699Z,72.72
2017-10-31T06:45:30.609Z,72.25
2017-10-31T06:46:30.552Z,72.25
2017-10-31T06:47:30.437Z,72.15
2017-10-31T06:48:30.352Z,72.25
2017-10-31T06:49:30.258Z,72.34
2017-10-31T06:50:30.168Z,72.15
2017-10-31T06:51:30.077Z,71.30
2017-10-31T06:52:29.999Z,71.67
2017-10-31T06:53:29.947Z,71.86
2017-10-31T06:54:29.826Z,71.30
2017-10-31T06:55:29.758Z,71.67
2017-10-31T06:56:29.639Z,72.25
2017-10-31T06:57:29.550Z,71.67
2017-10-31T06:58:29.479Z,72.25
2017-10-31T06:59:29.381Z,72.53
2017-10-31T07:00:29.290Z,72.15
2017-10-31T07:01:29.216Z,71.86
2017-10-31T07:02:29.118Z,71.86
2017-10-31T07:03:29.048Z,71.67
2017-10-31T07:04:28.936Z,71.67
2017-10-31T07:05:28.849Z,71.30
2017-10-31T07:06:28.762Z,71.30
2017-10-31T07:07:28.689Z,72.25
2017-10-31T07:08:28.594Z,72.72
2017-10-31T07:09:28.501Z,72.44
2017-10-31T07:10:28.415Z,72.72
2017-10-31T07:11:28.332Z,73.67
2017-10-31T07:12:28.252Z,73.19
2017-10-31T07:13:28.155Z,72.63
2017-10-31T07:14:28.078Z,73.19
2017-10-31T07:15:27.982Z,74.62
2017-10-31T07:16:27.901Z,74.62
2017-10-31T07:17:27.804Z,73.96
2017-10-31T07:18:27.711Z,74.05
2017-10-31T07:19:27.635Z,73.29
2017-10-31T07:20:27.545Z,73.14
2017-10-31T07:21:27.494Z,72.85
2017-10-31T07:22:27.377Z,72.09
2017-10-31T07:23:27.285Z,71.81
2017-10-31T07:24:27.195Z,71.81
2017-10-31T07:25:27.117Z,72.00
2017-10-31T07:26:27.018Z,71.33
2017-10-31T07:27:26.937Z,71.27
2017-10-31T07:28:26.853Z,70.51
2017-10-31T07:29:26.766Z,69.75
2017-10-31T07:30:26.689Z,69.46
2017-10-31T07:31:26.598Z,68.93
2017-10-31T07:32:26.511Z,68.55
2017-10-31T07:33:26.427Z,68.55
2017-10-31T07:34:26.353Z,68.93
2017-10-31T07:35:26.261Z,68.93
2017-10-31T07:36:26.182Z,68.77
2017-10-31T07:37:26.093Z,67.73
2017-10-31T07:38:26.007Z,67.44
2017-10-31T07:39:25.924Z,67.16
2017-10-31T07:40:25.836Z,67.07
2017-10-31T07:41:25.760Z,67.00
2017-10-31T07:42:25.687Z,66.43
2017-10-31T07:43:25.598Z,65.67
2017-10-31T07:44:25.518Z,65.10
2017-10-31T07:45:25.433Z,64.56
2017-10-31T07:46:25.350Z,64.28
2017-10-31T07:47:25.267Z,63.89
2017-10-31T07:48:25.183Z,63.89
2017-10-31T07:49:25.116Z,63.70
2017-10-31T07:50:25.034Z,63.80
2017-10-31T07:51:24.943Z,63.17
2017-10-31T07:52:24.864Z,62.97
2017-10-31T07:53:24.781Z,62.68
2017-10-31T07:54:24.702Z,62.49
2017-10-31T07:55:24.618Z,62.30
2017-10-31T07:56:24.546Z,61.48
2017-10-31T07:57:24.462Z,61.38
2017-10-31T07:58:24.383Z,60.72
2017-10-31T07:59:24.308Z,60.62
2017-10-31T08:00:24.224Z,59.99
2017-10-31T08:01:24.137Z,60.33
2017-10-31T08:02:24.078Z,60.27
2017-10-31T08:03:23.986Z,60.36
2017-10-31T08:04:23.902Z,59.70
2017-10-31T08:05:23.827Z,59.22
2017-10-31T08:06:23.738Z,59.41
2017-10-31T08:07:23.669Z,58.97
2017-10-31T08:08:23.593Z,58.87
2017-10-31T08:09:23.509Z,58.39
2017-10-31T08:10:23.425Z,57.94
2017-10-31T08:11:23.354Z,57.24
2017-10-31T08:12:23.263Z,57.63
2017-10-31T08:13:23.194Z,57.53
2017-10-31T08:14:23.104Z,57.34
2017-10-31T08:15:23.039Z,58.39
2017-10-31T08:16:22.953Z,58.75
2017-10-31T08:17:22.870Z,58.75
2017-10-31T08:18:22.787Z,58.46
2017-10-31T08:19:22.708Z,58.68
2017-10-31T08:20:22.628Z,58.48
2017-10-31T08:21:22.550Z,57.43
2017-10-31T08:22:22.481Z,57.92
2017-10-31T08:23:22.397Z,58.33
2017-10-31T08:24:22.354Z,57.37
2017-10-31T08:25:22.234Z,57.18
2017-10-31T08:26:22.147Z,56.60
2017-10-31T08:27:22.087Z,55.96
2017-10-31T08:28:21.992Z,55.68
2017-10-31T08:29:21.922Z,55.96
2017-10-31T08:30:21.847Z,55.40
2017-10-31T08:31:21.759Z,55.20
2017-10-31T08:32:21.685Z,55.52
2017-10-31T08:33:21.604Z,55.13
2017-10-31T08:34:21.535Z,54.94
2017-10-31T08:35:21.455Z,54.59
2017-10-31T08:36:21.378Z,54.49
2017-10-31T08:37:21.293Z,54.49
2017-10-31T08:38:21.212Z,54.21
2017-10-31T08:39:21.159Z,54.02
2017-10-31T08:40:21.067Z,53.82
2017-10-31T08:41:20.987Z,52.96
2017-10-31T08:42:20.909Z,53.06
2017-10-31T08:43:20.827Z,53.94
2017-10-31T08:44:20.815Z,53.08
2017-10-31T08:45:20.702Z,52.92
2017-10-31T08:46:20.605Z,52.54
2017-10-31T08:47:20.522Z,53.28
2017-10-31T08:48:20.454Z,53.02
2017-10-31T08:49:20.374Z,52.54
2017-10-31T08:50:20.289Z,51.70
2017-10-31T08:51:20.237Z,50.84
2017-10-31T08:52:20.143Z,51.13
2017-10-31T08:53:20.067Z,50.67
2017-10-31T08:54:19.995Z,50.20
2017-10-31T08:55:19.928Z,49.91
2017-10-31T08:56:19.855Z,49.71
2017-10-31T08:57:19.768Z,50.10
2017-10-31T08:58:19.689Z,50.12
2017-10-31T08:59:19.616Z,49.65
2017-10-31T09:00:19.560Z,48.88
2017-10-31T09:01:19.469Z,49.74
2017-10-31T09:02:19.388Z,49.00
2017-10-31T09:03:19.366Z,48.43
2017-10-31T09:04:19.254Z,48.80
2017-10-31T09:05:19.160Z,48.52
2017-10-31T09:06:19.095Z,48.78
2017-10-31T09:07:19.010Z,49.19
2017-10-31T09:08:18.943Z,47.46
2017-10-31T09:09:18.871Z,47.17
2017-10-31T09:10:18.802Z,47.08
2017-10-31T09:11:18.718Z,47.75
2017-10-31T09:12:18.641Z,47.39
2017-10-31T09:13:18.568Z,47.58
2017-10-31T09:14:18.495Z,47.46
2017-10-31T09:15:18.417Z,48.35
2017-10-31T09:16:18.349Z,47.39
2017-10-31T09:17:18.274Z,47.87
2017-10-31T09:18:18.200Z,46.91
2017-10-31T09:19:18.143Z,46.84
2017-10-31T09:20:18.072Z,47.41
2017-10-31T09:21:17.972Z,47.71
2017-10-31T09:22:17.910Z,46.84
2017-10-31T09:23:17.832Z,47.03
2017-10-31T09:24:17.762Z,46.74
2017-10-31T09:25:17.684Z,46.17
2017-10-31T09:26:17.613Z,45.71
2017-10-31T09:27:17.542Z,45.11
2017-10-31T09:28:17.477Z,46.28
2017-10-31T09:29:17.393Z,45.42
2017-10-31T09:30:17.356Z,45.40
2017-10-31T09:31:17.260Z,45.59
2017-10-31T09:32:17.173Z,46.91
2017-10-31T09:33:17.130Z,47.22
2017-10-31T09:34:17.076Z,46.58
2017-10-31T09:35:16.958Z,45.61
2017-10-31T09:36:16.885Z,44.56
2017-10-31T09:37:16.815Z,43.79
2017-10-31T09:38:16.739Z,45.06
2017-10-31T09:39:16.695Z,44.56
2017-10-31T09:40:16.596Z,45.73
2017-10-31T09:41:16.519Z,44.79
2017-10-31T09:42:16.451Z,44.22
2017-10-31T09:43:16.390Z,44.12
2017-10-31T09:44:16.312Z,43.66
2017-10-31T09:45:16.238Z,43.57
2017-10-31T09:46:16.171Z,42.89
2017-10-31T09:47:16.096Z,41.93
2017-10-31T09:48:16.042Z,41.64
2017-10-31T09:49:15.946Z,41.64
2017-10-31T09:50:15.876Z,41.83
2017-10-31T09:51:15.808Z,42.41
2017-10-31T09:52:15.750Z,41.55
2017-10-31T09:53:15.670Z,41.45
2017-10-31T09:54:15.595Z,41.83
2017-10-31T09:55:15.522Z,41.74
2017-10-31T09:56:15.447Z,41.08
2017-10-31T09:57:15.378Z,41.55
2017-10-31T09:58:15.306Z,41.55
2017-10-31T09:59:15.259Z,42.58
2017-10-31T10:00:15.168Z,43.91
2017-10-31T10:01:15.101Z,44.00
2017-10-31T10:02:15.026Z,43.81
2017-10-31T10:03:14.979Z,43.84
2017-10-31T10:04:14.885Z,42.99
2017-10-31T10:05:14.820Z,43.76
2017-10-31T10:06:14.742Z,42.60
2017-10-31T10:07:14.693Z,42.50
2017-10-31T10:08:14.607Z,42.33
2017-10-31T10:09:14.528Z,42.33
2017-10-31T10:10:14.460Z,42.50
2017-10-31T10:11:14.419Z,42.80
2017-10-31T10:12:14.330Z,42.68
2017-10-31T10:13:14.253Z,43.14
2017-10-31T10:14:14.173Z,45.06
2017-10-31T10:15:14.115Z,44.87
2017-10-31T10:16:14.044Z,45.52
2017-10-31T10:17:13.965Z,46.17
2017-10-31T10:18:13.894Z,46.45
2017-10-31T10:19:13.816Z,45.40
2017-10-31T10:20:13.764Z,44.92
2017-10-31T10:21:13.658Z,45.28
2017-10-31T10:22:13.590Z,46.34
2017-10-31T10:23:13.519Z,46.70
2017-10-31T10:24:13.434Z,47.30
2017-10-31T10:25:13.373Z,46.79
2017-10-31T10:26:13.286Z,47.94
2017-10-31T10:27:13.223Z,47.30
2017-10-31T10:28:13.129Z,47.85
2017-10-31T10:29:13.056Z,47.66
2017-10-31T10:30:12.974Z,48.04
2017-10-31T10:31:12.896Z,49.00
2017-10-31T10:32:12.817Z,49.07
2017-10-31T10:33:12.753Z,49.93
2017-10-31T10:34:12.676Z,49.45
2017-10-31T10:35:12.589Z,49.45
2017-10-31T10:36:12.512Z,48.78
2017-10-31T10:37:12.446Z,49.14
2017-10-31T10:38:12.376Z,49.36
2017-10-31T10:39:12.276Z,49.65
2017-10-31T10:40:12.203Z,50.58
2017-10-31T10:41:12.139Z,51.08
2017-10-31T10:42:12.058Z,49.93
2017-10-31T10:43:11.962Z,50.03
2017-10-31T10:44:11.897Z,50.15
2017-10-31T10:45:11.815Z,49.19
2017-10-31T10:46:11.729Z,49.67
2017-10-31T10:47:11.654Z,49.21
2017-10-31T10:48:11.583Z,49.41
2017-10-31T10:49:11.570Z,49.98
2017-10-31T10:50:11.423Z,49.15
2017-10-31T10:51:11.349Z,48.38
2017-10-31T10:52:11.280Z,48.28
2017-10-31T10:53:11.207Z,48.59
2017-10-31T10:54:11.132Z,46.77
2017-10-31T10:55:11.069Z,46.59
2017-10-31T10:56:10.974Z,45.35
2017-10-31T10:57:10.902Z,44.99
2017-10-31T10:58:10.848Z,45.66
2017-10-31T10:59:10.768Z,44.99
2017-10-31T11:00:10.692Z,44.02
2017-10-31T11:01:10.623Z,44.02
2017-10-31T11:02:10.559Z,44.31
2017-10-31T11:03:10.482Z,43.85
2017-10-31T11:04:10.420Z,43.76
2017-10-31T11:05:10.352Z,43.37
2017-10-31T11:06:10.275Z,42.12
2017-10-31T11:07:10.207Z,43.76
2017-10-31T11:08:10.132Z,42.70
2017-10-31T11:09:10.078Z,43.11
2017-10-31T11:10:09.992Z,42.74
2017-10-31T11:11:09.926Z,42.53
2017-10-31T11:12:09.856Z,42.63
2017-10-31T11:13:09.796Z,41.35
2017-10-31T11:14:09.743Z,41.38
2017-10-31T11:15:09.677Z,41.28
2017-10-31T11:16:09.577Z,40.63
2017-10-31T11:17:09.515Z,40.72
2017-10-31T11:18:09.427Z,41.18
2017-10-31T11:19:09.359Z,41.39
2017-10-31T11:20:09.286Z,40.72
2017-10-31T11:21:09.215Z,41.11
2017-10-31T11:22:09.144Z,41.30
2017-10-31T11:23:09.076Z,41.68
2017-10-31T11:24:09.007Z,41.39
2017-10-31T11:25:08.935Z,40.53
2017-10-31T11:26:08.860Z,41.78
2017-10-31T11:27:08.804Z,41.59
2017-10-31T11:28:08.742Z,41.68
2017-10-31T11:29:08.657Z,42.36
2017-10-31T11:30:08.597Z,40.91
2017-10-31T11:31:08.523Z,41.39
2017-10-31T11:32:08.432Z,40.63
2017-10-31T11:33:08.350Z,39.56
2017-10-31T11:34:08.283Z,39.56
2017-10-31T11:35:08.209Z,39.11
2017-10-31T11:36:08.136Z,39.22
2017-10-31T11:37:08.052Z,39.39
2017-10-31T11:38:07.981Z,39.66
2017-10-31T11:39:07.901Z,39.66
2017-10-31T11:40:07.813Z,39.18
2017-10-31T11:41:07.749Z,40.26
2017-10-31T11:42:07.692Z,39.12
2017-10-31T11:43:07.599Z,39.31
2017-10-31T11:44:07.526Z,38.46
2017-10-31T11:45:07.439Z,37.98
2017-10-31T11:46:07.349Z,38.46
2017-10-31T11:47:07.313Z,37.98
2017-10-31T11:48:07.206Z,36.60
2017-10-31T11:49:07.125Z,37.74
2017-10-31T11:50:07.042Z,38.31
2017-10-31T11:51:06.973Z,38.31
2017-10-31T11:52:06.887Z,39.16
2017-10-31T11:53:06.808Z,38.89
2017-10-31T11:54:06.747Z,38.51
2017-10-31T11:55:06.661Z,36.99
2017-10-31T11:56:06.582Z,36.60
2017-10-31T11:57:06.505Z,36.79
2017-10-31T11:58:06.430Z,36.87
2017-10-31T11:59:06.342Z,36.49
2017-10-31T12:00:06.265Z,36.97
2017-10-31T12:01:06.187Z,36.25
2017-10-31T12:02:06.116Z,39.12
2017-10-31T12:03:06.057Z,39.22
2017-10-31T12:04:05.942Z,38.37
2017-10-31T12:05:05.879Z,38.37
2017-10-31T12:06:05.795Z,38.76
2017-10-31T12:07:05.744Z,39.04
2017-10-31T12:08:05.640Z,38.56
2017-10-31T12:09:05.553Z,39.79
2017-10-31T12:10:05.509Z,40.66
2017-10-31T12:11:05.457Z,40.95
2017-10-31T12:12:05.332Z,41.43
2017-10-31T12:13:05.240Z,40.06
2017-10-31T12:14:05.161Z,41.22
2017-10-31T12:15:05.089Z,40.93
2017-10-31T12:16:05.105Z,40.91
2017-10-31T12:17:04.911Z,40.89
2017-10-31T12:18:04.839Z,42.16
2017-10-31T12:19:04.771Z,42.16
2017-10-31T12:20:04.683Z,41.10
2017-10-31T12:21:04.602Z,40.72
2017-10-31T12:22:04.519Z,41.75
2017-10-31T12:23:04.491Z,41.20
2017-10-31T12:24:04.386Z,41.37
2017-10-31T12:25:04.357Z,40.60
2017-10-31T12:26:04.265Z,41.66
2017-10-31T12:27:04.143Z,41.39
2017-10-31T12:28:04.221Z,40.91
2017-10-31T12:29:03.952Z,40.52
2017-10-31T12:30:03.891Z,40.81
2017-10-31T12:31:03.813Z,41.20
2017-10-31T12:32:03.714Z,42.83
2017-10-31T12:33:03.637Z,41.49
2017-10-31T12:34:03.555Z,41.49
2017-10-31T12:35:03.482Z,41.29
2017-10-31T12:36:03.399Z,40.91
2017-10-31T12:37:03.324Z,42.06
2017-10-31T12:38:03.245Z,42.61
2017-10-31T12:39:03.180Z,41.08
2017-10-31T12:40:03.081Z,41.93
2017-10-31T12:41:03.005Z,42.88
2017-10-31T12:42:02.933Z,43.00
2017-10-31T12:43:02.880Z,41.54
2017-10-31T12:44:02.790Z,41.93
2017-10-31T12:45:02.685Z,41.42
2017-10-31T12:46:02.604Z,43.65
2017-10-31T12:47:02.535Z,43.17
2017-10-31T12:48:02.470Z,44.03
2017-10-31T12:49:02.360Z,43.55
2017-10-31T12:50:02.284Z,43.74
2017-10-31T12:51:02.212Z,43.46