createdAt,value
2019-04-20T00:04:05.383Z,17.20
2019-04-20T00:09:06.559Z,15.20
2019-04-20T00:14:00.143Z,15.73
2019-04-20T00:18:48.877Z,17.67
2019-04-20T00:23:45.841Z,16.57
2019-04-20T00:28:55.918Z,17.17
2019-04-20T00:33:43.342Z,18.03
2019-04-20T00:38:26.004Z,15.60
2019-04-20T00:43:21.033Z,17.47
2019-04-20T00:48:22.695Z,20.40
2019-04-20T00:53:14.945Z,17.97
2019-04-20T00:58:08.397Z,17.03
2019-04-20T01:03:08.389Z,18.17
2019-04-20T01:08:06.536Z,17.27
2019-04-20T01:13:06.044Z,18.23
2019-04-20T01:17:51.719Z,17.27
2019-04-20T01:22:53.819Z,18.13
2019-04-20T01:27:58.946Z,21.70
2019-04-20T01:32:52.699Z,17.03
2019-04-20T01:37:36.237Z,17.33
2019-04-20T01:42:21.300Z,14.83
2019-04-20T01:47:14.948Z,20.53
2019-04-20T01:52:18.600Z,16.50
2019-04-20T01:57:26.150Z,16.67
2019-04-20T02:02:53.886Z,16.97
2019-04-20T02:07:45.455Z,19.77
2019-04-20T02:12:38.847Z,19.67
2019-04-20T02:17:38.724Z,17.83
2019-04-20T02:22:37.121Z,19.47
2019-04-20T02:27:18.745Z,17.70
2019-04-20T02:32:37.506Z,18.27
2019-04-20T02:38:05.663Z,17.10
2019-04-20T02:42:51.533Z,16.20
2019-04-20T02:47:43.707Z,17.77
2019-04-20T02:52:38.636Z,17.80
2019-04-20T02:57:33.988Z,20.20
2019-04-20T03:02:05.981Z,19.00
2019-04-20T03:06:58.424Z,17.30
2019-04-20T03:16:45.300Z,19.03
2019-04-20T03:21:45.453Z,16.83
2019-04-20T03:26:47.938Z,19.03
2019-04-20T03:32:22.446Z,18.83
2019-04-20T03:36:50.276Z,19.83
2019-04-20T03:41:24.500Z,18.10
2019-04-20T03:46:12.462Z,18.73
2019-04-20T03:51:27.934Z,19.23
2019-04-20T03:56:46.348Z,19.43
2019-04-20T04:02:17.361Z,18.80
2019-04-20T04:06:37.974Z,17.40
2019-04-20T04:11:41.549Z,17.83
2019-04-20T04:16:17.298Z,17.37
2019-04-20T04:21:11.481Z,17.40
2019-04-20T04:26:17.499Z,17.23
2019-04-20T04:31:14.617Z,18.33
2019-04-20T04:36:00.362Z,18.20
2019-04-20T04:41:08.150Z,17.80
2019-04-20T04:45:35.614Z,18.70
2019-04-20T04:50:31.375Z,18.07
2019-04-20T04:55:34.156Z,18.57
2019-04-20T05:00:17.867Z,18.27
2019-04-20T05:05:46.871Z,19.90
2019-04-20T05:10:18.929Z,19.83
2019-04-20T05:15:22.595Z,17.70
2019-04-20T05:20:22.034Z,19.77
2019-04-20T05:25:30.973Z,18.63
2019-04-20T05:30:09.879Z,16.17
2019-04-20T05:35:26.598Z,17.30
2019-04-20T05:40:16.189Z,16.50
2019-04-20T05:45:11.724Z,17.57
2019-04-20T05:49:56.973Z,17.87
2019-04-20T05:54:56.286Z,15.47
2019-04-20T05:59:59.443Z,21.50
2019-04-20T06:09:39.774Z,17.30
2019-04-20T06:14:57.236Z,17.00
2019-04-20T06:19:55.952Z,17.57
2019-04-20T06:25:21.943Z,16.43
2019-04-20T06:29:55.888Z,18.87
2019-04-20T06:34:49.050Z,15.67
2019-04-20T06:39:50.645Z,10.67
2019-04-20T06:44:52.425Z,15.53
2019-04-20T06:49:33.493Z,7.43
2019-04-20T06:54:36.084Z,8.03
2019-04-20T06:59:31.748Z,6.57
2019-04-20T07:04:38.325Z,12.30
2019-04-20T07:09:24.604Z,7.13
2019-04-20T07:13:54.459Z,7.93
2019-04-20T07:19:18.937Z,5.53
2019-04-20T07:24:17.067Z,4.67
2019-04-20T07:29:07.099Z,5.53
2019-04-20T07:33:56.776Z,7.47
2019-04-20T07:38:55.316Z,7.67
2019-04-20T07:43:57.483Z,8.77
2019-04-20T07:48:36.657Z,7.17
2019-04-20T07:53:25.787Z,7.00
2019-04-20T07:58:19.774Z,7.80
2019-04-20T08:03:39.346Z,6.57
2019-04-20T08:08:30.521Z,7.60
2019-04-20T08:13:37.087Z,7.13
2019-04-20T08:18:21.588Z,6.47
2019-04-20T08:23:12.309Z,8.30
2019-04-20T08:28:16.479Z,7.63
2019-04-20T08:33:23.186Z,6.60
2019-04-20T08:43:20.198Z,5.70
2019-04-20T08:48:12.856Z,6.90
2019-04-20T08:53:10.796Z,6.43
2019-04-20T08:57:31.358Z,6.47
2019-04-20T09:02:25.716Z,6.77
2019-04-20T09:07:21.676Z,7.07
2019-04-20T09:12:27.790Z,5.80
2019-04-20T09:17:12.762Z,7.20
2019-04-20T09:22:34.144Z,8.30
2019-04-20T09:27:26.585Z,7.13
2019-04-20T09:32:30.970Z,6.67
2019-04-20T09:37:41.420Z,7.07
2019-04-20T09:42:28.419Z,6.90
2019-04-20T09:47:29.521Z,7.33
2019-04-20T09:52:28.926Z,8.37
2019-04-20T09:57:29.597Z,6.10
2019-04-20T10:02:10.296Z,4.80
2019-04-20T10:07:02.560Z,6.10
2019-04-20T10:11:50.567Z,5.83
2019-04-20T10:16:44.106Z,5.07
2019-04-20T10:21:36.561Z,5.67
2019-04-20T10:26:30.298Z,6.73
2019-04-20T10:31:24.546Z,5.57
2019-04-20T10:36:25.692Z,5.03
2019-04-20T10:41:29.746Z,6.43
2019-04-20T10:46:13.179Z,9.93
2019-04-20T10:51:08.232Z,9.93
2019-04-20T10:55:59.462Z,13.27
2019-04-20T11:00:53.499Z,7.83
2019-04-20T11:05:46.841Z,9.77
2019-04-20T11:10:52.114Z,11.27
2019-04-20T11:15:34.613Z,10.90
2019-04-20T11:20:27.584Z,11.07
2019-04-20T11:25:22.023Z,10.10
2019-04-20T11:30:14.401Z,11.00
2019-04-20T11:35:18.059Z,9.17
2019-04-20T11:40:01.450Z,12.90
2019-04-20T11:44:54.891Z,8.63
2019-04-20T11:49:49.351Z,10.20
2019-04-20T11:54:42.255Z,10.97
2019-04-20T11:59:35.256Z,9.63
2019-04-20T12:04:42.007Z,11.63
2019-04-20T12:09:29.250Z,14.20
2019-04-20T12:14:22.898Z,12.47
2019-04-20T12:19:15.263Z,11.80
2019-04-20T12:24:09.981Z,10.37
2019-04-20T12:29:03.470Z,9.50
2019-04-20T12:33:55.914Z,8.43
2019-04-20T12:38:49.667Z,9.63
2019-04-20T12:43:43.589Z,9.10
2019-04-20T12:48:37.632Z,7.50
2019-04-20T12:53:30.708Z,7.77
2019-04-20T12:58:23.463Z,9.23
2019-04-20T13:03:17.312Z,12.13
2019-04-20T13:08:13.736Z,11.60
2019-04-20T13:13:14.360Z,8.53
2019-04-20T13:18:07.431Z,12.13
2019-04-20T13:23:02.765Z,10.13
2019-04-20T13:27:54.695Z,11.17
2019-04-20T13:32:47.776Z,11.37
2019-04-20T13:37:41.876Z,10.40
2019-04-20T13:42:35.187Z,11.63
2019-04-20T13:47:28.330Z,11.33
2019-04-20T13:52:21.032Z,13.47
2019-04-20T13:57:17.521Z,11.57
2019-04-20T14:02:15.110Z,13.57
2019-04-20T14:07:09.380Z,11.03
2019-04-20T14:12:13.856Z,8.57
2019-04-20T14:16:55.360Z,12.30
2019-04-20T14:21:49.895Z,12.17
2019-04-20T14:26:44.111Z,11.53
2019-04-20T14:31:36.047Z,10.00
2019-04-20T14:36:30.733Z,10.53
2019-04-20T14:41:24.296Z,11.93
2019-04-20T14:46:16.817Z,10.63
2019-04-20T14:51:10.186Z,13.20
2019-04-20T14:56:03.593Z,13.00
2019-04-20T15:01:01.061Z,11.90
2019-04-20T15:05:55.711Z,10.30
2019-04-20T15:10:54.762Z,9.23
2019-04-20T15:15:54.834Z,9.73
2019-04-20T15:20:51.326Z,10.73
2019-04-20T15:25:44.479Z,9.30
2019-04-20T15:30:38.335Z,10.47
2019-04-20T15:35:31.203Z,12.23
2019-04-20T15:40:24.607Z,10.90
2019-04-20T15:45:19.024Z,14.30
2019-04-20T15:50:11.863Z,12.13
2019-04-20T15:55:14.393Z,12.17
2019-04-20T16:00:00.211Z,10.27
2019-04-20T16:05:10.722Z,13.00
2019-04-20T16:10:05.353Z,11.57
2019-04-20T16:14:59.405Z,8.47
2019-04-20T16:20:00.363Z,9.93
2019-04-20T16:24:49.061Z,8.00
2019-04-20T16:29:42.117Z,11.23
2019-04-20T16:34:37.126Z,9.77
2019-04-20T16:39:30.338Z,9.23
2019-04-20T16:44:23.111Z,7.27
2019-04-20T16:49:16.958Z,8.87
2019-04-20T16:54:10.090Z,8.47
2019-04-20T16:59:09.294Z,10.47
2019-04-20T17:04:04.791Z,12.13
2019-04-20T17:08:51.343Z,10.77
2019-04-20T17:13:49.248Z,14.03
2019-04-20T17:18:37.505Z,15.77
2019-04-20T17:23:31.144Z,12.87
2019-04-20T17:28:47.020Z,14.05
2019-04-20T17:33:54.884Z,14.23
2019-04-20T17:38:43.199Z,15.80
2019-04-20T17:43:38.902Z,11.70
2019-04-20T17:48:35.019Z,16.43
2019-04-20T17:53:44.607Z,15.17
2019-04-20T17:58:32.336Z,14.67
2019-04-20T18:03:59.030Z,15.43
2019-04-20T18:08:35.892Z,16.43
2019-04-20T18:13:17.780Z,17.37
2019-04-20T18:18:35.444Z,17.67
2019-04-20T18:23:16.454Z,15.17
2019-04-20T18:28:21.000Z,14.63
2019-04-20T18:33:03.772Z,14.90
2019-04-20T18:38:01.335Z,16.33
2019-04-20T18:43:01.731Z,15.40
2019-04-20T18:48:04.411Z,16.30
2019-04-20T18:52:37.946Z,16.03
2019-04-20T18:57:33.155Z,16.67
2019-04-20T19:02:27.941Z,13.40
2019-04-20T19:07:42.440Z,14.07
2019-04-20T19:13:19.318Z,16.33
2019-04-20T19:18:57.417Z,16.40
2019-04-20T19:24:12.194Z,16.40
2019-04-20T19:29:37.609Z,16.60
2019-04-20T19:35:06.817Z,14.53
2019-04-20T19:40:40.723Z,14.70
2019-04-20T19:46:31.192Z,13.97
2019-04-20T19:51:43.052Z,13.90
2019-04-20T19:56:58.556Z,13.80
2019-04-20T20:02:11.639Z,14.07
2019-04-20T20:07:41.609Z,15.70
2019-04-20T20:13:04.397Z,15.57
2019-04-20T20:18:41.100Z,13.87
2019-04-20T20:23:54.161Z,19.77
2019-04-20T20:29:25.140Z,18.50
2019-04-20T20:34:54.385Z,15.00
2019-04-20T20:40:18.934Z,13.37
2019-04-20T20:45:43.921Z,14.43
2019-04-20T20:51:32.021Z,15.03
2019-04-20T20:56:33.721Z,15.77
2019-04-20T21:02:04.827Z,18.50
2019-04-20T21:07:20.593Z,15.07
2019-04-20T21:12:47.652Z,16.13
2019-04-20T21:18:28.213Z,16.23
2019-04-20T21:23:44.812Z,16.67
2019-04-20T21:28:39.835Z,19.90
2019-04-20T21:33:34.784Z,20.10
2019-04-20T21:38:31.370Z,20.20
2019-04-20T21:43:20.633Z,17.30
2019-04-20T21:48:30.716Z,18.83
2019-04-20T21:53:15.604Z,19.00
2019-04-20T21:58:01.823Z,18.07
2019-04-20T22:02:57.565Z,19.43
2019-04-20T22:07:46.653Z,21.90
2019-04-20T22:12:47.587Z,17.37
2019-04-20T22:17:36.024Z,21.57
2019-04-20T22:22:45.481Z,15.20
2019-04-20T22:27:26.212Z,20.00
2019-04-20T22:32:17.280Z,14.68
2019-04-20T22:37:08.579Z,14.77
2019-04-20T22:42:07.379Z,16.33
2019-04-20T22:46:54.505Z,19.03
2019-04-20T22:51:58.144Z,16.17
2019-04-20T22:56:55.358Z,17.20
2019-04-20T23:01:44.423Z,14.30
2019-04-20T23:06:33.462Z,16.93
2019-04-20T23:11:27.221Z,15.23
2019-04-20T23:16:15.496Z,15.30
2019-04-20T23:21:11.995Z,16.37
2019-04-20T23:26:03.081Z,16.87
2019-04-20T23:31:02.481Z,17.17
2019-04-20T23:35:54.576Z,20.27
2019-04-20T23:40:43.704Z,17.73
2019-04-20T23:45:46.370Z,20.70
2019-04-20T23:50:54.189Z,20.07
2019-04-20T23:55:31.859Z,19.77
