createdAt,value
2022-08-27T00:02:59.553Z,14.3
2022-08-27T00:07:56.027Z,14.6
2022-08-27T00:10:24.314Z,15
2022-08-27T00:12:52.541Z,14.3
2022-08-27T00:15:20.837Z,14.8
2022-08-27T00:17:49.124Z,14.9
2022-08-27T00:20:17.372Z,14.7
2022-08-27T00:24:02.294Z,13.3
2022-08-27T00:25:13.842Z,14.5
2022-08-27T00:27:42.114Z,14.6
2022-08-27T00:35:06.899Z,14.4
2022-08-27T00:40:03.397Z,14.4
2022-08-27T00:42:31.678Z,14.6
2022-08-27T00:44:59.898Z,15.1
2022-08-27T00:47:28.204Z,14.6
2022-08-27T00:49:56.473Z,14.5
2022-08-27T00:52:24.712Z,14.8
2022-08-27T00:54:53.013Z,15.3
2022-08-27T00:57:21.214Z,14
2022-08-27T01:02:17.748Z,14.6
2022-08-27T01:04:46.007Z,15.3
2022-08-27T01:09:42.567Z,14.9
2022-08-27T01:12:10.779Z,14.6
2022-08-27T01:13:27.483Z,13.5
2022-08-27T01:14:39.043Z,15.2
2022-08-27T01:19:35.591Z,16.3
2022-08-27T01:22:03.812Z,13.5
2022-08-27T01:24:32.087Z,13.7
2022-08-27T01:27:00.342Z,14.5
2022-08-27T01:29:28.636Z,14.4
2022-08-27T01:31:56.884Z,14.6
2022-08-27T01:34:25.202Z,14.8
2022-08-27T01:36:53.356Z,14.2
2022-08-27T01:38:10.055Z,14.7
2022-08-27T01:41:49.932Z,14.3
2022-08-27T01:46:46.461Z,14.4
2022-08-27T01:49:14.703Z,14.5
2022-08-27T01:51:42.962Z,14.4
2022-08-27T01:54:11.213Z,14.2
2022-08-27T01:56:39.504Z,14.6
2022-08-27T02:01:36.010Z,14.6
2022-08-27T02:02:52.681Z,15.4
2022-08-27T02:04:04.277Z,14.7
2022-08-27T02:06:32.520Z,14.7
2022-08-27T02:11:29.067Z,14.4
2022-08-27T02:13:57.306Z,14.5
2022-08-27T02:16:25.565Z,14.7
2022-08-27T02:18:53.835Z,14.6
2022-08-27T02:21:22.063Z,14.4
2022-08-27T02:23:50.360Z,13.5
2022-08-27T02:26:18.574Z,14.3
2022-08-27T02:27:35.228Z,14.3
2022-08-27T02:31:15.146Z,14.1
2022-08-27T02:33:43.370Z,14.3
2022-08-27T02:36:11.659Z,14.1
2022-08-27T02:38:39.854Z,14.6
2022-08-27T02:41:08.139Z,14.5
2022-08-27T02:46:04.692Z,14.3
2022-08-27T02:48:32.890Z,14.3
2022-08-27T02:51:01.188Z,14.4
2022-08-27T02:53:29.471Z,14.1
2022-08-27T02:55:57.746Z,13.1
2022-08-27T02:58:25.999Z,14.1
2022-08-27T03:03:22.502Z,14.4
2022-08-27T03:05:50.753Z,14.5
2022-08-27T03:10:47.245Z,14.2
2022-08-27T03:15:43.801Z,14.4
2022-08-27T03:17:00.425Z,14.6
2022-08-27T03:18:12.038Z,14.3
2022-08-27T03:20:40.298Z,14
2022-08-27T03:23:08.546Z,13.9
2022-08-27T03:25:36.812Z,14.2
2022-08-27T03:30:33.331Z,13.7
2022-08-27T03:33:01.590Z,14.5
2022-08-27T03:35:29.865Z,14.2
2022-08-27T03:37:58.094Z,14.6
2022-08-27T03:41:43.030Z,14.7
2022-08-27T03:42:54.678Z,14.3
2022-08-27T03:45:22.935Z,14.7
2022-08-27T03:47:51.164Z,14.6
2022-08-27T03:50:19.426Z,14.5
2022-08-27T03:55:15.916Z,14.2
2022-08-27T03:57:44.213Z,14
2022-08-27T04:00:12.439Z,12.9
2022-08-27T04:02:40.717Z,14.3
2022-08-27T04:05:08.983Z,15.2
2022-08-27T04:06:25.613Z,14.1
2022-08-27T04:07:37.248Z,14.5
2022-08-27T04:10:05.528Z,14.6
2022-08-27T04:15:01.997Z,15
2022-08-27T04:17:30.274Z,14.9
2022-08-27T04:19:58.546Z,15.1
2022-08-27T04:22:26.816Z,14.6
2022-08-27T04:24:55.086Z,15
2022-08-27T04:27:23.292Z,15.5
2022-08-27T04:29:51.575Z,13.9
2022-08-27T04:31:08.197Z,15.4
2022-08-27T04:32:19.812Z,15.4
2022-08-27T04:37:16.372Z,14.8
2022-08-27T04:39:44.603Z,15.5
2022-08-27T04:42:12.835Z,15.7
2022-08-27T04:44:41.137Z,14.3
2022-08-27T04:47:09.386Z,15
2022-08-27T04:52:05.881Z,13.4
2022-08-27T04:54:34.134Z,15.1
2022-08-27T04:57:02.466Z,14.6
2022-08-27T04:59:30.669Z,15.3
2022-08-27T05:04:27.221Z,17.1
2022-08-27T05:06:55.460Z,14
2022-08-27T05:09:23.700Z,15.5
2022-08-27T05:11:51.991Z,15.4
2022-08-27T05:14:20.256Z,13.6
2022-08-27T05:16:48.471Z,16
2022-08-27T05:19:16.788Z,15.6
2022-08-27T05:20:33.455Z,14.5
2022-08-27T05:24:13.275Z,15.3
2022-08-27T05:26:41.533Z,15.4
2022-08-27T05:29:09.805Z,15.8
2022-08-27T05:31:38.089Z,16
2022-08-27T05:34:06.312Z,15.3
2022-08-27T05:36:34.540Z,15.6
2022-08-27T05:39:02.849Z,15.7
2022-08-27T05:41:31.083Z,15.3
2022-08-27T05:45:15.991Z,15.2
2022-08-27T05:46:27.610Z,14.9
2022-08-27T05:51:24.162Z,15.4
2022-08-27T05:56:20.616Z,15.4
2022-08-27T05:58:48.901Z,14.5
2022-08-27T06:01:17.122Z,14.5
2022-08-27T06:03:45.415Z,15
2022-08-27T06:08:41.916Z,15.4
2022-08-27T06:09:58.627Z,14.6
2022-08-27T06:13:38.498Z,14.1
2022-08-27T06:16:06.716Z,15.1
2022-08-27T06:18:34.961Z,15
2022-08-27T06:21:03.271Z,14.9
2022-08-27T06:23:31.513Z,15.6
2022-08-27T06:28:27.981Z,15.1
2022-08-27T06:30:56.240Z,15
2022-08-27T06:33:24.557Z,15.1
2022-08-27T06:34:41.175Z,15.2
2022-08-27T06:35:52.803Z,15.2
2022-08-27T06:38:21.023Z,15.1
2022-08-27T06:40:49.315Z,15.1
2022-08-27T06:43:17.616Z,15
2022-08-27T06:45:45.833Z,13.1
2022-08-27T06:48:14.104Z,14.8
2022-08-27T06:50:42.332Z,14.9
2022-08-27T06:53:10.614Z,13.9
2022-08-27T06:55:38.890Z,14
2022-08-27T06:58:07.117Z,13.6
2022-08-27T07:00:35.373Z,13.8
2022-08-27T07:03:03.632Z,13.7
2022-08-27T07:05:31.915Z,13.4
2022-08-27T07:08:00.176Z,13.2
2022-08-27T07:10:28.451Z,14.1
2022-08-27T07:12:56.664Z,13.3
2022-08-27T07:15:24.959Z,13.4
2022-08-27T07:17:53.157Z,14
2022-08-27T07:22:49.698Z,14.2
2022-08-27T07:24:06.386Z,13.9
2022-08-27T07:30:14.456Z,14.1
2022-08-27T07:32:42.782Z,14.3
2022-08-27T07:35:11.037Z,13.2
2022-08-27T07:37:39.270Z,13.3
2022-08-27T07:45:04.043Z,14
2022-08-27T07:47:32.311Z,14.3
2022-08-27T07:48:48.955Z,13.9
2022-08-27T07:50:00.715Z,13.9
2022-08-27T07:52:28.958Z,13.8
2022-08-27T07:54:57.234Z,13.8
2022-08-27T07:57:25.523Z,13.9
2022-08-27T07:59:53.739Z,13.5
2022-08-27T08:02:22.029Z,13.4
2022-08-27T08:04:50.233Z,12.4
2022-08-27T08:07:18.490Z,14
2022-08-27T08:09:46.800Z,13.4
2022-08-27T08:12:15.062Z,12.9
2022-08-27T08:14:43.272Z,13.4
2022-08-27T08:17:11.571Z,13.6
2022-08-27T08:19:39.824Z,13.4
2022-08-27T08:22:08.065Z,13.7
2022-08-27T08:29:32.883Z,13.6
2022-08-27T08:32:01.138Z,13.8
2022-08-27T08:36:57.650Z,14.3
2022-08-27T08:38:14.172Z,13.1
2022-08-27T08:41:54.154Z,13.9
2022-08-27T08:44:22.382Z,13.8
2022-08-27T08:46:50.643Z,14
2022-08-27T08:49:18.909Z,13.6
2022-08-27T08:51:47.199Z,14.4
2022-08-27T08:56:43.664Z,13.3
2022-08-27T08:59:11.918Z,14
2022-08-27T09:01:40.181Z,13.5
2022-08-27T09:04:08.472Z,13.9
2022-08-27T09:06:36.688Z,13.9
2022-08-27T09:09:04.999Z,13.5
2022-08-27T09:11:33.243Z,13.8
2022-08-27T09:14:01.526Z,13.9
2022-08-27T09:16:29.742Z,13.7
2022-08-27T09:18:57.978Z,13.5
2022-08-27T09:21:26.236Z,13.8
2022-08-27T09:23:54.516Z,13.5
2022-08-27T09:26:22.812Z,13.8
2022-08-27T09:27:39.331Z,12.9
2022-08-27T09:28:51.033Z,13.8
2022-08-27T09:31:19.333Z,13.3
2022-08-27T09:33:47.594Z,13.6
2022-08-27T09:36:15.779Z,13.8
2022-08-27T09:38:44.041Z,13.4
2022-08-27T09:41:12.307Z,12.7
2022-08-27T09:43:40.593Z,13.9
2022-08-27T09:46:08.816Z,14.1
2022-08-27T09:51:05.357Z,12.8
2022-08-27T09:52:21.894Z,13
2022-08-27T09:53:33.628Z,13.3
2022-08-27T09:56:01.880Z,13.4
2022-08-27T09:58:30.104Z,13.5
2022-08-27T10:00:58.389Z,14.3
2022-08-27T10:03:26.659Z,13.9
2022-08-27T10:05:54.886Z,14.4
2022-08-27T10:08:23.144Z,13.8
2022-08-27T10:10:51.456Z,14.2
2022-08-27T10:13:19.708Z,14
2022-08-27T10:17:04.524Z,14.3
2022-08-27T10:18:16.269Z,13.3
2022-08-27T10:23:12.782Z,13.1
2022-08-27T10:25:41.051Z,12.2
2022-08-27T10:28:09.321Z,13.4
2022-08-27T10:33:05.814Z,14.3
2022-08-27T10:35:34.075Z,14.1
2022-08-27T10:38:02.305Z,13.8
2022-08-27T10:40:30.610Z,14.3
2022-08-27T10:41:47.118Z,13.5
2022-08-27T10:47:55.337Z,14.1
2022-08-27T10:50:23.630Z,14
2022-08-27T10:52:51.885Z,14.2
2022-08-27T10:57:48.398Z,12.6
2022-08-27T11:02:44.895Z,14.1
2022-08-27T11:12:37.978Z,13.7
2022-08-27T11:15:06.226Z,13.8
2022-08-27T11:17:34.448Z,12.7
2022-08-27T11:20:02.740Z,12.5
2022-08-27T11:22:30.945Z,12.2
2022-08-27T11:27:27.480Z,12.5
2022-08-27T11:29:55.729Z,12.4
2022-08-27T11:31:12.278Z,13.3
2022-08-27T11:32:24.021Z,12.6
2022-08-27T11:34:52.248Z,13
2022-08-27T11:37:20.542Z,12.9
2022-08-27T11:39:48.761Z,12.8
2022-08-27T11:42:17.047Z,13.2
2022-08-27T11:44:45.297Z,12.7
2022-08-27T11:49:41.838Z,12
2022-08-27T11:52:10.044Z,14.2
2022-08-27T11:54:38.294Z,14
2022-08-27T11:55:54.878Z,13.6
2022-08-27T11:57:06.621Z,13.7
2022-08-27T11:59:34.829Z,13.2
2022-08-27T12:04:31.356Z,14.5
2022-08-27T12:06:59.645Z,12.5
2022-08-27T12:09:27.848Z,12
2022-08-27T12:11:56.145Z,12.6
2022-08-27T12:14:24.391Z,12.8
2022-08-27T12:19:20.924Z,13.7
2022-08-27T12:20:37.498Z,12.4
2022-08-27T12:21:49.174Z,13.3
2022-08-27T12:24:17.447Z,13.1
2022-08-27T12:26:45.678Z,11.3
2022-08-27T12:31:42.241Z,13.4
2022-08-27T12:34:10.466Z,13.1
2022-08-27T12:36:38.729Z,13.1
2022-08-27T12:39:06.954Z,13.1
2022-08-27T12:41:35.206Z,13.2
2022-08-27T12:44:03.528Z,13.2
2022-08-27T12:46:31.779Z,12.2
2022-08-27T12:48:59.979Z,12.8
2022-08-27T12:51:28.273Z,13.5
2022-08-27T12:56:24.820Z,13.1
2022-08-27T12:58:53.016Z,13.3
2022-08-27T13:01:21.311Z,13
2022-08-27T13:03:49.569Z,12.9
2022-08-27T13:06:17.813Z,13.1
2022-08-27T13:08:46.093Z,13.1
2022-08-27T13:11:14.304Z,13.4
2022-08-27T13:18:39.098Z,12.8
2022-08-27T13:21:07.406Z,13.6
2022-08-27T13:23:35.633Z,13.9
2022-08-27T13:26:03.901Z,13.7
2022-08-27T13:31:00.437Z,13.1
2022-08-27T13:33:28.643Z,13.5
2022-08-27T13:34:45.274Z,13.7
2022-08-27T13:35:56.918Z,13.5
2022-08-27T13:38:25.187Z,13.2
2022-08-27T13:40:53.413Z,13.6
2022-08-27T13:43:21.701Z,13.4
2022-08-27T13:45:49.994Z,12.5
2022-08-27T13:48:18.193Z,12.6
2022-08-27T13:50:46.470Z,12.9
2022-08-27T13:53:14.696Z,12.5
2022-08-27T13:55:42.982Z,13.6
2022-08-27T13:58:11.228Z,13
2022-08-27T13:59:27.902Z,13.4
2022-08-27T14:03:07.738Z,12.8
2022-08-27T14:05:36.043Z,12.3
2022-08-27T14:08:04.278Z,12.6
2022-08-27T14:10:32.529Z,13
2022-08-27T14:13:00.818Z,13.6
2022-08-27T14:17:57.307Z,13.1
2022-08-27T14:22:53.848Z,13.1
2022-08-27T14:24:10.474Z,12.3
2022-08-27T14:27:50.368Z,13.2
2022-08-27T14:30:18.647Z,12.4
2022-08-27T14:32:46.907Z,12.8
2022-08-27T14:35:15.147Z,12.8
2022-08-27T14:42:39.882Z,11.7
2022-08-27T14:47:36.431Z,11.9
2022-08-27T14:48:53.078Z,12
2022-08-27T14:50:04.716Z,12.1
2022-08-27T14:55:01.222Z,13
2022-08-27T14:59:57.716Z,12.4
2022-08-27T15:02:25.955Z,12.9
2022-08-27T15:04:54.205Z,12
2022-08-27T15:07:22.461Z,11.9
2022-08-27T15:09:50.734Z,12.5
2022-08-27T15:12:19.005Z,12.4
2022-08-27T15:14:47.247Z,12
2022-08-27T15:17:15.533Z,12.5
2022-08-27T15:22:12.023Z,12.2
2022-08-27T15:24:40.287Z,12.5
2022-08-27T15:27:08.570Z,12.2
2022-08-27T15:29:36.818Z,11.3
2022-08-27T15:32:05.089Z,12
2022-08-27T15:37:01.555Z,12.6
2022-08-27T15:38:18.251Z,12.2
2022-08-27T15:39:29.882Z,12.2
2022-08-27T15:46:54.661Z,12.3
2022-08-27T15:51:51.133Z,12.3
2022-08-27T15:54:19.403Z,12.4
2022-08-27T15:56:47.679Z,11.6
2022-08-27T15:59:15.953Z,11.6
2022-08-27T16:01:44.160Z,12
2022-08-27T16:03:00.849Z,12.3
2022-08-27T16:04:12.429Z,11.9
2022-08-27T16:06:40.726Z,11.8
2022-08-27T16:09:08.953Z,12.4
2022-08-27T16:11:37.195Z,12.5
2022-08-27T16:16:33.773Z,12.4
2022-08-27T16:19:01.968Z,11.9
2022-08-27T16:21:30.235Z,11.6
2022-08-27T16:23:58.505Z,11.8
2022-08-27T16:27:43.409Z,12.4
2022-08-27T16:28:55.077Z,12.3
2022-08-27T16:31:23.292Z,12
2022-08-27T16:36:19.830Z,11.2
2022-08-27T16:38:48.073Z,11.9
2022-08-27T16:41:16.353Z,12.9
2022-08-27T16:43:44.575Z,12.9
2022-08-27T16:46:12.872Z,12.4
2022-08-27T16:48:41.124Z,12.4
2022-08-27T16:51:09.371Z,12.3
2022-08-27T16:52:26.074Z,12.1
2022-08-27T16:53:37.616Z,12.7
2022-08-27T16:56:05.918Z,12.5
2022-08-27T16:58:34.149Z,12.6
2022-08-27T17:01:02.438Z,12
2022-08-27T17:03:30.704Z,12.5
2022-08-27T17:05:58.949Z,12.8
2022-08-27T17:08:27.158Z,12.6
2022-08-27T17:15:51.944Z,13
2022-08-27T17:18:20.219Z,12.3
2022-08-27T17:20:48.487Z,11.9
2022-08-27T17:23:16.761Z,12.3
2022-08-27T17:28:13.287Z,12.2
2022-08-27T17:35:38.036Z,12.4
2022-08-27T17:38:06.270Z,11.7
2022-08-27T17:40:34.572Z,12.4
2022-08-27T17:41:51.221Z,12.7
2022-08-27T17:43:02.812Z,12.5
2022-08-27T17:45:31.114Z,13.2
2022-08-27T17:47:59.381Z,12.2
2022-08-27T17:52:55.864Z,13.7
2022-08-27T17:57:52.351Z,13.6
2022-08-27T18:02:48.864Z,13.6
2022-08-27T18:05:17.166Z,13.9
2022-08-27T18:06:33.825Z,13.6
2022-08-27T18:07:45.408Z,14
2022-08-27T18:10:13.709Z,13.7
2022-08-27T18:12:41.972Z,13.8
2022-08-27T18:15:10.207Z,12.6
2022-08-27T18:22:35.014Z,12.5
2022-08-27T18:25:03.251Z,12.5
2022-08-27T18:29:59.748Z,12.9
2022-08-27T18:31:16.443Z,13.6
2022-08-27T18:34:56.253Z,13.3
2022-08-27T18:37:24.568Z,11.9
2022-08-27T18:39:52.819Z,13.5
2022-08-27T18:42:21.058Z,13.6
2022-08-27T18:44:49.307Z,13.6
2022-08-27T18:49:45.816Z,12.4
2022-08-27T18:52:14.121Z,13.2
2022-08-27T18:54:42.309Z,12.7
2022-08-27T18:55:58.983Z,13.1
2022-08-27T18:57:10.625Z,13
2022-08-27T18:59:38.845Z,14.1
2022-08-27T19:04:35.423Z,14.6
2022-08-27T19:07:03.620Z,13.4
2022-08-27T19:09:31.920Z,13.3
2022-08-27T19:14:28.436Z,13.1
2022-08-27T19:16:56.678Z,13.2
2022-08-27T19:24:21.495Z,13
2022-08-27T19:29:17.956Z,11.2
2022-08-27T19:31:46.283Z,12.4
2022-08-27T19:34:14.528Z,13.8
2022-08-27T19:36:42.763Z,12.4
2022-08-27T19:41:39.258Z,13.5
2022-08-27T19:44:07.509Z,13.4
2022-08-27T19:45:24.238Z,13.7
2022-08-27T19:46:35.820Z,13.7
2022-08-27T19:51:32.346Z,13.7
2022-08-27T19:56:28.883Z,13.4
2022-08-27T19:58:57.082Z,13.1
2022-08-27T20:03:53.614Z,13.2
2022-08-27T20:06:21.904Z,13.4
2022-08-27T20:10:06.786Z,14
2022-08-27T20:11:18.447Z,13.4
2022-08-27T20:13:46.645Z,12.4
2022-08-27T20:16:14.906Z,14
2022-08-27T20:18:43.166Z,13.9
2022-08-27T20:26:07.943Z,13.7
2022-08-27T20:28:36.182Z,13.7
2022-08-27T20:31:04.483Z,13.5
2022-08-27T20:34:49.389Z,13.5
2022-08-27T20:36:01.002Z,13.5
2022-08-27T20:38:29.269Z,14.1
2022-08-27T20:43:25.737Z,14
2022-08-27T20:45:54.052Z,13.2
2022-08-27T20:48:22.318Z,13.5
2022-08-27T20:50:50.549Z,13.7
2022-08-27T20:53:18.798Z,12.3
2022-08-27T20:55:47.044Z,14
2022-08-27T20:58:15.292Z,14.2
2022-08-27T20:59:31.966Z,13.7
2022-08-27T21:00:43.623Z,14.8
2022-08-27T21:03:11.868Z,14.2
2022-08-27T21:08:08.350Z,14.2
2022-08-27T21:10:36.665Z,14
2022-08-27T21:13:04.912Z,14.2
2022-08-27T21:15:33.168Z,13.3
2022-08-27T21:18:01.374Z,13.9
2022-08-27T21:20:29.635Z,13.5
2022-08-27T21:25:26.216Z,13.6
2022-08-27T21:27:54.434Z,13.1
2022-08-27T21:30:22.695Z,13.4
2022-08-27T21:32:50.961Z,13.3
2022-08-27T21:35:19.253Z,13.9
2022-08-27T21:37:47.461Z,13.5
2022-08-27T21:40:15.725Z,13.5
2022-08-27T21:42:43.992Z,12.9
2022-08-27T21:50:08.756Z,13.6
2022-08-27T21:52:37.076Z,13.7
2022-08-27T21:55:05.324Z,12.7
2022-08-27T21:57:33.575Z,13.2
2022-08-27T22:00:01.793Z,12.1
2022-08-27T22:02:30.060Z,13.3
2022-08-27T22:07:26.578Z,13.1
2022-08-27T22:09:54.863Z,12.5
2022-08-27T22:12:23.107Z,12.6
2022-08-27T22:13:39.779Z,12.8
2022-08-27T22:14:51.376Z,12.9
2022-08-27T22:19:47.910Z,13.1
2022-08-27T22:22:16.116Z,12.2
2022-08-27T22:24:44.389Z,12.9
2022-08-27T22:27:12.685Z,12.8
2022-08-27T22:32:09.221Z,12.9
2022-08-27T22:34:37.466Z,12.3
2022-08-27T22:37:05.729Z,12.9
2022-08-27T22:38:22.391Z,12.4
2022-08-27T22:42:02.220Z,13.2
2022-08-27T22:46:58.734Z,13
2022-08-27T22:49:27.038Z,13
2022-08-27T22:51:55.275Z,13
2022-08-27T22:54:23.515Z,13.1
2022-08-27T22:56:51.795Z,13
2022-08-27T23:01:48.280Z,12.8
2022-08-27T23:03:04.955Z,14.2
2022-08-27T23:04:16.543Z,12.8
2022-08-27T23:06:44.832Z,13
2022-08-27T23:09:13.041Z,13.5
2022-08-27T23:11:41.307Z,13.3
2022-08-27T23:14:09.629Z,13.5
2022-08-27T23:16:37.823Z,12.8
2022-08-27T23:19:06.094Z,13.5
2022-08-27T23:21:34.388Z,13.2
2022-08-27T23:24:02.607Z,12.2
2022-08-27T23:26:30.857Z,12.7
2022-08-27T23:28:59.186Z,13.3
2022-08-27T23:33:55.699Z,13.2
2022-08-27T23:36:23.912Z,13.3
2022-08-27T23:41:20.456Z,13.3
2022-08-27T23:43:48.681Z,13.6
2022-08-27T23:46:16.972Z,13.4
2022-08-27T23:48:45.251Z,13.3
2022-08-27T23:51:13.451Z,13
2022-08-27T23:52:30.148Z,13.2
2022-08-27T23:53:41.777Z,11.6
2022-08-27T23:56:10.038Z,13.3
