createdAt,value
2018-03-20T00:00:36.941Z,991.13
2018-03-20T00:01:36.912Z,991.14
2018-03-20T00:02:36.892Z,991.15
2018-03-20T00:03:36.884Z,991.17
2018-03-20T00:04:36.845Z,991.18
2018-03-20T00:05:36.852Z,991.17
2018-03-20T00:06:36.804Z,991.18
2018-03-20T00:07:36.767Z,991.20
2018-03-20T00:08:36.752Z,991.21
2018-03-20T00:09:36.732Z,991.21
2018-03-20T00:10:36.713Z,991.20
2018-03-20T00:11:36.731Z,991.22
2018-03-20T00:12:36.666Z,991.23
2018-03-20T00:13:36.675Z,991.24
2018-03-20T00:14:36.617Z,991.24
2018-03-20T00:15:36.597Z,991.21
2018-03-20T00:16:36.588Z,991.20
2018-03-20T00:17:36.542Z,991.18
2018-03-20T00:18:36.525Z,991.18
2018-03-20T00:19:36.507Z,991.22
2018-03-20T00:20:36.492Z,991.20
2018-03-20T00:21:36.467Z,991.24
2018-03-20T00:22:36.434Z,991.18
2018-03-20T00:23:36.408Z,991.21
2018-03-20T00:24:36.386Z,991.21
2018-03-20T00:25:36.367Z,991.21
2018-03-20T00:26:36.341Z,991.24
2018-03-20T00:27:36.328Z,991.26
2018-03-20T00:28:36.296Z,991.22
2018-03-20T00:29:36.277Z,991.20
2018-03-20T00:30:36.245Z,991.22
2018-03-20T00:31:36.232Z,991.22
2018-03-20T00:32:36.195Z,991.23
2018-03-20T00:33:36.173Z,991.22
2018-03-20T00:34:36.156Z,991.24
2018-03-20T00:35:36.165Z,991.26
2018-03-20T00:36:36.118Z,991.28
2018-03-20T00:37:36.086Z,991.28
2018-03-20T00:38:36.066Z,991.23
2018-03-20T00:39:36.073Z,991.26
2018-03-20T00:40:36.019Z,991.27
2018-03-20T00:41:36.018Z,991.30
2018-03-20T00:42:35.977Z,991.29
2018-03-20T00:43:35.955Z,991.33
2018-03-20T00:44:35.923Z,991.35
2018-03-20T00:45:35.897Z,991.34
2018-03-20T00:46:35.871Z,991.27
2018-03-20T00:47:35.862Z,991.27
2018-03-20T00:48:35.824Z,991.28
2018-03-20T00:49:35.828Z,991.30
2018-03-20T00:50:35.776Z,991.33
2018-03-20T00:51:35.792Z,991.35
2018-03-20T00:52:35.732Z,991.36
2018-03-20T00:53:35.732Z,991.36
2018-03-20T00:54:35.697Z,991.41
2018-03-20T00:55:35.700Z,991.39
2018-03-20T00:56:35.636Z,991.37
2018-03-20T00:57:35.616Z,991.37
2018-03-20T00:58:35.589Z,991.37
2018-03-20T00:59:35.575Z,991.38
2018-03-20T01:00:35.555Z,991.39
2018-03-20T01:01:35.518Z,991.35
2018-03-20T01:02:35.503Z,991.37
2018-03-20T01:03:35.484Z,991.40
2018-03-20T01:04:35.462Z,991.42
2018-03-20T01:05:35.426Z,991.39
2018-03-20T01:06:35.407Z,991.36
2018-03-20T01:07:35.383Z,991.37
2018-03-20T01:08:35.364Z,991.41
2018-03-20T01:09:35.345Z,991.39
2018-03-20T01:10:35.315Z,991.40
2018-03-20T01:11:35.299Z,991.39
2018-03-20T01:12:35.280Z,991.42
2018-03-20T01:13:35.268Z,991.37
2018-03-20T01:14:35.226Z,991.37
2018-03-20T01:15:35.226Z,991.39
2018-03-20T01:16:35.168Z,991.42
2018-03-20T01:17:35.165Z,991.38
2018-03-20T01:18:35.148Z,991.37
2018-03-20T01:19:35.122Z,991.36
2018-03-20T01:20:35.071Z,991.34
2018-03-20T01:21:35.065Z,991.34
2018-03-20T01:22:35.068Z,991.32
2018-03-20T01:23:35.021Z,991.38
2018-03-20T01:24:34.990Z,991.37
2018-03-20T01:25:34.965Z,991.35
2018-03-20T01:26:35.344Z,991.40
2018-03-20T01:27:34.913Z,991.35
2018-03-20T01:28:34.903Z,991.33
2018-03-20T01:29:34.888Z,991.36
2018-03-20T01:30:34.843Z,991.33
2018-03-20T01:31:34.837Z,991.35
2018-03-20T01:32:34.797Z,991.35
2018-03-20T01:33:34.782Z,991.28
2018-03-20T01:34:34.750Z,991.29
2018-03-20T01:35:34.756Z,991.27
2018-03-20T01:36:34.715Z,991.29
2018-03-20T01:37:34.686Z,991.31
2018-03-20T01:38:34.661Z,991.30
2018-03-20T01:39:34.645Z,991.29
2018-03-20T01:40:34.609Z,991.32
2018-03-20T01:41:34.590Z,991.32
2018-03-20T01:42:34.566Z,991.31
2018-03-20T01:43:34.542Z,991.30
2018-03-20T01:44:34.526Z,991.30
2018-03-20T01:45:34.507Z,991.25
2018-03-20T01:46:34.491Z,991.27
2018-03-20T01:47:34.448Z,991.23
2018-03-20T01:48:34.430Z,991.20
2018-03-20T01:49:34.401Z,991.20
2018-03-20T01:50:34.368Z,991.15
2018-03-20T01:51:34.356Z,991.14
2018-03-20T01:52:34.332Z,991.16
2018-03-20T01:53:34.318Z,991.14
2018-03-20T01:54:34.275Z,991.17
2018-03-20T01:55:34.269Z,991.18
2018-03-20T01:56:34.250Z,991.17
2018-03-20T01:57:34.218Z,991.15
2018-03-20T01:58:34.194Z,991.18
2018-03-20T01:59:34.175Z,991.12
2018-03-20T02:00:34.146Z,991.17
2018-03-20T02:01:34.120Z,991.15
2018-03-20T02:02:34.104Z,991.13
2018-03-20T02:03:34.078Z,991.13
2018-03-20T02:04:34.040Z,991.10
2018-03-20T02:05:34.031Z,991.13
2018-03-20T02:06:34.003Z,991.11
2018-03-20T02:07:33.986Z,991.09
2018-03-20T02:08:33.958Z,991.09
2018-03-20T02:09:33.947Z,991.07
2018-03-20T02:10:33.906Z,991.09
2018-03-20T02:11:33.912Z,991.11
2018-03-20T02:12:33.863Z,991.11
2018-03-20T02:13:33.867Z,991.06
2018-03-20T02:14:33.836Z,991.09
2018-03-20T02:15:33.806Z,991.12
2018-03-20T02:16:33.775Z,991.11
2018-03-20T02:17:33.739Z,991.11
2018-03-20T02:18:33.731Z,991.05
2018-03-20T02:19:33.727Z,991.10
2018-03-20T02:20:33.669Z,991.12
2018-03-20T02:21:33.644Z,991.14
2018-03-20T02:22:33.629Z,991.12
2018-03-20T02:23:33.605Z,991.18
2018-03-20T02:24:33.584Z,991.15
2018-03-20T02:25:33.552Z,991.18
2018-03-20T02:26:33.523Z,991.12
2018-03-20T02:27:33.511Z,991.17
2018-03-20T02:28:33.481Z,991.16
2018-03-20T02:29:33.455Z,991.15
2018-03-20T02:30:33.441Z,991.17
2018-03-20T02:31:33.421Z,991.15
2018-03-20T02:32:33.381Z,991.19
2018-03-20T02:33:33.377Z,991.23
2018-03-20T02:34:33.341Z,991.24
2018-03-20T02:35:33.326Z,991.28
2018-03-20T02:36:33.297Z,991.23
2018-03-20T02:37:33.273Z,991.24
2018-03-20T02:38:33.244Z,991.24
2018-03-20T02:39:33.222Z,991.27
2018-03-20T02:40:33.205Z,991.25
2018-03-20T02:41:33.177Z,991.26
2018-03-20T02:42:33.148Z,991.28
2018-03-20T02:43:33.149Z,991.28
2018-03-20T02:44:33.102Z,991.32
2018-03-20T02:45:33.078Z,991.36
2018-03-20T02:46:33.059Z,991.39
2018-03-20T02:47:33.031Z,991.38
2018-03-20T02:48:33.008Z,991.36
2018-03-20T02:49:32.993Z,991.34
2018-03-20T02:50:32.958Z,991.35
2018-03-20T02:51:32.942Z,991.36
2018-03-20T02:52:32.911Z,991.31
2018-03-20T02:53:32.888Z,991.36
2018-03-20T02:54:32.871Z,991.32
2018-03-20T02:55:32.864Z,991.34
2018-03-20T02:56:32.817Z,991.33
2018-03-20T02:57:32.796Z,991.30
2018-03-20T02:58:32.762Z,991.29
2018-03-20T02:59:32.752Z,991.32
2018-03-20T03:00:32.730Z,991.34
2018-03-20T03:01:32.702Z,991.40
2018-03-20T03:02:32.672Z,991.47
2018-03-20T03:03:32.654Z,991.45
2018-03-20T03:04:32.638Z,991.41
2018-03-20T03:05:32.600Z,991.39
2018-03-20T03:06:32.584Z,991.42
2018-03-20T03:07:32.556Z,991.42
2018-03-20T03:08:32.534Z,991.41
2018-03-20T03:09:32.498Z,991.44
2018-03-20T03:10:32.479Z,991.42
2018-03-20T03:11:32.472Z,991.43
2018-03-20T03:12:32.472Z,991.43
2018-03-20T03:13:32.431Z,991.46
2018-03-20T03:14:32.389Z,991.47
2018-03-20T03:15:32.366Z,991.45
2018-03-20T03:16:32.347Z,991.43
2018-03-20T03:17:32.314Z,991.46
2018-03-20T03:18:32.287Z,991.46
2018-03-20T03:19:32.303Z,991.46
2018-03-20T03:20:32.255Z,991.50
2018-03-20T03:21:32.229Z,991.51
2018-03-20T03:22:32.200Z,991.54
2018-03-20T03:23:32.174Z,991.54
2018-03-20T03:24:32.158Z,991.55
2018-03-20T03:25:32.123Z,991.60
2018-03-20T03:26:32.104Z,991.64
2018-03-20T03:27:32.068Z,991.59
2018-03-20T03:28:32.057Z,991.62
2018-03-20T03:29:32.033Z,991.64
2018-03-20T03:30:32.019Z,991.70
2018-03-20T03:31:31.985Z,991.66
2018-03-20T03:32:31.982Z,991.69
2018-03-20T03:33:31.931Z,991.72
2018-03-20T03:34:31.930Z,991.75
2018-03-20T03:35:31.879Z,991.78
2018-03-20T03:36:31.863Z,991.83
2018-03-20T03:37:31.834Z,991.78
2018-03-20T03:38:31.818Z,991.81
2018-03-20T03:39:31.788Z,991.84
2018-03-20T03:40:31.775Z,991.81
2018-03-20T03:41:31.740Z,991.89
2018-03-20T03:42:31.721Z,991.87
2018-03-20T03:43:31.692Z,991.87
2018-03-20T03:44:31.667Z,991.87
2018-03-20T03:45:31.641Z,991.87
2018-03-20T03:46:31.620Z,991.92
2018-03-20T03:47:31.589Z,991.91
2018-03-20T03:48:31.564Z,991.89
2018-03-20T03:49:31.601Z,991.93
2018-03-20T03:50:31.516Z,991.96
2018-03-20T03:51:31.500Z,991.89
2018-03-20T03:52:31.468Z,991.93
2018-03-20T03:53:31.456Z,991.95
2018-03-20T03:54:31.433Z,991.98
2018-03-20T03:55:31.401Z,991.98
2018-03-20T03:56:31.373Z,991.99
2018-03-20T03:57:31.360Z,991.97
2018-03-20T03:58:31.329Z,991.94
2018-03-20T03:59:31.302Z,992.01
2018-03-20T04:00:31.275Z,991.99
2018-03-20T04:01:31.251Z,991.94
2018-03-20T04:02:31.228Z,991.99
2018-03-20T04:03:31.206Z,992.00
2018-03-20T04:04:31.185Z,992.01
2018-03-20T04:05:31.159Z,991.96
2018-03-20T04:06:31.133Z,991.96
2018-03-20T04:07:31.107Z,991.96
2018-03-20T04:08:31.085Z,991.95
2018-03-20T04:09:31.060Z,991.99
2018-03-20T04:10:31.037Z,991.98
2018-03-20T04:11:31.012Z,991.99
2018-03-20T04:12:30.993Z,991.98
2018-03-20T04:13:30.971Z,991.97
2018-03-20T04:14:30.965Z,991.97
2018-03-20T04:15:30.923Z,992.01
2018-03-20T04:16:30.897Z,991.99
2018-03-20T04:17:30.878Z,992.04
2018-03-20T04:18:30.845Z,992.02
2018-03-20T04:19:30.817Z,992.04
2018-03-20T04:20:30.797Z,992.04
2018-03-20T04:21:30.765Z,992.04
2018-03-20T04:22:30.750Z,992.05
2018-03-20T04:23:30.717Z,992.09
2018-03-20T04:24:30.698Z,992.11
2018-03-20T04:25:30.678Z,992.09
2018-03-20T04:26:30.651Z,992.14
2018-03-20T04:27:30.629Z,992.12
2018-03-20T04:28:30.600Z,992.11
2018-03-20T04:29:30.583Z,992.09
2018-03-20T04:30:30.565Z,992.10
2018-03-20T04:31:30.522Z,992.12
2018-03-20T04:32:30.506Z,992.12
2018-03-20T04:33:30.478Z,992.13
2018-03-20T04:34:30.452Z,992.11
2018-03-20T04:35:30.443Z,992.11
2018-03-20T04:36:30.430Z,992.13
2018-03-20T04:37:30.378Z,992.17
2018-03-20T04:38:30.356Z,992.17
2018-03-20T04:39:30.340Z,992.21
2018-03-20T04:40:30.308Z,992.20
2018-03-20T04:41:30.285Z,992.22
2018-03-20T04:42:30.260Z,992.21
2018-03-20T04:43:30.241Z,992.20
2018-03-20T04:44:30.205Z,992.18
2018-03-20T04:45:30.194Z,992.16
2018-03-20T04:46:30.159Z,992.18
2018-03-20T04:47:30.133Z,992.18
2018-03-20T04:48:30.108Z,992.16
2018-03-20T04:49:30.095Z,992.18
2018-03-20T04:50:30.069Z,992.15
2018-03-20T04:51:30.048Z,992.21
2018-03-20T04:52:30.020Z,992.21
2018-03-20T04:53:29.996Z,992.21
2018-03-20T04:54:29.964Z,992.20
2018-03-20T04:55:29.945Z,992.20
2018-03-20T04:56:29.922Z,992.18
2018-03-20T04:57:29.899Z,992.18
2018-03-20T04:58:29.865Z,992.22
2018-03-20T04:59:29.852Z,992.19
2018-03-20T05:00:29.842Z,992.19
2018-03-20T05:01:29.797Z,992.16
2018-03-20T05:02:29.771Z,992.19
2018-03-20T05:03:29.747Z,992.18
2018-03-20T05:04:29.752Z,992.19
2018-03-20T05:05:29.695Z,992.27
2018-03-20T05:06:29.675Z,992.24
2018-03-20T05:07:29.647Z,992.28
2018-03-20T05:08:29.615Z,992.28
2018-03-20T05:09:29.595Z,992.32
2018-03-20T05:10:29.585Z,992.32
2018-03-20T05:11:29.553Z,992.26
2018-03-20T05:12:29.530Z,992.30
2018-03-20T05:13:29.502Z,992.31
2018-03-20T05:14:29.473Z,992.31
2018-03-20T05:15:29.445Z,992.31
2018-03-20T05:16:29.428Z,992.30
2018-03-20T05:17:29.406Z,992.30
2018-03-20T05:18:29.386Z,992.32
2018-03-20T05:19:29.369Z,992.27
2018-03-20T05:20:29.331Z,992.29
2018-03-20T05:21:29.340Z,992.32
2018-03-20T05:22:29.292Z,992.33
2018-03-20T05:23:29.267Z,992.36
2018-03-20T05:24:29.237Z,992.34
2018-03-20T05:25:29.216Z,992.37
2018-03-20T05:26:29.244Z,992.39
2018-03-20T05:27:29.167Z,992.41
2018-03-20T05:28:29.142Z,992.39
2018-03-20T05:29:29.113Z,992.43
2018-03-20T05:30:29.104Z,992.38
2018-03-20T05:31:29.072Z,992.43
2018-03-20T05:32:29.037Z,992.47
2018-03-20T05:33:29.014Z,992.44
2018-03-20T05:34:29.013Z,992.45
2018-03-20T05:35:28.976Z,992.45
2018-03-20T05:36:28.944Z,992.49
2018-03-20T05:37:28.929Z,992.52
2018-03-20T05:38:28.929Z,992.47
2018-03-20T05:39:28.872Z,992.50
2018-03-20T05:40:28.846Z,992.53
2018-03-20T05:41:28.820Z,992.54
2018-03-20T05:42:28.816Z,992.51
2018-03-20T05:43:28.791Z,992.50
2018-03-20T05:44:28.747Z,992.48
2018-03-20T05:45:28.714Z,992.47
2018-03-20T05:46:28.712Z,992.51
2018-03-20T05:47:28.672Z,992.54
2018-03-20T05:48:28.641Z,992.57
2018-03-20T05:49:28.641Z,992.59
2018-03-20T05:50:28.600Z,992.54
2018-03-20T05:51:28.571Z,992.55
2018-03-20T05:52:28.549Z,992.56
2018-03-20T05:53:28.542Z,992.56
2018-03-20T05:54:28.518Z,992.54
2018-03-20T05:55:28.475Z,992.60
2018-03-20T05:56:28.472Z,992.55
2018-03-20T05:57:28.422Z,992.57
2018-03-20T05:58:28.420Z,992.59
2018-03-20T05:59:28.378Z,992.55
2018-03-20T06:00:28.369Z,992.53
2018-03-20T06:01:28.324Z,992.52
2018-03-20T06:02:28.320Z,992.52
2018-03-20T06:03:28.282Z,992.61
2018-03-20T06:04:28.250Z,992.56
2018-03-20T06:05:28.234Z,992.58
2018-03-20T06:06:28.241Z,992.57
2018-03-20T06:07:28.184Z,992.60
2018-03-20T06:08:28.155Z,992.60
2018-03-20T06:09:28.139Z,992.63
2018-03-20T06:10:28.104Z,992.65
2018-03-20T06:11:28.078Z,992.61
2018-03-20T06:12:28.072Z,992.60
2018-03-20T06:13:28.059Z,992.58
2018-03-20T06:14:28.024Z,992.61
2018-03-20T06:15:27.984Z,992.65
2018-03-20T06:16:27.959Z,992.64
2018-03-20T06:17:27.940Z,992.63
2018-03-20T06:18:27.911Z,992.61
2018-03-20T06:19:27.895Z,992.69
2018-03-20T06:20:27.871Z,992.69
2018-03-20T06:21:27.856Z,992.68
2018-03-20T06:22:27.807Z,992.66
2018-03-20T06:23:27.806Z,992.67
2018-03-20T06:24:27.762Z,992.68
2018-03-20T06:25:27.743Z,992.69
2018-03-20T06:26:27.781Z,992.71
2018-03-20T06:27:27.699Z,992.70
2018-03-20T06:28:27.675Z,992.71
2018-03-20T06:29:27.647Z,992.66
2018-03-20T06:30:27.622Z,992.69
2018-03-20T06:31:27.593Z,992.69
2018-03-20T06:32:27.574Z,992.68
2018-03-20T06:33:27.545Z,992.75
2018-03-20T06:34:27.523Z,992.78
2018-03-20T06:35:27.508Z,992.75
2018-03-20T06:36:27.487Z,992.77
2018-03-20T06:37:27.456Z,992.74
2018-03-20T06:38:27.427Z,992.73
2018-03-20T06:39:27.407Z,992.76
2018-03-20T06:40:27.385Z,992.72
2018-03-20T06:41:27.359Z,992.71
2018-03-20T06:42:27.333Z,992.72
2018-03-20T06:43:27.333Z,992.76
2018-03-20T06:44:27.286Z,992.75
2018-03-20T06:45:27.278Z,992.81
2018-03-20T06:46:27.256Z,992.78
2018-03-20T06:47:27.211Z,992.83
2018-03-20T06:48:27.215Z,992.83
2018-03-20T06:49:27.194Z,992.81
2018-03-20T06:50:27.138Z,992.80
2018-03-20T06:51:27.118Z,992.85
2018-03-20T06:52:27.089Z,992.84
2018-03-20T06:53:27.092Z,992.90
2018-03-20T06:54:27.047Z,992.89
2018-03-20T06:55:27.032Z,992.84
2018-03-20T06:56:27.015Z,992.89
2018-03-20T06:57:26.992Z,992.88
2018-03-20T06:58:26.949Z,992.94
2018-03-20T06:59:26.990Z,992.98
2018-03-20T07:00:26.898Z,993.00
2018-03-20T07:01:26.873Z,993.00
2018-03-20T07:02:26.849Z,993.07
2018-03-20T07:03:26.828Z,993.01
2018-03-20T07:04:26.834Z,993.06
2018-03-20T07:05:26.781Z,993.03
2018-03-20T07:06:26.775Z,993.00
2018-03-20T07:07:26.767Z,992.96
2018-03-20T07:08:26.723Z,992.95
2018-03-20T07:09:26.692Z,992.97
2018-03-20T07:10:26.666Z,992.95
2018-03-20T07:11:26.656Z,992.91
2018-03-20T07:12:26.615Z,992.90
2018-03-20T07:13:26.605Z,992.90
2018-03-20T07:14:26.558Z,992.91
2018-03-20T07:15:26.538Z,992.89
2018-03-20T07:16:26.554Z,992.97
2018-03-20T07:17:26.496Z,992.97
2018-03-20T07:18:26.471Z,992.98
2018-03-20T07:19:26.449Z,993.00
2018-03-20T07:20:26.429Z,992.99
2018-03-20T07:21:26.407Z,992.97
2018-03-20T07:22:26.386Z,992.96
2018-03-20T07:23:26.376Z,992.92
2018-03-20T07:24:26.341Z,992.92
2018-03-20T07:25:26.308Z,992.95
2018-03-20T07:26:26.299Z,992.90
2018-03-20T07:27:26.312Z,992.88
2018-03-20T07:28:26.280Z,992.88
2018-03-20T07:29:26.230Z,992.85
2018-03-20T07:30:26.194Z,992.86
2018-03-20T07:31:26.175Z,992.93
2018-03-20T07:32:26.142Z,992.95
2018-03-20T07:33:26.140Z,992.98
2018-03-20T07:34:26.173Z,993.00
2018-03-20T07:35:26.082Z,993.00
2018-03-20T07:36:26.057Z,993.05
2018-03-20T07:37:26.031Z,993.06
2018-03-20T07:38:26.016Z,993.12
2018-03-20T07:39:25.995Z,993.14
2018-03-20T07:40:25.970Z,993.17
2018-03-20T07:41:25.950Z,993.21
2018-03-20T07:42:25.914Z,993.25
2018-03-20T07:43:25.898Z,993.29
2018-03-20T07:44:25.889Z,993.28
2018-03-20T07:45:25.848Z,993.28
2018-03-20T07:46:25.854Z,993.28
2018-03-20T07:47:25.819Z,993.33
2018-03-20T07:48:25.791Z,993.33
2018-03-20T07:49:25.803Z,993.35
2018-03-20T07:50:25.744Z,993.37
2018-03-20T07:51:25.723Z,993.35
2018-03-20T07:52:25.740Z,993.37
2018-03-20T07:53:25.705Z,993.41
2018-03-20T07:54:25.656Z,993.43
2018-03-20T07:55:25.653Z,993.43
2018-03-20T07:56:25.641Z,993.51
2018-03-20T07:57:25.586Z,993.48
2018-03-20T07:58:25.595Z,993.46
2018-03-20T07:59:25.543Z,993.46
2018-03-20T08:00:25.521Z,993.54
2018-03-20T08:01:25.521Z,993.57
2018-03-20T08:02:25.496Z,993.53
2018-03-20T08:03:25.470Z,993.56
2018-03-20T08:04:25.470Z,993.53
2018-03-20T08:05:25.416Z,993.52
2018-03-20T08:06:25.417Z,993.54
2018-03-20T08:07:25.382Z,993.57
2018-03-20T08:08:25.361Z,993.54
2018-03-20T08:09:25.340Z,993.56
2018-03-20T08:10:25.302Z,993.51
2018-03-20T08:11:25.293Z,993.50
2018-03-20T08:12:25.265Z,993.55
2018-03-20T08:13:25.242Z,993.53
2018-03-20T08:14:25.243Z,993.55
2018-03-20T08:15:25.203Z,993.59
2018-03-20T08:16:25.190Z,993.56
2018-03-20T08:17:25.174Z,993.54
2018-03-20T08:18:25.152Z,993.57
2018-03-20T08:19:25.218Z,993.58
2018-03-20T08:20:25.119Z,993.57
2018-03-20T08:21:25.069Z,993.60
2018-03-20T08:22:25.075Z,993.62
2018-03-20T08:23:25.036Z,993.61
2018-03-20T08:24:25.027Z,993.56
2018-03-20T08:25:25.014Z,993.56
2018-03-20T08:26:24.970Z,993.50
2018-03-20T08:27:24.971Z,993.51
2018-03-20T08:28:24.956Z,993.45
2018-03-20T08:29:24.931Z,993.44
2018-03-20T08:30:24.908Z,993.39
2018-03-20T08:31:24.883Z,993.37
2018-03-20T08:32:24.848Z,993.37
2018-03-20T08:33:24.832Z,993.38
2018-03-20T08:34:24.813Z,993.39
2018-03-20T08:35:24.809Z,993.41
2018-03-20T08:36:24.773Z,993.40
2018-03-20T08:37:24.754Z,993.43
2018-03-20T08:38:24.725Z,993.43
2018-03-20T08:39:24.699Z,993.39
2018-03-20T08:40:24.684Z,993.41
2018-03-20T08:41:24.658Z,993.40
2018-03-20T08:42:24.642Z,993.42
2018-03-20T08:43:24.623Z,993.37
2018-03-20T08:44:24.663Z,993.35
2018-03-20T08:45:24.604Z,993.34
2018-03-20T08:46:24.564Z,993.39
2018-03-20T08:47:24.545Z,993.45
2018-03-20T08:48:24.526Z,993.50
2018-03-20T08:49:24.525Z,993.53
2018-03-20T08:50:24.484Z,993.53
2018-03-20T08:51:24.468Z,993.53
2018-03-20T08:52:24.458Z,993.55
2018-03-20T08:53:24.413Z,993.56
2018-03-20T08:54:24.413Z,993.57
2018-03-20T08:55:24.394Z,993.58
2018-03-20T08:56:24.363Z,993.57
2018-03-20T08:57:24.353Z,993.55
2018-03-20T08:58:24.314Z,993.54
2018-03-20T08:59:24.309Z,993.56
2018-03-20T09:00:24.270Z,993.55
2018-03-20T09:01:24.257Z,993.55
2018-03-20T09:02:24.250Z,993.58
2018-03-20T09:03:24.215Z,993.64
2018-03-20T09:04:24.222Z,993.63
2018-03-20T09:05:24.190Z,993.63
2018-03-20T09:06:24.192Z,993.65
2018-03-20T09:07:24.142Z,993.63
2018-03-20T09:08:24.106Z,993.67
2018-03-20T09:09:24.148Z,993.68
2018-03-20T09:10:24.068Z,993.72
2018-03-20T09:11:24.040Z,993.69
2018-03-20T09:12:24.104Z,993.70
2018-03-20T09:13:24.002Z,993.72
2018-03-20T09:14:23.980Z,993.72
2018-03-20T09:15:23.976Z,993.74
2018-03-20T09:16:23.941Z,993.75
2018-03-20T09:17:23.917Z,993.79
2018-03-20T09:18:23.900Z,993.84
2018-03-20T09:19:23.880Z,993.82
2018-03-20T09:20:23.861Z,993.86
2018-03-20T09:21:23.842Z,993.83
2018-03-20T09:22:23.806Z,993.85
2018-03-20T09:23:23.792Z,993.88
2018-03-20T09:24:23.763Z,993.87
2018-03-20T09:25:23.772Z,993.86
2018-03-20T09:26:23.747Z,993.86
2018-03-20T09:27:23.711Z,993.85
2018-03-20T09:28:23.682Z,993.89
2018-03-20T09:29:23.665Z,993.86
2018-03-20T09:30:23.647Z,993.82
2018-03-20T09:31:23.622Z,993.83
2018-03-20T09:32:23.625Z,993.82
2018-03-20T09:33:23.586Z,993.85
2018-03-20T09:34:23.571Z,993.86
2018-03-20T09:35:23.537Z,993.87
2018-03-20T09:36:23.518Z,993.87
2018-03-20T09:37:23.490Z,993.91
2018-03-20T09:38:23.477Z,993.96
2018-03-20T09:39:23.461Z,993.97
2018-03-20T09:40:23.463Z,994.02
2018-03-20T09:41:23.429Z,994.01
2018-03-20T09:42:23.403Z,994.05
2018-03-20T09:43:23.439Z,994.13
2018-03-20T09:44:23.353Z,994.18
2018-03-20T09:45:23.334Z,994.18
2018-03-20T09:46:23.321Z,994.18
2018-03-20T09:47:23.295Z,994.21
2018-03-20T09:48:23.289Z,994.20
2018-03-20T09:49:23.270Z,994.17
2018-03-20T09:50:23.219Z,994.23
2018-03-20T09:51:23.199Z,994.27
2018-03-20T09:52:23.182Z,994.26
2018-03-20T09:53:23.153Z,994.32
2018-03-20T09:54:23.163Z,994.38
2018-03-20T09:55:23.116Z,994.36
2018-03-20T09:56:23.106Z,994.35
2018-03-20T09:57:23.078Z,994.38
2018-03-20T09:58:23.057Z,994.45
2018-03-20T09:59:23.054Z,994.37
2018-03-20T10:00:23.037Z,994.37
2018-03-20T10:01:23.016Z,994.34
2018-03-20T10:02:22.970Z,994.34
2018-03-20T10:03:22.951Z,994.35
2018-03-20T10:04:22.925Z,994.37
2018-03-20T10:05:22.912Z,994.39
2018-03-20T10:06:22.884Z,994.43
2018-03-20T10:07:22.868Z,994.39
2018-03-20T10:08:22.864Z,994.38
2018-03-20T10:09:22.829Z,994.38
2018-03-20T10:10:22.800Z,994.35
2018-03-20T10:11:22.784Z,994.35
2018-03-20T10:12:22.752Z,994.39
2018-03-20T10:13:22.755Z,994.42
2018-03-20T10:14:22.720Z,994.44
2018-03-20T10:15:22.692Z,994.41
2018-03-20T10:16:22.701Z,994.31
2018-03-20T10:17:22.669Z,994.18
2018-03-20T10:18:22.628Z,993.99
2018-03-20T10:19:22.612Z,993.95
2018-03-20T10:20:22.604Z,994.00
2018-03-20T10:21:22.556Z,994.01
2018-03-20T10:22:22.538Z,993.99
2018-03-20T10:23:22.547Z,994.13
2018-03-20T10:24:22.506Z,994.16
2018-03-20T10:25:22.500Z,994.23
2018-03-20T10:26:22.454Z,994.22
2018-03-20T10:27:22.445Z,994.20
2018-03-20T10:28:22.419Z,994.26
2018-03-20T10:29:22.390Z,994.30
2018-03-20T10:30:22.407Z,994.28
2018-03-20T10:31:22.367Z,994.29
2018-03-20T10:32:22.348Z,994.35
2018-03-20T10:33:22.329Z,994.38
2018-03-20T10:34:22.284Z,994.39
2018-03-20T10:35:22.269Z,994.42
2018-03-20T10:36:22.247Z,994.42
2018-03-20T10:37:22.227Z,994.42
2018-03-20T10:38:22.209Z,994.41
2018-03-20T10:39:22.183Z,994.46
2018-03-20T10:40:22.169Z,994.52
2018-03-20T10:41:22.139Z,994.52
2018-03-20T10:42:22.120Z,994.57
2018-03-20T10:43:22.103Z,994.59
2018-03-20T10:44:22.113Z,994.59
2018-03-20T10:45:22.055Z,994.59
2018-03-20T10:46:22.045Z,994.61
2018-03-20T10:47:22.023Z,994.59
2018-03-20T10:48:21.992Z,994.59
2018-03-20T10:49:21.969Z,994.59
2018-03-20T10:50:21.947Z,994.61
2018-03-20T10:51:21.946Z,994.61
2018-03-20T10:52:21.908Z,994.56
2018-03-20T10:53:21.924Z,994.55
2018-03-20T10:54:21.886Z,994.58
2018-03-20T10:55:21.854Z,994.61
2018-03-20T10:56:21.838Z,994.55
2018-03-20T10:57:21.810Z,994.57
2018-03-20T10:58:21.786Z,994.62
2018-03-20T10:59:21.787Z,994.62
2018-03-20T11:00:21.771Z,994.65
2018-03-20T11:01:21.733Z,994.61
2018-03-20T11:02:21.729Z,994.56
2018-03-20T11:03:21.714Z,994.58
2018-03-20T11:04:21.656Z,994.58
2018-03-20T11:05:21.656Z,994.61
2018-03-20T11:06:21.634Z,994.62
2018-03-20T11:07:21.590Z,994.64
2018-03-20T11:08:21.590Z,994.67
2018-03-20T11:09:21.548Z,994.65
2018-03-20T11:10:21.535Z,994.69
2018-03-20T11:11:21.525Z,994.65
2018-03-20T11:12:21.493Z,994.64
2018-03-20T11:13:21.475Z,994.64
2018-03-20T11:14:21.468Z,994.68
2018-03-20T11:15:21.465Z,994.66
2018-03-20T11:16:21.404Z,994.65
2018-03-20T11:17:21.386Z,994.67
2018-03-20T11:18:21.360Z,994.72
2018-03-20T11:19:21.347Z,994.72
2018-03-20T11:20:21.321Z,994.69
2018-03-20T11:21:21.302Z,994.70
2018-03-20T11:22:21.299Z,994.68
2018-03-20T11:23:21.257Z,994.65
2018-03-20T11:24:21.242Z,994.69
2018-03-20T11:25:21.222Z,994.67
2018-03-20T11:26:21.189Z,994.71
2018-03-20T11:27:21.199Z,994.66
2018-03-20T11:28:21.173Z,994.68
2018-03-20T11:29:21.138Z,994.70
2018-03-20T11:30:21.103Z,994.71
2018-03-20T11:31:21.125Z,994.69
2018-03-20T11:32:21.073Z,994.74
2018-03-20T11:33:21.051Z,994.71
2018-03-20T11:34:21.032Z,994.70
2018-03-20T11:35:21.019Z,994.71
2018-03-20T11:36:20.985Z,994.70
2018-03-20T11:37:20.973Z,994.75
2018-03-20T11:38:20.950Z,994.74
2018-03-20T11:39:20.921Z,994.73
2018-03-20T11:40:20.898Z,994.74
2018-03-20T11:41:20.902Z,994.76
2018-03-20T11:42:20.886Z,994.76
2018-03-20T11:43:20.843Z,994.77
2018-03-20T11:44:20.815Z,994.82
2018-03-20T11:45:20.799Z,994.85
2018-03-20T11:46:20.796Z,994.83
2018-03-20T11:47:20.771Z,994.82
2018-03-20T11:48:20.735Z,994.86
2018-03-20T11:49:20.736Z,994.86
2018-03-20T11:50:20.729Z,994.87
2018-03-20T11:51:20.694Z,994.88
2018-03-20T11:52:20.652Z,994.89
2018-03-20T11:53:20.636Z,994.90
2018-03-20T11:54:20.639Z,994.93
2018-03-20T11:55:20.607Z,994.92
2018-03-20T11:56:20.577Z,994.95
2018-03-20T11:57:20.561Z,994.93
2018-03-20T11:58:20.529Z,994.91
2018-03-20T11:59:20.516Z,994.94
2018-03-20T12:00:20.519Z,994.97
2018-03-20T12:01:20.500Z,994.96
2018-03-20T12:02:20.448Z,994.99
2018-03-20T12:03:20.433Z,995.00
2018-03-20T12:04:20.427Z,994.98
2018-03-20T12:05:20.400Z,994.97
2018-03-20T12:06:20.378Z,995.01
2018-03-20T12:07:20.357Z,994.97
2018-03-20T12:08:20.327Z,994.97
2018-03-20T12:09:20.327Z,994.97
2018-03-20T12:10:20.295Z,994.98
2018-03-20T12:11:20.279Z,995.01
2018-03-20T12:12:20.301Z,994.97
2018-03-20T12:13:20.234Z,995.01
2018-03-20T12:14:20.244Z,995.02
2018-03-20T12:15:20.199Z,995.01
2018-03-20T12:16:20.180Z,994.99
2018-03-20T12:17:20.173Z,995.00
2018-03-20T12:18:20.144Z,994.97
2018-03-20T12:19:20.136Z,994.98
2018-03-20T12:20:20.106Z,994.99
2018-03-20T12:21:20.083Z,994.99
2018-03-20T12:22:20.054Z,995.01
2018-03-20T12:23:20.045Z,995.02
2018-03-20T12:24:20.032Z,995.01
2018-03-20T12:25:20.151Z,994.98
2018-03-20T12:26:19.990Z,995.01
2018-03-20T12:27:19.965Z,994.98
2018-03-20T12:28:19.942Z,995.02