createdAt,value
2023-08-18T00:02:12.485Z,11.93
2023-08-18T00:04:41.020Z,13.30
2023-08-18T00:07:09.804Z,12.57
2023-08-18T00:09:38.427Z,14.07
2023-08-18T00:12:09.538Z,13.50
2023-08-18T00:14:39.539Z,13.10
2023-08-18T00:17:08.081Z,13.10
2023-08-18T00:19:36.681Z,12.10
2023-08-18T00:22:05.558Z,13.10
2023-08-18T00:24:35.044Z,13.50
2023-08-18T00:27:03.588Z,13.10
2023-08-18T00:29:31.193Z,13.20
2023-08-18T00:32:01.443Z,13.20
2023-08-18T00:34:30.062Z,14.20
2023-08-18T00:36:58.594Z,13.13
2023-08-18T00:39:27.151Z,13.30
2023-08-18T00:41:55.680Z,13.10
2023-08-18T00:44:24.362Z,13.03
2023-08-18T00:46:54.233Z,12.57
2023-08-18T00:49:24.510Z,13.10
2023-08-18T00:51:53.751Z,12.27
2023-08-18T00:54:22.429Z,12.97
2023-08-18T00:56:51.380Z,14.60
2023-08-18T00:59:20.967Z,12.40
2023-08-18T01:01:51.533Z,13.63
2023-08-18T01:04:20.956Z,13.20
2023-08-18T01:06:50.826Z,13.23
2023-08-18T01:09:19.387Z,13.60
2023-08-18T01:11:58.092Z,13.10
2023-08-18T01:14:35.190Z,13.33
2023-08-18T01:17:09.155Z,13.00
2023-08-18T01:19:38.040Z,13.37
2023-08-18T01:22:13.184Z,13.20
2023-08-18T01:24:43.636Z,13.67
2023-08-18T01:27:12.193Z,13.27
2023-08-18T01:29:41.006Z,12.97
2023-08-18T01:32:12.368Z,12.50
2023-08-18T01:34:43.735Z,12.27
2023-08-18T01:37:13.845Z,12.77
2023-08-18T01:39:45.761Z,13.03
2023-08-18T01:42:15.121Z,13.63
2023-08-18T01:44:44.147Z,12.50
2023-08-18T01:47:12.670Z,11.90
2023-08-18T01:49:41.230Z,13.77
2023-08-18T01:52:09.804Z,13.77
2023-08-18T01:54:38.266Z,12.87
2023-08-18T01:57:10.119Z,12.90
2023-08-18T01:59:39.822Z,12.73
2023-08-18T02:02:08.421Z,12.10
2023-08-18T02:04:37.013Z,14.57
2023-08-18T02:07:05.597Z,12.67
2023-08-18T02:09:34.119Z,14.43
2023-08-18T02:12:02.637Z,14.07
2023-08-18T02:14:32.971Z,13.10
2023-08-18T02:17:01.740Z,13.63
2023-08-18T02:19:30.610Z,14.13
2023-08-18T02:21:59.152Z,13.03
2023-08-18T02:24:29.347Z,13.20
2023-08-18T02:26:58.526Z,11.83
2023-08-18T02:29:27.092Z,13.23
2023-08-18T02:31:57.064Z,13.40
2023-08-18T02:34:25.677Z,11.90
2023-08-18T02:36:55.610Z,12.87
2023-08-18T02:39:24.168Z,12.70
2023-08-18T02:41:53.408Z,12.30
2023-08-18T02:44:26.798Z,12.80
2023-08-18T02:46:56.809Z,13.13
2023-08-18T02:49:25.296Z,12.83
2023-08-18T02:51:53.852Z,13.97
2023-08-18T02:54:22.379Z,12.40
2023-08-18T02:56:51.051Z,11.40
2023-08-18T02:59:20.389Z,12.50
2023-08-18T03:01:48.934Z,12.07
2023-08-18T03:04:18.833Z,12.87
2023-08-18T03:06:47.601Z,11.83
2023-08-18T03:09:17.892Z,12.87
2023-08-18T03:11:46.488Z,12.97
2023-08-18T03:14:15.222Z,12.07
2023-08-18T03:16:43.887Z,14.03
2023-08-18T03:19:12.630Z,13.30
2023-08-18T03:21:42.590Z,12.67
2023-08-18T03:24:11.141Z,13.37
2023-08-18T03:26:39.751Z,12.97
2023-08-18T03:29:08.261Z,13.57
2023-08-18T03:31:37.462Z,13.87
2023-08-18T03:34:06.061Z,14.00
2023-08-18T03:36:34.716Z,14.20
2023-08-18T03:39:06.482Z,14.43
2023-08-18T03:41:35.035Z,13.50
2023-08-18T03:44:03.657Z,14.47
2023-08-18T03:46:32.147Z,13.67
2023-08-18T03:49:03.874Z,13.53
2023-08-18T03:51:32.440Z,13.77
2023-08-18T03:54:00.975Z,13.90
2023-08-18T03:56:30.974Z,13.47
2023-08-18T03:59:00.220Z,12.87
2023-08-18T04:01:28.814Z,12.90
2023-08-18T04:04:01.585Z,13.20
2023-08-18T04:06:30.363Z,13.17
2023-08-18T04:09:07.723Z,13.00
2023-08-18T04:11:38.087Z,13.37
2023-08-18T04:14:06.632Z,12.97
2023-08-18T04:16:35.214Z,12.23
2023-08-18T04:19:04.956Z,12.80
2023-08-18T04:21:34.818Z,11.93
2023-08-18T04:24:04.837Z,13.17
2023-08-18T04:26:35.168Z,12.83
2023-08-18T04:29:05.548Z,12.27
2023-08-18T04:31:34.132Z,12.33
2023-08-18T04:34:10.784Z,12.60
2023-08-18T04:36:39.789Z,12.90
2023-08-18T04:39:08.348Z,12.53
2023-08-18T04:41:36.920Z,12.60
2023-08-18T04:44:07.733Z,13.27
2023-08-18T04:46:37.105Z,11.90
2023-08-18T04:49:12.086Z,13.30
2023-08-18T04:51:40.664Z,12.50
2023-08-18T04:54:09.187Z,11.83
2023-08-18T04:56:38.993Z,13.20
2023-08-18T04:59:09.802Z,12.03
2023-08-18T05:01:38.708Z,11.27
2023-08-18T05:04:07.418Z,11.80
2023-08-18T05:06:36.007Z,12.40
2023-08-18T05:09:06.685Z,12.40
2023-08-18T05:11:35.337Z,11.90
2023-08-18T05:14:03.910Z,12.17
2023-08-18T05:16:33.874Z,12.17
2023-08-18T05:19:02.937Z,11.60
2023-08-18T05:21:31.486Z,11.87
2023-08-18T05:24:00.076Z,12.17
2023-08-18T05:26:28.580Z,12.40
2023-08-18T05:28:57.115Z,11.40
2023-08-18T05:31:25.722Z,11.90
2023-08-18T05:33:55.572Z,11.53
2023-08-18T05:36:24.401Z,10.50
2023-08-18T05:38:52.949Z,10.37
2023-08-18T05:41:21.421Z,10.10
2023-08-18T05:43:49.960Z,10.27
2023-08-18T05:46:18.434Z,9.60
2023-08-18T05:48:48.639Z,10.30
2023-08-18T05:51:18.881Z,9.50
2023-08-18T05:53:47.413Z,9.43
2023-08-18T05:56:15.942Z,8.80
2023-08-18T05:58:44.452Z,9.13
2023-08-18T06:01:13.053Z,7.80
2023-08-18T06:03:41.754Z,8.80
2023-08-18T06:06:10.528Z,9.07
2023-08-18T06:08:40.812Z,9.80
2023-08-18T06:11:09.405Z,9.07
2023-08-18T06:13:37.927Z,8.30
2023-08-18T06:16:07.413Z,8.30
2023-08-18T06:18:36.055Z,8.60
2023-08-18T06:21:06.207Z,8.00
2023-08-18T06:23:36.006Z,8.23
2023-08-18T06:26:05.961Z,7.70
2023-08-18T06:28:34.519Z,8.53
2023-08-18T06:31:06.674Z,8.20
2023-08-18T06:33:38.006Z,8.40
2023-08-18T06:36:10.605Z,7.80
2023-08-18T06:38:42.052Z,9.10
2023-08-18T06:41:13.139Z,9.30
2023-08-18T06:43:45.077Z,7.23
2023-08-18T06:46:18.881Z,7.57
2023-08-18T06:48:50.004Z,6.93
2023-08-18T06:51:19.105Z,7.97
2023-08-18T06:53:47.516Z,7.20
2023-08-18T06:56:17.506Z,6.70
2023-08-18T06:58:49.157Z,6.67
2023-08-18T07:01:19.728Z,7.37
2023-08-18T07:03:49.318Z,6.70
2023-08-18T07:06:18.592Z,6.00
2023-08-18T07:08:49.206Z,6.10
2023-08-18T07:11:19.331Z,5.97
2023-08-18T07:13:48.402Z,6.00
2023-08-18T07:16:16.941Z,6.67
2023-08-18T07:18:46.653Z,6.20
2023-08-18T07:21:18.734Z,6.13
2023-08-18T07:23:48.476Z,5.70
2023-08-18T07:26:19.101Z,5.70
2023-08-18T07:28:51.467Z,5.73
2023-08-18T07:31:20.120Z,6.03
2023-08-18T07:33:49.019Z,6.33
2023-08-18T07:36:17.909Z,6.37
2023-08-18T07:38:46.350Z,6.13
2023-08-18T07:41:15.006Z,5.83
2023-08-18T07:43:47.032Z,6.03
2023-08-18T07:46:18.053Z,5.37
2023-08-18T07:48:46.598Z,6.20
2023-08-18T07:51:18.471Z,5.57
2023-08-18T07:53:48.527Z,6.00
2023-08-18T07:56:18.134Z,4.97
2023-08-18T07:58:49.029Z,5.70
2023-08-18T08:01:17.775Z,6.27
2023-08-18T08:03:48.362Z,5.47
2023-08-18T08:06:16.969Z,5.47
2023-08-18T08:08:45.408Z,5.40
2023-08-18T08:11:15.718Z,5.53
2023-08-18T08:13:45.949Z,5.70
2023-08-18T08:16:17.079Z,5.30
2023-08-18T08:18:45.652Z,5.77
2023-08-18T08:21:14.204Z,5.90
2023-08-18T08:23:48.568Z,5.50
2023-08-18T08:26:17.685Z,6.57
2023-08-18T08:28:46.461Z,5.80
2023-08-18T08:31:16.499Z,6.20
2023-08-18T08:33:45.031Z,5.73
2023-08-18T08:36:13.759Z,5.83
2023-08-18T08:38:43.262Z,5.03
2023-08-18T08:41:12.316Z,5.23
2023-08-18T08:43:41.759Z,5.53
2023-08-18T08:46:15.822Z,5.53
2023-08-18T08:48:48.866Z,5.30
2023-08-18T08:51:18.476Z,5.80
2023-08-18T08:53:49.773Z,5.60
2023-08-18T08:56:21.817Z,5.33
2023-08-18T08:58:50.614Z,5.40
2023-08-18T09:01:19.188Z,5.13
2023-08-18T09:03:50.878Z,5.03
2023-08-18T09:06:19.575Z,6.20
2023-08-18T09:08:48.112Z,4.97
2023-08-18T09:11:16.682Z,6.07
2023-08-18T09:13:45.238Z,6.33
2023-08-18T09:16:13.990Z,5.47
2023-08-18T09:18:42.600Z,6.17
2023-08-18T09:21:12.541Z,5.90
2023-08-18T09:23:41.016Z,6.10
2023-08-18T09:26:09.624Z,5.97
2023-08-18T09:28:38.204Z,5.60
2023-08-18T09:31:06.718Z,5.67
2023-08-18T09:33:35.534Z,5.83
2023-08-18T09:36:04.085Z,6.50
2023-08-18T09:38:42.332Z,7.07
2023-08-18T09:41:11.355Z,5.80
2023-08-18T09:43:40.816Z,6.13
2023-08-18T09:46:09.761Z,6.20
2023-08-18T09:48:39.607Z,5.23
2023-08-18T09:51:11.146Z,5.93
2023-08-18T09:53:43.770Z,6.17
2023-08-18T09:56:15.421Z,6.03
2023-08-18T09:58:50.180Z,5.93
2023-08-18T10:01:20.252Z,5.37
2023-08-18T10:03:49.407Z,6.27
2023-08-18T10:06:19.514Z,5.77
2023-08-18T10:08:49.949Z,6.00
2023-08-18T10:11:18.912Z,5.60
2023-08-18T10:13:48.040Z,6.03
2023-08-18T10:16:17.119Z,6.17
2023-08-18T10:18:45.633Z,5.50
2023-08-18T10:21:14.891Z,6.23
2023-08-18T10:23:45.053Z,5.50
2023-08-18T10:26:15.547Z,6.00
2023-08-18T10:28:44.106Z,5.47
2023-08-18T10:31:15.787Z,5.87
2023-08-18T10:33:45.962Z,6.37
2023-08-18T10:36:22.251Z,6.17
2023-08-18T10:38:53.645Z,5.57
2023-08-18T10:41:30.980Z,6.80
2023-08-18T10:44:00.615Z,6.63
2023-08-18T10:46:35.653Z,6.60
2023-08-18T10:49:04.624Z,6.07
2023-08-18T10:51:33.323Z,6.87
2023-08-18T10:54:01.900Z,6.77
2023-08-18T10:56:31.935Z,6.40
2023-08-18T10:59:00.442Z,6.27
2023-08-18T11:01:29.586Z,6.63
2023-08-18T11:03:59.440Z,6.73
2023-08-18T11:06:30.440Z,6.37
2023-08-18T11:09:01.469Z,6.37
2023-08-18T11:11:32.233Z,7.30
2023-08-18T11:14:02.182Z,6.50
2023-08-18T11:16:30.727Z,6.47
2023-08-18T11:19:02.009Z,6.37
2023-08-18T11:21:32.041Z,6.10
2023-08-18T11:24:02.064Z,6.63
2023-08-18T11:26:37.565Z,6.80
2023-08-18T11:29:06.790Z,6.33
2023-08-18T11:31:39.050Z,6.60
2023-08-18T11:34:10.108Z,6.37
2023-08-18T11:36:38.602Z,7.30
2023-08-18T11:39:13.925Z,7.13
2023-08-18T11:41:45.348Z,6.57
2023-08-18T11:44:14.050Z,7.50
2023-08-18T11:46:42.682Z,6.63
2023-08-18T11:49:14.391Z,6.70
2023-08-18T11:51:57.090Z,7.17
2023-08-18T11:54:26.584Z,6.97
2023-08-18T11:56:58.339Z,6.67
2023-08-18T11:59:27.593Z,6.50
2023-08-18T12:01:57.266Z,6.07
2023-08-18T12:04:26.709Z,6.47
2023-08-18T12:06:55.753Z,7.20
2023-08-18T12:09:25.081Z,6.03
2023-08-18T12:11:54.351Z,7.20
2023-08-18T12:14:26.535Z,6.07
2023-08-18T12:16:55.163Z,6.50
2023-08-18T12:19:25.969Z,7.03
2023-08-18T12:21:55.972Z,7.30
2023-08-18T12:24:25.430Z,6.67
2023-08-18T12:26:54.177Z,6.20
2023-08-18T12:29:24.676Z,6.40
2023-08-18T12:31:53.783Z,6.33
2023-08-18T12:34:22.757Z,7.17
2023-08-18T12:36:51.683Z,6.80
2023-08-18T12:39:21.274Z,6.20
2023-08-18T12:41:50.334Z,6.43
2023-08-18T12:44:18.804Z,7.63
2023-08-18T12:46:48.786Z,6.53
2023-08-18T12:49:17.666Z,6.40
2023-08-18T12:51:46.469Z,6.00
2023-08-18T12:54:14.956Z,6.67
2023-08-18T12:56:43.556Z,5.87
2023-08-18T12:59:12.045Z,6.50
2023-08-18T13:01:40.722Z,6.60
2023-08-18T13:04:12.437Z,6.63
2023-08-18T13:06:41.696Z,6.07
2023-08-18T13:09:11.328Z,6.07
2023-08-18T13:11:40.565Z,6.73
2023-08-18T13:14:09.433Z,6.37
2023-08-18T13:16:45.504Z,7.10
2023-08-18T13:19:17.185Z,6.60
2023-08-18T13:21:46.781Z,6.37
2023-08-18T13:24:16.157Z,6.37
2023-08-18T13:26:44.958Z,6.53
2023-08-18T13:29:13.481Z,6.33
2023-08-18T13:31:42.046Z,6.67
2023-08-18T13:34:10.562Z,6.30
2023-08-18T13:36:42.104Z,6.37
2023-08-18T13:39:11.145Z,6.30
2023-08-18T13:41:39.818Z,6.67
2023-08-18T13:44:08.441Z,6.47
2023-08-18T13:46:37.075Z,5.73
2023-08-18T13:49:05.842Z,5.50
2023-08-18T13:51:34.781Z,5.33
2023-08-18T13:54:05.056Z,6.23
2023-08-18T13:56:33.705Z,5.93
2023-08-18T13:59:02.349Z,5.43
2023-08-18T14:01:31.041Z,5.80
2023-08-18T14:04:02.240Z,5.20
2023-08-18T14:06:30.781Z,6.83
2023-08-18T14:09:01.714Z,6.37
2023-08-18T14:11:33.683Z,5.67
2023-08-18T14:14:02.190Z,5.47
2023-08-18T14:16:30.820Z,6.03
2023-08-18T14:18:59.362Z,5.40
2023-08-18T14:21:28.477Z,4.70
2023-08-18T14:23:56.955Z,5.87
2023-08-18T14:26:25.443Z,5.50
2023-08-18T14:28:55.359Z,6.20
2023-08-18T14:31:24.153Z,5.70
2023-08-18T14:33:52.733Z,4.40
2023-08-18T14:36:21.442Z,4.83
2023-08-18T14:38:50.064Z,5.20
2023-08-18T14:41:18.642Z,5.53
2023-08-18T14:43:47.197Z,6.03
2023-08-18T14:46:17.208Z,5.43
2023-08-18T14:48:45.907Z,4.87
2023-08-18T14:51:14.392Z,5.67
2023-08-18T14:53:43.442Z,5.00
2023-08-18T14:56:13.187Z,4.70
2023-08-18T14:58:41.671Z,4.80
2023-08-18T15:01:14.212Z,5.30
2023-08-18T15:03:44.345Z,5.40
2023-08-18T15:06:13.249Z,5.03
2023-08-18T15:08:41.890Z,5.23
2023-08-18T15:11:10.408Z,5.30
2023-08-18T15:13:38.996Z,5.47
2023-08-18T15:16:07.598Z,5.57
2023-08-18T15:18:36.354Z,4.90
2023-08-18T15:21:06.603Z,4.90
2023-08-18T15:23:35.510Z,5.10
2023-08-18T15:26:05.632Z,5.10
2023-08-18T15:28:34.556Z,5.00
2023-08-18T15:31:03.849Z,5.10
2023-08-18T15:33:32.283Z,4.60
2023-08-18T15:36:00.749Z,5.10
2023-08-18T15:38:30.957Z,5.43
2023-08-18T15:40:59.750Z,5.23
2023-08-18T15:43:28.862Z,5.90
2023-08-18T15:45:57.608Z,6.00
2023-08-18T15:48:26.841Z,5.93
2023-08-18T15:50:56.637Z,5.80
2023-08-18T15:53:25.224Z,6.07
2023-08-18T15:55:55.176Z,6.00
2023-08-18T15:58:29.180Z,6.13
2023-08-18T16:00:59.385Z,5.87
2023-08-18T16:03:29.605Z,6.77
2023-08-18T16:06:04.428Z,6.67
2023-08-18T16:08:33.113Z,5.73
2023-08-18T16:11:03.377Z,6.77
2023-08-18T16:13:32.374Z,5.70
2023-08-18T16:16:02.825Z,6.40
2023-08-18T16:18:31.932Z,6.10
2023-08-18T16:21:00.807Z,5.90
2023-08-18T16:23:29.721Z,6.50
2023-08-18T16:25:59.448Z,7.07
2023-08-18T16:28:29.576Z,6.37
2023-08-18T16:30:58.604Z,6.20
2023-08-18T16:33:32.288Z,6.30
2023-08-18T16:36:00.819Z,5.80
2023-08-18T16:38:29.592Z,6.10
2023-08-18T16:40:58.420Z,6.50
2023-08-18T16:43:28.660Z,7.07
2023-08-18T16:45:57.797Z,7.70
2023-08-18T16:48:26.647Z,6.70
2023-08-18T16:50:55.233Z,6.80
2023-08-18T16:53:23.811Z,6.80
2023-08-18T16:55:53.353Z,7.00
2023-08-18T16:58:23.754Z,7.30
2023-08-18T17:00:54.825Z,6.93
2023-08-18T17:03:24.511Z,6.80
2023-08-18T17:05:52.950Z,6.67
2023-08-18T17:08:21.517Z,6.90
2023-08-18T17:10:54.988Z,6.23
2023-08-18T17:13:23.867Z,6.97
2023-08-18T17:15:55.225Z,6.90
2023-08-18T17:18:25.251Z,7.43
2023-08-18T17:20:54.083Z,6.60
2023-08-18T17:23:22.608Z,7.53
2023-08-18T17:25:51.156Z,7.33
2023-08-18T17:28:19.684Z,7.20
2023-08-18T17:30:48.201Z,7.20
2023-08-18T17:33:18.203Z,7.67
2023-08-18T17:35:46.852Z,7.80
2023-08-18T17:38:15.525Z,6.47
2023-08-18T17:40:45.953Z,6.97
2023-08-18T17:43:14.548Z,7.67
2023-08-18T17:45:43.057Z,6.97
2023-08-18T17:48:14.216Z,7.77
2023-08-18T17:50:44.209Z,8.83
2023-08-18T17:53:12.988Z,8.73
2023-08-18T17:55:41.574Z,8.47
2023-08-18T17:58:10.255Z,8.93
2023-08-18T18:00:42.585Z,9.00
2023-08-18T18:03:11.344Z,8.57
2023-08-18T18:05:44.170Z,9.10
2023-08-18T18:08:13.608Z,9.23
2023-08-18T18:10:45.162Z,8.80
2023-08-18T18:13:14.012Z,8.40
2023-08-18T18:15:42.740Z,9.17
2023-08-18T18:18:11.420Z,8.60
2023-08-18T18:20:40.455Z,10.03
2023-08-18T18:23:10.363Z,9.00
2023-08-18T18:25:38.926Z,9.20
2023-08-18T18:28:07.597Z,9.07
2023-08-18T18:30:36.940Z,8.57
2023-08-18T18:33:06.255Z,9.63
2023-08-18T18:35:35.775Z,9.30
2023-08-18T18:38:06.746Z,8.67
2023-08-18T18:40:37.025Z,9.13
2023-08-18T18:43:06.217Z,9.07
2023-08-18T18:45:35.877Z,10.00
2023-08-18T18:48:05.406Z,10.63
2023-08-18T18:50:33.897Z,9.90
2023-08-18T18:53:03.936Z,9.30
2023-08-18T18:55:33.437Z,10.20
2023-08-18T18:58:03.367Z,9.90
2023-08-18T19:00:34.476Z,10.20
2023-08-18T19:03:03.589Z,9.20
2023-08-18T19:05:32.074Z,10.80
2023-08-18T19:08:00.593Z,9.20
2023-08-18T19:10:29.082Z,9.90
2023-08-18T19:12:57.641Z,9.80
2023-08-18T19:15:27.607Z,9.63
2023-08-18T19:17:56.199Z,9.43
2023-08-18T19:20:27.529Z,9.50
2023-08-18T19:22:57.369Z,9.07
2023-08-18T19:25:28.066Z,9.40
2023-08-18T19:27:56.966Z,9.80
2023-08-18T19:30:27.027Z,8.90
2023-08-18T19:32:55.560Z,9.27
2023-08-18T19:35:24.216Z,9.30
2023-08-18T19:37:52.715Z,9.73
2023-08-18T19:40:21.340Z,10.03
2023-08-18T19:42:49.846Z,9.37
2023-08-18T19:45:18.424Z,9.50
2023-08-18T19:47:48.269Z,9.20
2023-08-18T19:50:16.881Z,9.30
2023-08-18T19:52:46.251Z,9.43
2023-08-18T19:55:14.913Z,8.87
2023-08-18T19:57:43.305Z,9.30
2023-08-18T20:00:14.351Z,9.03
2023-08-18T20:02:44.455Z,10.37
2023-08-18T20:05:15.231Z,8.93
2023-08-18T20:07:43.791Z,8.80
2023-08-18T20:10:12.936Z,9.37
2023-08-18T20:12:42.352Z,9.30
2023-08-18T20:15:14.167Z,9.10
2023-08-18T20:17:43.392Z,8.80
2023-08-18T20:20:12.525Z,9.47
2023-08-18T20:22:42.771Z,9.87
2023-08-18T20:25:12.388Z,8.93
2023-08-18T20:27:40.846Z,10.10
2023-08-18T20:30:10.054Z,9.63
2023-08-18T20:32:38.885Z,9.00
2023-08-18T20:35:09.079Z,9.37
2023-08-18T20:37:37.666Z,10.13
2023-08-18T20:40:09.291Z,9.43
2023-08-18T20:42:38.754Z,10.17
2023-08-18T20:45:08.438Z,9.70
2023-08-18T20:47:38.621Z,9.03
2023-08-18T20:50:07.863Z,8.53
2023-08-18T20:52:36.421Z,9.63
2023-08-18T20:55:06.042Z,9.70
2023-08-18T20:57:36.054Z,10.70
2023-08-18T21:00:04.920Z,10.10
2023-08-18T21:02:34.545Z,9.77
2023-08-18T21:05:03.540Z,9.20
2023-08-18T21:07:32.345Z,9.20
2023-08-18T21:10:01.758Z,10.00
2023-08-18T21:12:30.765Z,10.17
2023-08-18T21:15:01.095Z,10.10
2023-08-18T21:17:29.714Z,10.03
2023-08-18T21:19:58.291Z,10.40
2023-08-18T21:22:26.788Z,9.63
2023-08-18T21:24:55.409Z,10.00
2023-08-18T21:27:24.494Z,9.67
2023-08-18T21:29:53.044Z,10.20
2023-08-18T21:32:22.939Z,10.00
2023-08-18T21:34:51.489Z,9.83
2023-08-18T21:37:20.049Z,10.33
2023-08-18T21:39:48.621Z,10.87
2023-08-18T21:42:17.089Z,11.30
2023-08-18T21:44:45.605Z,11.53
2023-08-18T21:47:14.141Z,11.43
2023-08-18T21:49:44.213Z,11.80
2023-08-18T21:52:12.946Z,10.20
2023-08-18T21:54:41.652Z,10.30
2023-08-18T21:57:10.422Z,12.00
2023-08-18T21:59:40.966Z,10.63
2023-08-18T22:02:10.993Z,11.33
2023-08-18T22:04:39.516Z,10.60
2023-08-18T22:07:09.546Z,10.90
2023-08-18T22:09:38.509Z,10.67
2023-08-18T22:12:08.468Z,11.07
2023-08-18T22:14:37.073Z,11.97
2023-08-18T22:17:06.746Z,10.70
2023-08-18T22:19:35.593Z,11.10
2023-08-18T22:22:04.847Z,11.27
2023-08-18T22:24:41.499Z,10.97
2023-08-18T22:27:10.329Z,11.13
2023-08-18T22:29:39.279Z,10.50
2023-08-18T22:32:08.605Z,10.87
2023-08-18T22:34:37.275Z,11.90
2023-08-18T22:37:05.792Z,11.17
2023-08-18T22:39:35.844Z,11.00
2023-08-18T22:42:04.620Z,11.90
2023-08-18T22:44:34.257Z,11.53
2023-08-18T22:47:10.438Z,11.63
2023-08-18T22:49:39.351Z,10.80
2023-08-18T22:52:08.559Z,11.13
2023-08-18T22:54:41.300Z,11.60
2023-08-18T22:57:10.416Z,11.30
2023-08-18T22:59:40.534Z,11.57
2023-08-18T23:02:09.274Z,11.47
2023-08-18T23:04:39.168Z,11.13
2023-08-18T23:07:08.584Z,11.37
2023-08-18T23:09:40.668Z,12.33
2023-08-18T23:12:10.311Z,11.43
2023-08-18T23:14:40.024Z,12.20
2023-08-18T23:17:09.997Z,11.57
2023-08-18T23:19:39.236Z,11.77
2023-08-18T23:22:07.717Z,11.80
2023-08-18T23:24:38.219Z,12.73
2023-08-18T23:27:06.838Z,12.43
2023-08-18T23:29:35.729Z,12.70
2023-08-18T23:32:06.099Z,11.70
2023-08-18T23:34:35.424Z,12.17
2023-08-18T23:37:05.282Z,12.10
2023-08-18T23:39:34.150Z,12.20
2023-08-18T23:42:04.079Z,11.90
2023-08-18T23:44:33.093Z,12.47
2023-08-18T23:47:02.148Z,12.87
2023-08-18T23:49:31.100Z,12.07
2023-08-18T23:51:59.873Z,11.53
2023-08-18T23:54:29.951Z,12.03
2023-08-18T23:57:01.275Z,13.43
2023-08-18T23:59:31.303Z,12.20
