createdAt,value
2023-05-17T00:01:14.591Z,98443.22
2023-05-17T00:04:06.159Z,98439.63
2023-05-17T00:06:54.843Z,98445.50
2023-05-17T00:10:07.346Z,98451.47
2023-05-17T00:12:35.992Z,98450.72
2023-05-17T00:15:25.748Z,98450.00
2023-05-17T00:18:13.529Z,98456.25
2023-05-17T00:21:02.258Z,98446.09
2023-05-17T00:23:37.551Z,98456.28
2023-05-17T00:29:00.356Z,98447.97
2023-05-17T00:32:03.432Z,98442.50
2023-05-17T00:35:15.737Z,98441.09
2023-05-17T00:38:14.078Z,98438.28
2023-05-17T00:40:52.355Z,98442.88
2023-05-17T00:43:20.688Z,98438.03
2023-05-17T00:49:28.501Z,98432.16
2023-05-17T00:52:39.209Z,98447.25
2023-05-17T00:55:36.110Z,98450.81
2023-05-17T00:58:27.399Z,98445.78
2023-05-17T01:01:15.814Z,98453.28
2023-05-17T01:04:04.102Z,98444.63
2023-05-17T01:06:43.859Z,98455.91
2023-05-17T01:10:05.871Z,98459.81
2023-05-17T01:16:49.016Z,98466.22
2023-05-17T01:19:48.644Z,98468.53
2023-05-17T01:23:11.930Z,98465.59
2023-05-17T01:25:57.242Z,98457.19
2023-05-17T01:28:33.934Z,98456.84
2023-05-17T01:31:06.357Z,98454.75
2023-05-17T01:33:39.724Z,98451.53
2023-05-17T01:36:44.865Z,98437.84
2023-05-17T01:39:35.227Z,98422.97
2023-05-17T01:42:32.097Z,98417.94
2023-05-17T01:45:39.529Z,98410.22
2023-05-17T01:48:58.275Z,98415.37
2023-05-17T01:55:39.037Z,98398.28
2023-05-17T01:58:49.374Z,98406.66
2023-05-17T02:01:41.170Z,98406.53
2023-05-17T02:04:31.705Z,98413.41
2023-05-17T02:07:35.160Z,98412.75
2023-05-17T02:10:45.826Z,98415.69
2023-05-17T02:13:37.958Z,98421.25
2023-05-17T02:16:50.720Z,98430.91
2023-05-17T02:19:37.952Z,98422.59
2023-05-17T02:22:12.782Z,98426.41
2023-05-17T02:24:47.663Z,98425.16
2023-05-17T02:27:36.650Z,98426.13
2023-05-17T02:30:34.381Z,98441.38
2023-05-17T02:33:27.214Z,98443.91
2023-05-17T02:36:09.575Z,98450.03
2023-05-17T02:38:40.070Z,98459.47
2023-05-17T02:41:13.581Z,98471.91
2023-05-17T02:44:04.903Z,98484.59
2023-05-17T02:46:38.591Z,98473.78
2023-05-17T02:49:28.109Z,98477.66
2023-05-17T02:52:16.676Z,98471.50
2023-05-17T02:55:10.593Z,98478.19
2023-05-17T02:58:16.395Z,98477.00
2023-05-17T03:00:47.989Z,98473.31
2023-05-17T03:03:36.645Z,98478.34
2023-05-17T03:06:09.007Z,98476.63
2023-05-17T03:09:09.518Z,98472.22
2023-05-17T03:12:01.548Z,98470.91
2023-05-17T03:14:54.710Z,98477.00
2023-05-17T03:17:42.668Z,98489.19
2023-05-17T03:20:37.684Z,98496.47
2023-05-17T03:23:30.261Z,98496.34
2023-05-17T03:26:44.349Z,98491.03
2023-05-17T03:36:25.340Z,98496.88
2023-05-17T03:39:34.780Z,98509.22
2023-05-17T03:42:27.485Z,98512.19
2023-05-17T03:44:59.020Z,98503.78
2023-05-17T03:47:32.535Z,98508.41
2023-05-17T03:50:21.363Z,98517.31
2023-05-17T03:53:13.498Z,98522.69
2023-05-17T03:56:19.369Z,98529.16
2023-05-17T03:59:30.474Z,98541.31
2023-05-17T04:02:25.749Z,98541.72
2023-05-17T04:05:49.579Z,98540.50
2023-05-17T04:09:01.603Z,98543.00
2023-05-17T04:12:15.029Z,98554.63
2023-05-17T04:15:25.546Z,98556.62
2023-05-17T04:18:54.792Z,98560.37
2023-05-17T04:21:48.931Z,98561.88
2023-05-17T04:24:58.067Z,98558.69
2023-05-17T04:28:28.019Z,98560.03
2023-05-17T04:31:54.231Z,98565.25
2023-05-17T04:35:16.551Z,98563.75
2023-05-17T04:38:30.983Z,98572.81
2023-05-17T04:41:57.489Z,98588.66
2023-05-17T04:45:04.069Z,98589.84
2023-05-17T04:48:19.618Z,98598.09
2023-05-17T04:51:31.661Z,98605.47
2023-05-17T04:54:51.183Z,98607.22
2023-05-17T04:57:42.596Z,98616.72
2023-05-17T05:01:11.320Z,98609.09
2023-05-17T05:04:14.033Z,98624.53
2023-05-17T05:07:09.185Z,98621.47
2023-05-17T05:10:02.968Z,98621.41
2023-05-17T05:13:14.300Z,98622.81
2023-05-17T05:16:09.128Z,98609.47
2023-05-17T05:19:10.673Z,98607.69
2023-05-17T05:22:16.404Z,98607.31
2023-05-17T05:25:08.796Z,98611.72
2023-05-17T05:28:09.058Z,98620.47
2023-05-17T05:30:59.517Z,98632.44
2023-05-17T05:34:04.179Z,98638.91
2023-05-17T05:37:02.346Z,98634.09
2023-05-17T05:40:06.346Z,98639.56
2023-05-17T05:43:19.456Z,98640.19
2023-05-17T05:46:27.927Z,98649.38
2023-05-17T05:52:47.018Z,98642.66
2023-05-17T05:56:01.580Z,98649.66
2023-05-17T06:09:16.603Z,98650.69
2023-05-17T06:12:35.864Z,98649.78
2023-05-17T06:15:38.163Z,98652.44
2023-05-17T06:18:54.163Z,98655.25
2023-05-17T06:22:14.996Z,98649.66
2023-05-17T06:25:35.065Z,98652.16
2023-05-17T06:28:33.252Z,98649.22
2023-05-17T06:32:06.704Z,98650.28
2023-05-17T06:35:31.345Z,98658.38
2023-05-17T06:38:21.181Z,98675.59
2023-05-17T06:41:34.299Z,98673.72
2023-05-17T06:44:39.478Z,98673.22
2023-05-17T06:50:46.318Z,98684.69
2023-05-17T06:54:10.207Z,98697.53
2023-05-17T06:57:26.248Z,98699.28
2023-05-17T07:07:16.477Z,98704.44
2023-05-17T07:10:24.884Z,98709.00
2023-05-17T07:13:17.457Z,98711.63
2023-05-17T07:16:52.632Z,98713.97
2023-05-17T07:23:55.523Z,98718.78
2023-05-17T07:27:30.151Z,98705.19
2023-05-17T07:48:15.649Z,98718.84
2023-05-17T08:23:04.995Z,98738.31
2023-05-17T09:30:43.219Z,98743.03
2023-05-17T09:34:37.909Z,98755.12
2023-05-17T09:38:10.490Z,98764.19
2023-05-17T09:48:59.664Z,98799.72
2023-05-17T09:52:50.840Z,98804.87
2023-05-17T09:56:21.453Z,98804.44
2023-05-17T09:59:51.584Z,98808.28
2023-05-17T10:03:11.255Z,98808.47
2023-05-17T10:13:18.283Z,98819.69
2023-05-17T10:16:47.534Z,98820.06
2023-05-17T10:33:43.490Z,98820.28
2023-05-17T10:37:14.927Z,98822.59
2023-05-17T10:40:12.843Z,98832.66
2023-05-17T10:46:29.341Z,98842.91
2023-05-17T10:53:20.417Z,98837.00
2023-05-17T11:00:26.678Z,98844.41
2023-05-17T11:03:58.002Z,98850.13
2023-05-17T11:06:51.101Z,98856.84
2023-05-17T11:16:47.654Z,98873.75
2023-05-17T11:30:00.401Z,98881.16
2023-05-17T11:36:30.013Z,98884.56
2023-05-17T11:39:37.615Z,98892.91
2023-05-17T11:43:04.720Z,98886.47
2023-05-17T11:45:56.572Z,98890.63
2023-05-17T11:49:04.123Z,98893.69
2023-05-17T11:52:19.432Z,98897.31
2023-05-17T11:55:32.378Z,98896.06
2023-05-17T11:58:40.486Z,98898.00
2023-05-17T12:02:08.762Z,98888.63
2023-05-17T12:11:39.123Z,98908.03
2023-05-17T12:14:52.497Z,98907.25
2023-05-17T12:17:42.272Z,98905.38
2023-05-17T12:20:25.125Z,98909.00
2023-05-17T12:23:10.491Z,98905.78
2023-05-17T12:26:43.125Z,98901.78
2023-05-17T12:29:54.560Z,98906.13
2023-05-17T12:33:22.792Z,98903.22
2023-05-17T12:39:45.130Z,98915.94
2023-05-17T12:49:37.839Z,98922.16
2023-05-17T13:13:46.345Z,98929.34
2023-05-17T13:29:46.282Z,98935.44
2023-05-17T13:32:51.191Z,98942.25
2023-05-17T13:39:01.514Z,98955.44
2023-05-17T13:42:05.236Z,98943.78
2023-05-17T13:45:20.294Z,98934.91
2023-05-17T13:51:38.654Z,98943.44
2023-05-17T13:54:56.987Z,98939.69
2023-05-17T14:01:45.115Z,98935.16
2023-05-17T14:09:30.612Z,98949.16
2023-05-17T14:12:49.925Z,98949.84
2023-05-17T14:23:54.091Z,98966.31
2023-05-17T14:27:37.291Z,98958.84
2023-05-17T14:31:46.661Z,98969.84
2023-05-17T14:42:15.854Z,98987.94
2023-05-17T14:48:52.725Z,98994.37
2023-05-17T15:07:05.619Z,98993.53
2023-05-17T15:31:27.447Z,99037.31
2023-05-17T15:34:16.801Z,99036.09
2023-05-17T16:37:11.006Z,99068.38
2023-05-17T16:51:52.716Z,99094.72
2023-05-17T17:02:52.132Z,99090.97
2023-05-17T17:09:50.529Z,99094.69
2023-05-17T17:12:59.347Z,99097.31
2023-05-17T17:17:10.970Z,99118.69
2023-05-17T17:20:51.430Z,99107.56
2023-05-17T17:24:09.159Z,99106.84
2023-05-17T17:34:28.420Z,99119.03
2023-05-17T17:44:24.173Z,99117.63
2023-05-17T17:50:51.114Z,99139.50
2023-05-17T17:54:24.618Z,99138.06
2023-05-17T18:00:05.502Z,99142.03
2023-05-17T18:06:29.515Z,99143.59
2023-05-17T18:19:23.836Z,99138.75
2023-05-17T18:22:16.146Z,99151.97
2023-05-17T18:26:04.106Z,99157.97
2023-05-17T18:28:43.512Z,99157.16
2023-05-17T18:31:38.416Z,99159.12
2023-05-17T18:37:49.292Z,99156.97
2023-05-17T18:40:36.179Z,99160.38
2023-05-17T18:50:17.082Z,99159.25
