createdAt,value
2018-10-06T00:00:04.938Z,11.27
2018-10-06T00:02:32.425Z,9.20
2018-10-06T00:04:59.698Z,12.10
2018-10-06T00:07:27.007Z,9.17
2018-10-06T00:09:54.472Z,9.33
2018-10-06T00:12:21.729Z,13.80
2018-10-06T00:14:48.994Z,9.73
2018-10-06T00:17:16.274Z,10.73
2018-10-06T00:19:43.497Z,10.07
2018-10-06T00:22:10.759Z,13.00
2018-10-06T00:24:37.941Z,11.07
2018-10-06T00:27:05.197Z,11.40
2018-10-06T00:29:32.505Z,11.57
2018-10-06T00:31:59.770Z,9.80
2018-10-06T00:34:27.295Z,13.10
2018-10-06T00:36:54.521Z,14.10
2018-10-06T00:39:21.773Z,10.50
2018-10-06T00:41:49.355Z,11.37
2018-10-06T00:44:16.613Z,11.57
2018-10-06T00:46:43.938Z,10.23
2018-10-06T00:49:11.211Z,9.80
2018-10-06T00:51:38.463Z,9.10
2018-10-06T00:54:05.927Z,11.97
2018-10-06T00:56:33.202Z,9.83
2018-10-06T00:59:00.437Z,12.43
2018-10-06T01:01:27.637Z,11.03
2018-10-06T01:03:54.853Z,14.07
2018-10-06T01:06:22.108Z,11.03
2018-10-06T01:08:49.334Z,12.83
2018-10-06T01:11:16.597Z,7.93
2018-10-06T01:13:43.842Z,10.20
2018-10-06T01:16:11.069Z,12.43
2018-10-06T01:18:38.485Z,10.87
2018-10-06T01:21:05.776Z,11.90
2018-10-06T01:23:33.077Z,10.60
2018-10-06T01:26:00.315Z,10.83
2018-10-06T01:28:27.554Z,11.50
2018-10-06T01:30:54.776Z,9.77
2018-10-06T01:33:22.009Z,9.40
2018-10-06T01:35:49.306Z,10.00
2018-10-06T01:38:16.561Z,11.33
2018-10-06T01:40:43.785Z,8.27
2018-10-06T01:43:11.002Z,10.13
2018-10-06T01:45:38.272Z,12.17
2018-10-06T01:48:05.553Z,10.90
2018-10-06T01:50:32.775Z,13.73
2018-10-06T01:53:00.049Z,9.77
2018-10-06T01:55:27.264Z,9.90
2018-10-06T01:57:54.501Z,10.20
2018-10-06T02:00:21.784Z,10.80
2018-10-06T02:02:49.017Z,14.20
2018-10-06T02:05:16.220Z,8.73
2018-10-06T02:07:43.471Z,12.83
2018-10-06T02:10:10.682Z,10.53
2018-10-06T02:12:37.934Z,9.90
2018-10-06T02:15:05.254Z,10.33
2018-10-06T02:17:32.425Z,10.03
2018-10-06T02:19:59.702Z,9.73
2018-10-06T02:22:26.985Z,10.63
2018-10-06T02:24:54.233Z,8.17
2018-10-06T02:27:21.454Z,12.20
2018-10-06T02:29:48.713Z,10.90
2018-10-06T02:32:15.973Z,9.27
2018-10-06T02:34:43.217Z,9.90
2018-10-06T02:37:10.507Z,12.07
2018-10-06T02:39:37.707Z,10.60
2018-10-06T02:42:05.057Z,12.80
2018-10-06T02:44:32.313Z,10.83
2018-10-06T02:46:59.553Z,11.57
2018-10-06T02:49:26.842Z,10.20
2018-10-06T02:51:54.107Z,9.47
2018-10-06T02:54:21.514Z,10.67
2018-10-06T02:56:48.805Z,9.30
2018-10-06T02:59:16.126Z,8.50
2018-10-06T03:01:43.396Z,12.03
2018-10-06T03:04:10.669Z,11.80
2018-10-06T03:06:37.945Z,12.87
2018-10-06T03:09:06.038Z,9.17
2018-10-06T03:11:33.308Z,8.83
2018-10-06T03:14:00.543Z,8.97
2018-10-06T03:16:27.764Z,9.50
2018-10-06T03:18:55.017Z,8.70
2018-10-06T03:21:22.481Z,10.73
2018-10-06T03:23:49.648Z,8.73
2018-10-06T03:26:16.961Z,11.20
2018-10-06T03:28:44.216Z,9.50
2018-10-06T03:31:11.449Z,9.63
2018-10-06T03:33:38.695Z,12.03
2018-10-06T03:36:05.908Z,9.73
2018-10-06T03:38:33.137Z,8.57
2018-10-06T03:41:00.421Z,12.40
2018-10-06T03:43:27.649Z,8.37
2018-10-06T03:45:54.889Z,8.50
2018-10-06T03:48:22.166Z,9.93
2018-10-06T03:50:49.516Z,8.37
2018-10-06T03:53:16.786Z,7.83
2018-10-06T03:55:44.022Z,8.23
2018-10-06T03:58:11.253Z,9.60
2018-10-06T04:00:38.491Z,7.70
2018-10-06T04:03:05.762Z,9.10
2018-10-06T04:05:33.029Z,10.23
2018-10-06T04:08:01.020Z,9.20
2018-10-06T04:10:28.300Z,10.93
2018-10-06T04:12:55.771Z,9.37
2018-10-06T04:15:23.003Z,9.53
2018-10-06T04:17:50.253Z,8.80
2018-10-06T04:20:17.523Z,9.37
2018-10-06T04:22:44.791Z,10.33
2018-10-06T04:25:12.046Z,9.70
2018-10-06T04:27:39.316Z,11.00
2018-10-06T04:30:06.980Z,11.33
2018-10-06T04:32:34.246Z,12.70
2018-10-06T04:35:01.481Z,9.33
2018-10-06T04:37:28.748Z,11.20
2018-10-06T04:39:55.977Z,10.47
2018-10-06T04:42:23.240Z,8.67
2018-10-06T04:44:50.514Z,9.00
2018-10-06T04:47:17.794Z,10.33
2018-10-06T04:49:45.030Z,14.70
2018-10-06T04:52:12.341Z,12.73
2018-10-06T04:54:39.587Z,10.27
2018-10-06T04:57:06.869Z,9.70
2018-10-06T04:59:34.097Z,8.53
2018-10-06T05:02:01.361Z,10.03
2018-10-06T05:04:28.545Z,10.43
2018-10-06T05:06:55.774Z,9.90
2018-10-06T05:12:08.366Z,16.07
2018-10-06T05:14:35.745Z,13.10
2018-10-06T05:17:03.001Z,8.53
2018-10-06T05:19:31.057Z,10.70
2018-10-06T05:21:58.481Z,9.30
2018-10-06T05:24:25.693Z,9.80
2018-10-06T05:26:52.896Z,10.83
2018-10-06T05:29:20.145Z,8.20
2018-10-06T05:31:47.384Z,10.53
2018-10-06T05:34:14.547Z,10.17
2018-10-06T05:36:41.729Z,8.83
2018-10-06T05:39:10.037Z,10.27
2018-10-06T05:41:37.269Z,10.80
2018-10-06T05:44:04.533Z,12.90
2018-10-06T05:46:31.835Z,9.80
2018-10-06T05:48:58.969Z,9.70
2018-10-06T05:51:26.128Z,10.23
2018-10-06T05:53:53.320Z,11.97
2018-10-06T05:56:20.547Z,12.47
2018-10-06T05:58:47.808Z,11.33
2018-10-06T06:01:15.021Z,10.23
2018-10-06T06:03:42.263Z,10.40
2018-10-06T06:06:09.493Z,9.20
2018-10-06T06:08:36.715Z,12.80
2018-10-06T06:11:03.932Z,10.53
2018-10-06T06:13:31.169Z,10.63
2018-10-06T06:15:58.353Z,7.87
2018-10-06T06:18:25.523Z,7.93
2018-10-06T06:20:52.742Z,10.80
2018-10-06T06:23:19.941Z,12.30
2018-10-06T06:25:47.195Z,7.90
2018-10-06T06:28:14.382Z,10.63
2018-10-06T06:30:41.607Z,12.70
2018-10-06T06:33:08.797Z,9.03
2018-10-06T06:35:35.986Z,9.67
2018-10-06T06:38:03.178Z,11.50
2018-10-06T06:40:31.267Z,9.93
2018-10-06T06:42:58.501Z,9.20
2018-10-06T06:45:25.767Z,10.03
2018-10-06T06:47:52.990Z,11.80
2018-10-06T06:50:20.232Z,9.43
2018-10-06T06:52:47.421Z,9.77
2018-10-06T06:55:14.680Z,10.73
2018-10-06T06:57:41.876Z,11.60
2018-10-06T07:00:09.596Z,11.53
2018-10-06T07:02:36.792Z,9.60
2018-10-06T07:05:04.024Z,9.53
2018-10-06T07:07:31.162Z,13.23
2018-10-06T07:09:58.438Z,14.40
2018-10-06T07:12:25.715Z,14.73
2018-10-06T07:14:52.873Z,13.43
2018-10-06T07:17:20.065Z,14.70
2018-10-06T07:19:47.307Z,11.80
2018-10-06T07:22:14.488Z,13.33
2018-10-06T07:24:41.672Z,11.80
2018-10-06T07:27:08.856Z,15.00
2018-10-06T07:29:36.081Z,16.63
2018-10-06T07:32:03.248Z,18.50
2018-10-06T07:34:30.496Z,14.50
2018-10-06T07:36:57.759Z,16.27
2018-10-06T07:39:24.937Z,14.57
2018-10-06T07:41:52.177Z,16.37
2018-10-06T07:44:19.371Z,20.93
2018-10-06T07:46:46.573Z,16.13
2018-10-06T07:49:13.780Z,15.67
2018-10-06T07:51:40.977Z,14.57
2018-10-06T07:54:08.169Z,17.77
2018-10-06T07:56:35.397Z,13.13
2018-10-06T07:59:02.574Z,14.70
2018-10-06T08:01:29.780Z,14.57
2018-10-06T08:03:56.987Z,14.43
2018-10-06T08:06:24.224Z,14.20
2018-10-06T08:08:51.440Z,14.10
2018-10-06T08:11:18.664Z,14.43
2018-10-06T08:13:45.824Z,14.47
2018-10-06T08:16:13.026Z,15.57
2018-10-06T08:18:40.249Z,13.10
2018-10-06T08:21:07.467Z,14.70
2018-10-06T08:23:34.814Z,16.03
2018-10-06T08:26:02.004Z,15.67
2018-10-06T08:28:29.269Z,13.78
2018-10-06T08:30:56.481Z,14.07
2018-10-06T08:33:23.661Z,13.10
2018-10-06T08:35:50.845Z,13.60
2018-10-06T08:38:18.039Z,11.18
2018-10-06T08:40:45.167Z,12.03
2018-10-06T08:43:12.364Z,16.37
2018-10-06T08:45:39.617Z,14.43
2018-10-06T08:48:06.856Z,12.88
2018-10-06T08:50:34.079Z,12.33
2018-10-06T08:53:01.241Z,13.32
2018-10-06T08:55:28.441Z,16.25
2018-10-06T08:57:55.644Z,13.00
2018-10-06T09:00:22.817Z,13.98
2018-10-06T09:02:50.033Z,13.98
2018-10-06T09:05:17.198Z,14.00
2018-10-06T09:07:44.429Z,14.58
2018-10-06T09:10:12.025Z,14.23
2018-10-06T09:12:39.322Z,13.62
2018-10-06T09:15:06.540Z,14.45
2018-10-06T09:17:33.754Z,12.55
2018-10-06T09:20:01.005Z,13.88
2018-10-06T09:22:28.237Z,13.90
2018-10-06T09:24:55.537Z,9.35
2018-10-06T09:27:22.804Z,11.70
2018-10-06T09:29:50.056Z,11.80
2018-10-06T09:32:17.241Z,12.25
2018-10-06T09:34:44.452Z,12.20
2018-10-06T09:37:11.645Z,11.45
2018-10-06T09:39:38.872Z,12.73
2018-10-06T09:42:06.248Z,11.43
2018-10-06T09:44:33.310Z,11.70
2018-10-06T09:47:00.529Z,10.03
2018-10-06T09:49:27.753Z,11.35
2018-10-06T09:51:54.974Z,11.90
2018-10-06T09:54:22.184Z,10.38
2018-10-06T09:56:49.358Z,13.72
2018-10-06T09:59:16.614Z,10.93
2018-10-06T10:01:49.416Z,12.03
2018-10-06T10:04:17.333Z,11.18
2018-10-06T10:06:44.529Z,10.28
2018-10-06T10:09:13.136Z,9.60
2018-10-06T10:11:40.341Z,9.28
2018-10-06T10:14:08.133Z,8.88
2018-10-06T10:16:35.303Z,9.40
2018-10-06T10:19:02.871Z,8.03
2018-10-06T10:21:30.217Z,11.15
2018-10-06T10:23:57.479Z,8.90
2018-10-06T10:26:24.672Z,7.92
2018-10-06T10:28:51.942Z,9.25
2018-10-06T10:31:19.148Z,9.45
2018-10-06T10:33:46.383Z,8.95
2018-10-06T10:36:13.677Z,8.73
2018-10-06T10:38:40.909Z,10.65
2018-10-06T10:41:08.112Z,9.18
2018-10-06T10:43:35.311Z,8.48
2018-10-06T10:46:02.548Z,8.13
2018-10-06T10:48:29.801Z,8.05
2018-10-06T10:50:57.053Z,11.83
2018-10-06T10:53:24.236Z,9.13
2018-10-06T10:55:51.456Z,9.53
2018-10-06T10:58:18.733Z,6.92
2018-10-06T11:00:45.972Z,8.58
2018-10-06T11:03:13.188Z,8.03
2018-10-06T11:05:40.417Z,7.50
2018-10-06T11:08:07.600Z,8.75
2018-10-06T11:10:34.820Z,6.30
2018-10-06T11:13:02.029Z,6.67
2018-10-06T11:15:29.236Z,6.08
2018-10-06T11:17:56.462Z,7.17
2018-10-06T11:20:23.657Z,6.28
2018-10-06T11:22:50.881Z,6.62
2018-10-06T11:25:18.141Z,6.50
2018-10-06T11:27:45.393Z,6.40
2018-10-06T11:30:12.638Z,7.05
2018-10-06T11:32:39.857Z,5.35
2018-10-06T11:35:07.045Z,4.85
2018-10-06T11:37:34.345Z,5.50
2018-10-06T11:40:01.490Z,5.62
2018-10-06T11:42:28.680Z,4.42
2018-10-06T11:44:55.881Z,5.60
2018-10-06T11:47:23.087Z,6.45
2018-10-06T11:49:50.313Z,3.85
2018-10-06T11:52:17.488Z,4.00
2018-10-06T11:54:44.692Z,3.40
2018-10-06T11:57:11.921Z,2.77
2018-10-06T11:59:39.175Z,4.87
2018-10-06T12:02:06.573Z,2.92
2018-10-06T12:04:33.773Z,3.02
2018-10-06T12:07:01.042Z,3.15
2018-10-06T12:09:28.256Z,4.05
2018-10-06T12:11:55.543Z,3.17
2018-10-06T12:14:22.805Z,4.55
2018-10-06T12:16:49.983Z,3.20
2018-10-06T12:19:17.168Z,3.55
2018-10-06T12:21:44.363Z,2.90
2018-10-06T12:24:11.583Z,3.33
2018-10-06T12:26:38.789Z,3.75
2018-10-06T12:29:06.030Z,3.37
2018-10-06T12:31:33.204Z,7.22
2018-10-06T12:34:00.423Z,3.98
2018-10-06T12:36:27.633Z,4.05
2018-10-06T12:38:54.873Z,3.52
2018-10-06T12:41:22.134Z,6.55
2018-10-06T12:43:49.300Z,3.05
2018-10-06T12:46:16.544Z,3.90
2018-10-06T12:48:43.776Z,3.35
2018-10-06T12:51:10.988Z,3.30
2018-10-06T12:53:38.197Z,3.20
2018-10-06T12:56:05.583Z,4.37
2018-10-06T12:58:33.043Z,5.70
2018-10-06T13:01:00.280Z,4.47
2018-10-06T13:03:27.542Z,3.47
2018-10-06T13:05:54.764Z,3.17
2018-10-06T13:08:21.998Z,3.90
2018-10-06T13:10:49.213Z,2.65
2018-10-06T13:13:16.429Z,2.75
2018-10-06T13:15:43.641Z,3.42
2018-10-06T13:18:10.805Z,5.30
2018-10-06T13:20:38.008Z,2.65
2018-10-06T13:23:05.201Z,3.37
2018-10-06T13:25:32.420Z,3.83
2018-10-06T13:27:59.604Z,3.52
2018-10-06T13:30:26.818Z,3.60
2018-10-06T13:32:54.028Z,3.25
2018-10-06T13:35:21.240Z,2.80
2018-10-06T13:37:48.513Z,2.67
2018-10-06T13:40:15.729Z,4.28
2018-10-06T13:42:42.944Z,2.77
2018-10-06T13:45:10.177Z,3.80
2018-10-06T13:47:37.389Z,3.67
2018-10-06T13:50:04.622Z,4.20
2018-10-06T13:52:31.885Z,2.95
2018-10-06T13:54:59.128Z,2.95
2018-10-06T13:57:26.440Z,3.83
2018-10-06T13:59:53.640Z,2.87
2018-10-06T14:02:20.845Z,4.00
2018-10-06T14:04:48.039Z,2.67
2018-10-06T14:07:15.288Z,3.10
2018-10-06T14:09:42.495Z,3.17
2018-10-06T14:12:09.717Z,2.92
2018-10-06T14:14:36.962Z,2.70
2018-10-06T14:17:04.252Z,3.02
2018-10-06T14:19:31.569Z,2.67
2018-10-06T14:21:58.805Z,2.47
2018-10-06T14:24:25.991Z,2.65
2018-10-06T14:26:53.208Z,3.87
2018-10-06T14:29:20.435Z,3.05
2018-10-06T14:31:47.664Z,4.08
2018-10-06T14:34:14.825Z,4.47
2018-10-06T14:36:42.069Z,4.15
2018-10-06T14:39:10.005Z,4.80
2018-10-06T14:41:37.306Z,3.85
2018-10-06T14:44:04.607Z,3.67
2018-10-06T14:46:31.844Z,5.55
2018-10-06T14:48:59.223Z,4.17
2018-10-06T14:51:26.443Z,6.33
2018-10-06T14:53:53.724Z,3.62
2018-10-06T14:56:20.880Z,3.58
2018-10-06T14:58:48.104Z,5.37
2018-10-06T15:01:15.310Z,5.15
2018-10-06T15:03:42.629Z,4.22
2018-10-06T15:06:09.859Z,4.22
2018-10-06T15:08:37.086Z,4.75
2018-10-06T15:11:04.338Z,5.22
2018-10-06T15:13:31.564Z,5.72
2018-10-06T15:15:58.793Z,3.80
2018-10-06T15:18:25.980Z,6.08
2018-10-06T15:20:53.179Z,3.37
2018-10-06T15:23:20.421Z,5.35
2018-10-06T15:25:47.635Z,4.62
2018-10-06T15:28:14.927Z,3.77
2018-10-06T15:30:42.148Z,3.80
2018-10-06T15:33:09.361Z,3.42
2018-10-06T15:35:36.653Z,5.35
2018-10-06T15:38:03.897Z,6.67
2018-10-06T15:40:31.187Z,3.87
2018-10-06T15:42:58.496Z,3.17
2018-10-06T15:45:25.748Z,6.17
2018-10-06T15:47:52.986Z,4.08
2018-10-06T15:50:20.245Z,4.20
2018-10-06T15:52:47.469Z,5.37
2018-10-06T15:55:14.760Z,4.00
2018-10-06T15:57:42.081Z,3.85
2018-10-06T16:00:09.492Z,7.42
2018-10-06T16:02:36.756Z,3.55
2018-10-06T16:05:03.992Z,6.78
2018-10-06T16:07:31.329Z,7.53
2018-10-06T16:09:58.613Z,5.50
2018-10-06T16:12:25.871Z,3.72
2018-10-06T16:14:53.134Z,4.30
2018-10-06T16:17:20.332Z,4.45
2018-10-06T16:19:47.661Z,4.03
2018-10-06T16:22:14.918Z,5.60
2018-10-06T16:24:42.157Z,4.00
2018-10-06T16:27:09.430Z,6.37
2018-10-06T16:29:36.701Z,6.45
2018-10-06T16:32:03.933Z,6.00
2018-10-06T16:34:31.158Z,7.92
2018-10-06T16:36:58.393Z,5.45
2018-10-06T16:39:25.620Z,5.37
2018-10-06T16:41:52.929Z,5.20
2018-10-06T16:44:20.318Z,8.08
2018-10-06T16:46:47.519Z,4.55
2018-10-06T16:49:14.758Z,5.65
2018-10-06T16:51:42.144Z,5.17
2018-10-06T16:54:09.415Z,5.05
2018-10-06T16:56:36.680Z,4.72
2018-10-06T16:59:03.889Z,5.62
2018-10-06T17:01:31.091Z,5.47
2018-10-06T17:03:58.337Z,4.00
2018-10-06T17:06:25.654Z,6.67
2018-10-06T17:08:53.032Z,4.42
2018-10-06T17:11:20.244Z,5.17
2018-10-06T17:13:47.496Z,8.15
2018-10-06T17:16:14.692Z,6.35
2018-10-06T17:18:41.949Z,6.78
2018-10-06T17:21:09.097Z,8.53
2018-10-06T17:23:36.324Z,4.62
2018-10-06T17:26:03.533Z,4.95
2018-10-06T17:28:30.784Z,8.55
2018-10-06T17:30:58.059Z,6.05
2018-10-06T17:33:25.272Z,7.03
2018-10-06T17:35:52.476Z,5.97
2018-10-06T17:38:19.713Z,5.05
2018-10-06T17:40:46.916Z,6.40
2018-10-06T17:43:14.937Z,5.78
2018-10-06T17:45:42.157Z,5.87
2018-10-06T17:48:09.336Z,6.87
2018-10-06T17:50:36.684Z,6.00
2018-10-06T17:53:04.263Z,8.55
2018-10-06T17:55:31.475Z,5.92
2018-10-06T17:57:58.676Z,7.87
2018-10-06T18:00:25.861Z,8.10
2018-10-06T18:02:53.062Z,7.67
2018-10-06T18:05:20.285Z,7.15
2018-10-06T18:07:47.492Z,8.60
2018-10-06T18:10:14.789Z,7.37
2018-10-06T18:12:41.985Z,5.95
2018-10-06T18:15:09.269Z,6.78
2018-10-06T18:17:36.484Z,8.38
2018-10-06T18:20:03.901Z,5.90
2018-10-06T18:22:31.032Z,7.00
2018-10-06T18:24:58.206Z,6.70
2018-10-06T18:27:25.484Z,8.23
2018-10-06T18:29:52.709Z,7.37
2018-10-06T18:32:19.942Z,7.78
2018-10-06T18:34:47.157Z,10.00
2018-10-06T18:37:14.403Z,7.60
2018-10-06T18:39:41.629Z,6.72
2018-10-06T18:42:08.838Z,8.83
2018-10-06T18:44:36.199Z,8.80
2018-10-06T18:47:03.492Z,10.85
2018-10-06T18:49:30.712Z,11.25
2018-10-06T18:51:58.091Z,11.63
2018-10-06T18:54:25.404Z,13.90
2018-10-06T18:56:52.689Z,11.88
2018-10-06T18:59:19.946Z,13.22
2018-10-06T19:01:47.233Z,10.03
2018-10-06T19:04:14.642Z,10.00
2018-10-06T19:06:41.791Z,9.78
2018-10-06T19:09:08.999Z,8.07
2018-10-06T19:11:36.540Z,7.85
2018-10-06T19:14:03.790Z,11.38
2018-10-06T19:16:30.994Z,11.50
2018-10-06T19:18:58.243Z,12.03
2018-10-06T19:21:25.578Z,10.70
2018-10-06T19:23:52.803Z,12.87
2018-10-06T19:26:20.043Z,18.73
2018-10-06T19:28:47.310Z,19.43
2018-10-06T19:31:14.483Z,16.13
2018-10-06T19:33:41.685Z,31.20
2018-10-06T19:36:08.959Z,35.30
2018-10-06T19:38:36.235Z,25.97
2018-10-06T19:41:03.481Z,25.03
2018-10-06T19:43:30.801Z,33.60
2018-10-06T19:45:58.052Z,31.70
2018-10-06T19:48:25.274Z,26.80
2018-10-06T19:50:52.529Z,21.60
2018-10-06T19:53:19.749Z,45.20
2018-10-06T19:55:46.976Z,17.77
2018-10-06T19:58:14.186Z,49.13
2018-10-06T20:00:41.456Z,68.87
2018-10-06T20:03:08.717Z,24.50
2018-10-06T20:05:35.975Z,21.97
2018-10-06T20:08:03.199Z,36.50
2018-10-06T20:10:30.406Z,17.00
2018-10-06T20:12:57.711Z,12.73
2018-10-06T20:15:24.994Z,25.53
2018-10-06T20:17:52.256Z,19.37
2018-10-06T20:20:19.484Z,14.80
2018-10-06T20:22:46.730Z,11.97
2018-10-06T20:25:14.060Z,13.57
2018-10-06T20:27:41.262Z,14.13
2018-10-06T20:30:08.508Z,12.57
2018-10-06T20:32:35.668Z,9.50
2018-10-06T20:35:02.915Z,14.40
2018-10-06T20:37:30.148Z,13.93
2018-10-06T20:39:57.432Z,16.33
2018-10-06T20:42:24.646Z,15.23
2018-10-06T20:44:51.910Z,16.37
2018-10-06T20:47:19.145Z,16.60
2018-10-06T20:49:46.431Z,21.87
2018-10-06T20:52:13.655Z,21.97
2018-10-06T20:54:40.858Z,15.80
2018-10-06T20:57:08.021Z,16.97
2018-10-06T20:59:35.590Z,15.43
2018-10-06T21:02:03.068Z,15.20
2018-10-06T21:04:30.227Z,15.57
2018-10-06T21:06:57.457Z,13.80
2018-10-06T21:09:24.719Z,14.60
2018-10-06T21:11:51.921Z,15.77
2018-10-06T21:14:19.140Z,17.07
2018-10-06T21:16:46.321Z,19.57
2018-10-06T21:19:13.512Z,13.90
2018-10-06T21:21:40.701Z,13.43
2018-10-06T21:24:08.073Z,14.87
2018-10-06T21:26:35.280Z,18.03
2018-10-06T21:29:02.489Z,17.70
2018-10-06T21:31:29.747Z,14.60
2018-10-06T21:33:56.931Z,15.07
2018-10-06T21:36:24.172Z,16.57
2018-10-06T21:38:51.474Z,12.40
2018-10-06T21:41:18.713Z,17.07
2018-10-06T21:43:45.962Z,15.87
2018-10-06T21:46:13.189Z,17.07
2018-10-06T21:48:40.396Z,14.50
2018-10-06T21:51:07.610Z,15.03
2018-10-06T21:53:34.844Z,14.90
2018-10-06T21:56:02.070Z,11.37
2018-10-06T21:58:29.252Z,16.40
2018-10-06T22:01:10.589Z,14.23
2018-10-06T22:03:38.498Z,15.20
2018-10-06T22:06:05.933Z,16.63
2018-10-06T22:08:33.202Z,17.33
2018-10-06T22:11:00.418Z,13.40
2018-10-06T22:13:27.784Z,14.37
2018-10-06T22:15:55.060Z,16.43
2018-10-06T22:18:22.269Z,12.73
2018-10-06T22:20:49.503Z,14.97
2018-10-06T22:23:16.744Z,14.53
2018-10-06T22:25:44.305Z,15.57
2018-10-06T22:28:11.496Z,13.83
2018-10-06T22:30:38.747Z,11.63
2018-10-06T22:33:06.036Z,15.90
2018-10-06T22:35:33.351Z,17.97
2018-10-06T22:38:00.560Z,13.73
2018-10-06T22:40:27.755Z,13.13
2018-10-06T22:42:54.967Z,12.73
2018-10-06T22:45:22.145Z,13.33
2018-10-06T22:47:49.288Z,13.33
2018-10-06T22:50:16.464Z,14.03
2018-10-06T22:52:43.716Z,14.43
2018-10-06T22:55:10.939Z,14.13
2018-10-06T22:57:38.187Z,12.43
2018-10-06T23:00:05.652Z,15.33
2018-10-06T23:02:32.892Z,11.00
2018-10-06T23:05:00.109Z,13.00
2018-10-06T23:07:27.298Z,14.07
2018-10-06T23:09:54.560Z,13.73
2018-10-06T23:12:21.780Z,12.07
2018-10-06T23:14:49.009Z,10.07
2018-10-06T23:17:16.183Z,10.73
2018-10-06T23:19:43.406Z,12.57
2018-10-06T23:22:10.689Z,12.70
2018-10-06T23:24:38.119Z,11.30
2018-10-06T23:27:05.383Z,13.03
2018-10-06T23:29:32.554Z,12.60
2018-10-06T23:31:59.779Z,10.97
2018-10-06T23:34:27.032Z,9.30
2018-10-06T23:36:54.233Z,11.83
2018-10-06T23:39:21.493Z,11.53
2018-10-06T23:41:48.712Z,11.87
2018-10-06T23:44:15.945Z,11.33
2018-10-06T23:46:43.218Z,11.70
2018-10-06T23:49:10.487Z,11.60
2018-10-06T23:51:37.660Z,14.90
2018-10-06T23:54:04.875Z,12.23
2018-10-06T23:56:32.084Z,12.20
2018-10-06T23:58:59.307Z,11.40
